#datetime,building,power
2022-01-03T19:01:00,kyn,240.00
2022-01-03T19:02:00,kyn,120.00
2022-01-03T19:03:00,kyn,108.02
2022-01-03T19:05:00,kyn,240.00
2022-01-03T19:07:00,kyn,227.99
2022-01-03T19:09:00,kyn,227.99
2022-01-03T19:11:00,kyn,216.01
2022-01-03T19:12:00,kyn,120.00
2022-01-03T19:14:00,kyn,228.02
2022-01-03T19:16:00,kyn,215.98
2022-01-03T19:18:00,kyn,228.02
2022-01-03T19:19:00,kyn,107.99
2022-01-03T19:21:00,kyn,228.02
2022-01-03T19:23:00,kyn,227.99
2022-01-03T19:25:00,kyn,227.99
2022-01-03T19:27:00,kyn,228.02
2022-01-03T19:29:00,kyn,227.99
2022-01-03T19:31:00,kyn,228.02
2022-01-03T19:33:00,kyn,215.98
2022-01-03T19:34:00,kyn,120.00
2022-01-03T19:36:00,kyn,228.02
2022-01-03T19:38:00,kyn,216.01
2022-01-03T19:40:00,kyn,240.00
2022-01-03T19:42:00,kyn,215.98
2022-01-03T19:44:00,kyn,228.02
2022-01-03T19:45:00,kyn,107.99
2022-01-03T19:47:00,kyn,228.02
2022-01-03T19:48:00,kyn,120.00
2022-01-03T19:50:00,kyn,227.99
2022-01-03T19:52:00,kyn,227.99
2022-01-03T19:54:00,kyn,228.02
2022-01-03T19:55:00,kyn,120.00
2022-01-03T19:57:00,kyn,227.99
2022-01-03T19:59:00,kyn,228.02
2022-01-03T20:00:00,kyn,120.00
2022-01-03T20:02:00,kyn,227.99
2022-01-03T20:03:00,kyn,107.99
2022-01-03T20:05:00,kyn,240.00
2022-01-03T20:06:00,kyn,108.02
2022-01-03T20:08:00,kyn,227.99
2022-01-03T20:10:00,kyn,228.02
2022-01-03T20:12:00,kyn,227.99
2022-01-03T20:14:00,kyn,216.01
2022-01-03T20:16:00,kyn,227.99
2022-01-03T20:17:00,kyn,108.02
2022-01-03T20:19:00,kyn,227.99
2022-01-03T20:21:00,kyn,227.99
2022-01-03T20:23:00,kyn,228.02
2022-01-03T20:25:00,kyn,227.99
2022-01-03T20:26:00,kyn,120.00
2022-01-03T20:28:00,kyn,228.02
2022-01-03T20:30:00,kyn,227.99
2022-01-03T20:31:00,kyn,107.99
2022-01-03T20:33:00,kyn,228.02
2022-01-03T20:35:00,kyn,227.99
2022-01-03T20:37:00,kyn,228.02
2022-01-03T20:39:00,kyn,227.99
2022-01-03T20:40:00,kyn,120.00
2022-01-03T20:42:00,kyn,227.99
2022-01-03T20:43:00,kyn,108.02
2022-01-03T20:45:00,kyn,240.00
2022-01-03T20:47:00,kyn,227.99
2022-01-03T20:49:00,kyn,228.02
2022-01-03T20:50:00,kyn,107.99
2022-01-03T20:52:00,kyn,227.99
2022-01-03T20:54:00,kyn,228.02
2022-01-03T20:56:00,kyn,240.00
2022-01-03T20:58:00,kyn,240.00
2022-01-03T21:00:00,kyn,216.01
2022-01-03T21:02:00,kyn,227.99
2022-01-03T21:04:00,kyn,216.01
2022-01-03T21:06:00,kyn,227.99
2022-01-03T21:08:00,kyn,228.02
2022-01-03T21:10:00,kyn,227.99
2022-01-03T21:11:00,kyn,120.00
2022-01-03T21:12:00,kyn,120.00
2022-01-03T21:14:00,kyn,227.99
2022-01-03T21:16:00,kyn,228.02
2022-01-03T21:18:00,kyn,227.99
2022-01-03T21:20:00,kyn,228.02
2022-01-03T21:22:00,kyn,240.00
2022-01-03T21:24:00,kyn,240.00
2022-01-03T21:26:00,kyn,227.99
2022-01-03T21:28:00,kyn,227.99
2022-01-03T21:29:00,kyn,120.00
2022-01-03T21:31:00,kyn,228.02
2022-01-03T21:32:00,kyn,107.99
2022-01-03T21:33:00,kyn,120.00
2022-01-03T21:35:00,kyn,216.01
2022-01-03T21:37:00,kyn,240.00
2022-01-03T21:39:00,kyn,216.01
2022-01-03T21:41:00,kyn,227.99
2022-01-03T21:43:00,kyn,228.02
2022-01-03T21:44:00,kyn,107.99
2022-01-03T21:46:00,kyn,216.01
2022-01-03T21:48:00,kyn,227.99
2022-01-03T21:50:00,kyn,228.02
2022-01-03T21:52:00,kyn,227.99
2022-01-03T21:54:00,kyn,227.99
2022-01-03T21:56:00,kyn,228.02
2022-01-03T21:57:00,kyn,107.99
2022-01-03T21:59:00,kyn,228.02
2022-01-03T22:00:00,kyn,107.99
2022-01-03T22:02:00,kyn,227.99
2022-01-03T22:03:00,kyn,120.00
2022-01-03T22:05:00,kyn,180.00
2022-01-03T22:06:00,kyn,60.00
2022-01-03T22:08:00,kyn,132.01
2022-01-03T22:10:00,kyn,132.01
2022-01-03T22:12:00,kyn,131.98
2022-01-03T22:14:00,kyn,132.01
2022-01-03T22:16:00,kyn,131.98
2022-01-03T22:18:00,kyn,132.01
2022-01-03T22:19:00,kyn,72.01
2022-01-03T22:21:00,kyn,120.00
2022-01-03T22:22:00,kyn,60.00
2022-01-03T22:24:00,kyn,131.98
2022-01-03T22:26:00,kyn,132.01
2022-01-03T22:28:00,kyn,120.00
2022-01-03T22:30:00,kyn,131.98
2022-01-03T22:32:00,kyn,132.01
2022-01-03T22:34:00,kyn,132.01
2022-01-03T22:36:00,kyn,131.98
2022-01-03T22:37:00,kyn,60.00
2022-01-03T22:39:00,kyn,132.01
2022-01-03T22:40:00,kyn,71.98
2022-01-03T22:42:00,kyn,132.01
2022-01-03T22:43:00,kyn,60.00
2022-01-03T22:45:00,kyn,132.01
2022-01-03T22:47:00,kyn,131.98
2022-01-03T22:48:00,kyn,60.00
2022-01-03T22:50:00,kyn,120.00
2022-01-03T22:52:00,kyn,132.01
2022-01-03T22:54:00,kyn,131.98
2022-01-03T22:56:00,kyn,120.00
2022-01-03T22:57:00,kyn,72.01
2022-01-03T22:58:00,kyn,60.00
2022-01-03T23:00:00,kyn,132.01
2022-01-03T23:02:00,kyn,155.98
2022-01-03T23:04:00,kyn,132.01
2022-01-03T23:06:00,kyn,132.01
2022-01-03T23:08:00,kyn,143.99
2022-01-03T23:09:00,kyn,60.00
2022-01-03T23:10:00,kyn,60.00
2022-01-03T23:12:00,kyn,107.99
2022-01-03T23:14:00,kyn,96.01
2022-01-03T23:16:00,kyn,83.99
2022-01-03T23:18:00,kyn,83.99
2022-01-03T23:20:00,kyn,84.02
2022-01-03T23:21:00,kyn,35.98
2022-01-03T23:23:00,kyn,84.02
2022-01-03T23:24:00,kyn,47.99
2022-01-03T23:26:00,kyn,83.99
2022-01-03T23:27:00,kyn,36.01
2022-01-03T23:28:00,kyn,47.99
2022-01-03T23:30:00,kyn,84.02
2022-01-03T23:31:00,kyn,47.99
2022-01-03T23:33:00,kyn,96.01
2022-01-03T23:35:00,kyn,83.99
2022-01-03T23:37:00,kyn,96.01
2022-01-03T23:39:00,kyn,83.99
2022-01-03T23:41:00,kyn,96.01
2022-01-03T23:43:00,kyn,83.99
2022-01-03T23:44:00,kyn,47.99
2022-01-03T23:46:00,kyn,84.02
2022-01-03T23:48:00,kyn,83.99
2022-01-03T23:49:00,kyn,47.99
2022-01-03T23:51:00,kyn,83.99
2022-01-03T23:53:00,kyn,96.01
2022-01-03T23:55:00,kyn,83.99
2022-01-03T23:56:00,kyn,48.02
2022-01-03T23:58:00,kyn,83.99
2022-01-03T23:59:00,kyn,36.01
