#datetime,building,power
2022-07-08T19:07:00,nat,687.64
2022-07-08T19:08:00,nat,232.40
2022-07-08T19:10:00,nat,603.24
2022-07-08T19:11:00,nat,211.62
2022-07-08T19:13:00,nat,552.29
2022-07-08T19:14:00,nat,191.48
2022-07-08T19:18:00,nat,313.72
2022-07-08T19:20:00,nat,702.74
2022-07-08T19:22:00,nat,596.68
2022-07-08T19:23:00,nat,188.64
2022-07-08T19:25:00,nat,530.10
2022-07-08T19:26:00,nat,289.65
2022-07-08T19:27:00,nat,257.55
2022-07-08T19:29:00,nat,617.31
2022-07-08T19:31:00,nat,521.61
2022-07-08T19:33:00,nat,610.74
2022-07-08T19:35:00,nat,540.33
2022-07-08T19:37:00,nat,604.99
2022-07-08T19:39:00,nat,551.20
2022-07-08T19:40:00,nat,191.20
2022-07-08T19:42:00,nat,592.19
2022-07-08T19:44:00,nat,469.57
2022-07-08T19:46:00,nat,423.27
2022-07-08T19:47:00,nat,195.54
2022-07-08T19:49:00,nat,495.89
2022-07-08T19:50:00,nat,273.52
2022-07-08T19:52:00,nat,550.57
2022-07-08T19:54:00,nat,519.70
2022-07-08T19:56:00,nat,523.55
2022-07-08T19:57:00,nat,127.52
2022-07-08T19:59:00,nat,645.26
2022-07-08T20:00:00,nat,237.21
2022-07-08T20:01:00,nat,189.23
2022-07-08T20:03:00,nat,470.96
2022-07-08T20:04:00,nat,229.86
2022-07-08T20:06:00,nat,529.80
2022-07-08T20:08:00,nat,431.02
2022-07-08T20:09:00,nat,240.77
2022-07-08T20:11:00,nat,600.71
2022-07-08T20:13:00,nat,527.14
2022-07-08T20:15:00,nat,525.74
2022-07-08T20:17:00,nat,519.01
2022-07-08T20:19:00,nat,595.31
2022-07-08T20:20:00,nat,142.24
2022-07-08T20:21:00,nat,245.76
2022-07-08T20:23:00,nat,430.75
2022-07-08T20:24:00,nat,142.71
2022-07-08T20:25:00,nat,215.01
2022-07-08T20:27:00,nat,489.92
2022-07-08T20:29:00,nat,458.07
2022-07-08T20:31:00,nat,382.24
2022-07-08T20:32:00,nat,234.61
2022-07-08T20:34:00,nat,480.54
2022-07-08T20:36:00,nat,531.34
2022-07-08T20:37:00,nat,170.05
2022-07-08T20:39:00,nat,464.34
2022-07-08T20:41:00,nat,534.51
2022-07-08T20:43:00,nat,466.75
2022-07-08T20:44:00,nat,344.50
2022-07-08T20:46:00,nat,760.49
2022-07-08T20:48:00,nat,654.89
2022-07-08T20:49:00,nat,210.32
2022-07-08T20:51:00,nat,494.01
2022-07-08T20:52:00,nat,626.08
2022-07-08T20:54:00,nat,105.77
2022-07-08T20:56:00,nat,571.47
2022-07-08T20:58:00,nat,417.69
2022-07-08T20:59:00,nat,212.51
2022-07-08T21:01:00,nat,608.11
2022-07-08T21:03:00,nat,577.11
2022-07-08T21:04:00,nat,229.12
2022-07-08T21:06:00,nat,504.63
2022-07-08T21:07:00,nat,216.59
2022-07-08T21:09:00,nat,475.96
2022-07-08T21:14:00,nat,530.94
2022-07-08T21:16:00,nat,512.47
2022-07-08T21:18:00,nat,528.90
2022-07-08T21:20:00,nat,610.40
2022-07-08T21:22:00,nat,530.62
2022-07-08T21:24:00,nat,563.08
2022-07-08T21:26:00,nat,536.91
2022-07-08T21:27:00,nat,713.91
2022-07-08T21:30:00,nat,599.90
2022-07-08T21:32:00,nat,608.18
2022-07-08T21:33:00,nat,255.21
2022-07-08T21:35:00,nat,559.22
2022-07-08T21:37:00,nat,483.89
2022-07-08T21:39:00,nat,512.04
2022-07-08T21:40:00,nat,316.69
2022-07-08T21:42:00,nat,608.45
2022-07-08T21:44:00,nat,615.10
2022-07-08T21:45:00,nat,322.32
2022-07-08T21:47:00,nat,655.52
2022-07-08T21:49:00,nat,614.76
2022-07-08T21:50:00,nat,237.36
2022-07-08T21:52:00,nat,500.16
2022-07-08T21:53:00,nat,192.73
2022-07-08T21:54:00,nat,252.73
2022-07-08T21:56:00,nat,586.78
2022-07-08T21:57:00,nat,182.31
2022-07-08T21:59:00,nat,557.11
2022-07-08T22:01:00,nat,744.63
2022-07-08T22:02:00,nat,253.13
2022-07-08T22:04:00,nat,596.13
2022-07-08T22:06:00,nat,464.94
2022-07-08T22:08:00,nat,515.72
2022-07-08T22:10:00,nat,393.85
2022-07-08T22:11:00,nat,258.46
2022-07-08T22:13:00,nat,427.38
2022-07-08T22:15:00,nat,462.18
2022-07-08T22:16:00,nat,263.25
2022-07-08T22:18:00,nat,395.36
2022-07-08T22:20:00,nat,483.37
2022-07-08T22:21:00,nat,168.98
2022-07-08T22:23:00,nat,491.05
2022-07-08T22:24:00,nat,268.12
2022-07-08T22:26:00,nat,393.63
2022-07-08T22:28:00,nat,423.85
2022-07-08T22:30:00,nat,336.85
2022-07-08T22:32:00,nat,401.57
2022-07-08T22:33:00,nat,173.59
2022-07-08T22:35:00,nat,345.52
2022-07-08T22:36:00,nat,381.56
2022-07-08T22:38:00,nat,187.61
2022-07-08T22:40:00,nat,348.86
2022-07-08T22:42:00,nat,389.32
2022-07-08T22:43:00,nat,177.13
2022-07-08T22:44:00,nat,233.00
2022-07-08T22:46:00,nat,406.74
2022-07-08T22:47:00,nat,183.14
2022-07-08T22:49:00,nat,370.24
2022-07-08T22:51:00,nat,423.08
2022-07-08T22:53:00,nat,361.86
2022-07-08T22:55:00,nat,381.28
2022-07-08T22:56:00,nat,213.35
2022-07-08T22:58:00,nat,399.05
2022-07-08T23:00:00,nat,347.02
2022-07-08T23:01:00,nat,149.29
2022-07-08T23:03:00,nat,424.15
2022-07-08T23:04:00,nat,124.21
2022-07-08T23:06:00,nat,392.63
2022-07-08T23:07:00,nat,143.75
2022-07-08T23:08:00,nat,155.70
2022-07-08T23:10:00,nat,356.78
2022-07-08T23:12:00,nat,424.30
2022-07-08T23:14:00,nat,310.06
2022-07-08T23:16:00,nat,306.73
2022-07-08T23:18:00,nat,312.16
2022-07-08T23:20:00,nat,339.09
2022-07-08T23:21:00,nat,122.41
2022-07-08T23:22:00,nat,170.46
2022-07-08T23:24:00,nat,253.55
2022-07-08T23:26:00,nat,348.13
2022-07-08T23:27:00,nat,60.08
2022-07-08T23:29:00,nat,267.79
2022-07-08T23:30:00,nat,58.78
2022-07-08T23:32:00,nat,318.15
2022-07-08T23:34:00,nat,230.97
2022-07-08T23:36:00,nat,293.19
2022-07-08T23:38:00,nat,221.24
2022-07-08T23:39:00,nat,155.80
2022-07-08T23:41:00,nat,203.29
2022-07-08T23:43:00,nat,274.57
2022-07-08T23:45:00,nat,288.61
2022-07-08T23:47:00,nat,283.52
2022-07-08T23:49:00,nat,224.48
2022-07-08T23:50:00,nat,147.12
2022-07-08T23:52:00,nat,292.37
2022-07-08T23:54:00,nat,343.77
2022-07-08T23:55:00,nat,55.78
2022-07-08T23:56:00,nat,202.85
2022-07-08T23:58:00,nat,296.23
2022-07-08T23:59:00,nat,191.78
