#datetime,building,power
2022-08-21T11:39:00,prt,71.34
2022-08-21T11:40:00,prt,72.82
2022-08-21T11:41:00,prt,82.67
2022-08-21T11:42:00,prt,82.50
2022-08-21T11:43:00,prt,82.12
2022-08-21T11:44:00,prt,91.75
2022-08-21T11:45:00,prt,82.79
2022-08-21T11:46:00,prt,81.35
2022-08-21T11:47:00,prt,81.26
2022-08-21T11:48:00,prt,82.83
2022-08-21T11:49:00,prt,78.23
2022-08-21T11:50:00,prt,76.56
2022-08-21T11:51:00,prt,79.46
2022-08-21T11:52:00,prt,79.25
2022-08-21T11:53:00,prt,89.00
2022-08-21T11:54:00,prt,68.64
2022-08-21T11:55:00,prt,67.54
2022-08-21T11:56:00,prt,78.70
2022-08-21T11:57:00,prt,76.76
2022-08-21T11:58:00,prt,75.67
2022-08-21T11:59:00,prt,84.99
2022-08-21T12:00:00,prt,82.87
2022-08-21T12:01:00,prt,83.97
2022-08-21T12:02:00,prt,76.85
2022-08-21T12:03:00,prt,77.99
2022-08-21T12:04:00,prt,78.58
2022-08-21T12:05:00,prt,78.25
2022-08-21T12:06:00,prt,69.13
2022-08-21T12:07:00,prt,68.34
2022-08-21T12:08:00,prt,60.11
2022-08-21T12:09:00,prt,60.33
2022-08-21T12:10:00,prt,60.56
2022-08-21T12:11:00,prt,58.20
2022-08-21T12:12:00,prt,74.80
2022-08-21T12:13:00,prt,78.45
2022-08-21T12:14:00,prt,76.97
2022-08-21T12:15:00,prt,84.48
2022-08-21T12:16:00,prt,88.19
2022-08-21T12:17:00,prt,88.00
2022-08-21T12:18:00,prt,75.16
2022-08-21T12:19:00,prt,76.27
2022-08-21T12:20:00,prt,78.21
2022-08-21T12:21:00,prt,77.15
2022-08-21T12:22:00,prt,76.92
2022-08-21T12:23:00,prt,67.50
2022-08-21T12:24:00,prt,60.79
2022-08-21T12:25:00,prt,51.65
2022-08-21T12:26:00,prt,49.51
2022-08-21T12:27:00,prt,52.31
2022-08-21T12:28:00,prt,49.58
2022-08-21T12:29:00,prt,58.25
2022-08-21T12:30:00,prt,58.49
2022-08-21T12:31:00,prt,60.78
2022-08-21T12:32:00,prt,81.76
2022-08-21T12:33:00,prt,79.66
2022-08-21T12:34:00,prt,81.81
2022-08-21T12:35:00,prt,102.08
2022-08-21T12:36:00,prt,106.67
2022-08-21T12:37:00,prt,108.86
2022-08-21T12:38:00,prt,114.47
2022-08-21T12:39:00,prt,115.31
2022-08-21T12:40:00,prt,113.22
2022-08-21T12:41:00,prt,101.72
2022-08-21T12:42:00,prt,70.90
2022-08-21T12:43:00,prt,61.77
2022-08-21T12:44:00,prt,61.26
2022-08-21T12:45:00,prt,69.07
2022-08-21T12:46:00,prt,65.17
2022-08-21T12:47:00,prt,64.68
2022-08-21T12:48:00,prt,64.97
2022-08-21T12:49:00,prt,63.93
2022-08-21T12:50:00,prt,64.02
2022-08-21T12:51:00,prt,73.31
2022-08-21T12:52:00,prt,71.54
2022-08-21T12:53:00,prt,69.08
2022-08-21T12:54:00,prt,80.98
2022-08-21T12:55:00,prt,79.10
2022-08-21T12:56:00,prt,87.99
2022-08-21T12:57:00,prt,89.14
2022-08-21T12:58:00,prt,79.01
2022-08-21T12:59:00,prt,93.10
2022-08-21T13:00:00,prt,94.05
2022-08-21T13:01:00,prt,97.59
2022-08-21T13:02:00,prt,85.27
2022-08-21T13:03:00,prt,84.76
2022-08-21T13:04:00,prt,83.23
2022-08-21T13:05:00,prt,83.39
2022-08-21T13:06:00,prt,63.32
2022-08-21T13:07:00,prt,61.69
2022-08-21T13:08:00,prt,61.52
2022-08-21T13:09:00,prt,61.07
2022-08-21T13:10:00,prt,61.59
2022-08-21T13:11:00,prt,71.51
2022-08-21T13:12:00,prt,70.10
2022-08-21T13:13:00,prt,73.60
2022-08-21T13:14:00,prt,83.65
2022-08-21T13:15:00,prt,90.40
2022-08-21T13:16:00,prt,92.21
2022-08-21T13:17:00,prt,86.84
2022-08-21T13:18:00,prt,74.02
2022-08-21T13:19:00,prt,74.72
2022-08-21T13:20:00,prt,79.29
2022-08-21T13:21:00,prt,80.36
2022-08-21T13:22:00,prt,81.13
2022-08-21T13:23:00,prt,79.06
2022-08-21T13:24:00,prt,80.68
2022-08-21T13:25:00,prt,82.06
2022-08-21T13:26:00,prt,82.22
2022-08-21T13:27:00,prt,82.93
2022-08-21T13:28:00,prt,81.78
2022-08-21T13:29:00,prt,83.31
2022-08-21T13:30:00,prt,59.32
2022-08-21T13:31:00,prt,68.28
2022-08-21T13:32:00,prt,71.20
2022-08-21T13:33:00,prt,70.34
2022-08-21T13:34:00,prt,80.95
2022-08-21T13:35:00,prt,79.99
2022-08-21T13:36:00,prt,80.70
2022-08-21T13:37:00,prt,81.77
2022-08-21T13:38:00,prt,81.54
2022-08-21T13:39:00,prt,68.65
2022-08-21T13:40:00,prt,68.43
2022-08-21T13:41:00,prt,68.74
2022-08-21T13:42:00,prt,67.99
2022-08-21T13:43:00,prt,70.73
2022-08-21T13:44:00,prt,79.70
2022-08-21T13:45:00,prt,77.52
2022-08-21T13:46:00,prt,69.34
2022-08-21T13:47:00,prt,74.82
2022-08-21T13:48:00,prt,70.39
2022-08-21T13:49:00,prt,72.54
2022-08-21T13:50:00,prt,73.54
2022-08-21T13:51:00,prt,70.71
2022-08-21T13:52:00,prt,83.57
2022-08-21T13:53:00,prt,82.17
2022-08-21T13:54:00,prt,87.35
2022-08-21T13:55:00,prt,78.19
2022-08-21T13:56:00,prt,75.52
2022-08-21T13:57:00,prt,78.00
2022-08-21T13:58:00,prt,85.61
2022-08-21T13:59:00,prt,80.93
2022-08-21T14:00:00,prt,84.02
2022-08-21T14:01:00,prt,95.99
2022-08-21T14:02:00,prt,95.11
2022-08-21T14:03:00,prt,95.82
2022-08-21T14:04:00,prt,83.18
2022-08-21T14:05:00,prt,78.24
2022-08-21T14:06:00,prt,69.84
2022-08-21T14:07:00,prt,60.87
2022-08-21T14:08:00,prt,68.68
2022-08-21T14:09:00,prt,68.52
2022-08-21T14:10:00,prt,78.91
2022-08-21T14:11:00,prt,84.62
2022-08-21T14:12:00,prt,87.09
2022-08-21T14:13:00,prt,97.77
2022-08-21T14:14:00,prt,92.26
2022-08-21T14:15:00,prt,92.30
2022-08-21T14:16:00,prt,102.32
2022-08-21T14:17:00,prt,105.82
2022-08-21T14:18:00,prt,104.69
2022-08-21T14:19:00,prt,96.01
2022-08-21T14:20:00,prt,94.67
2022-08-21T14:21:00,prt,95.18
2022-08-21T14:22:00,prt,83.41
2022-08-21T14:23:00,prt,63.84
2022-08-21T14:24:00,prt,52.77
2022-08-21T14:25:00,prt,53.73
2022-08-21T14:26:00,prt,64.29
2022-08-21T14:27:00,prt,64.32
2022-08-21T14:28:00,prt,63.32
2022-08-21T14:29:00,prt,72.93
2022-08-21T14:30:00,prt,73.94
2022-08-21T14:31:00,prt,75.20
2022-08-21T14:32:00,prt,87.68
2022-08-21T14:33:00,prt,100.28
2022-08-21T14:34:00,prt,99.48
2022-08-21T14:35:00,prt,98.97
2022-08-21T14:36:00,prt,109.97
2022-08-21T14:37:00,prt,106.09
2022-08-21T14:38:00,prt,87.45
2022-08-21T14:39:00,prt,82.82
2022-08-21T14:40:00,prt,69.42
2022-08-21T14:41:00,prt,70.51
2022-08-21T14:42:00,prt,78.06
2022-08-21T14:43:00,prt,85.87
2022-08-21T14:44:00,prt,64.44
2022-08-21T14:45:00,prt,69.59
2022-08-21T14:46:00,prt,77.38
2022-08-21T14:47:00,prt,76.55
2022-08-21T14:48:00,prt,74.92
2022-08-21T14:49:00,prt,87.40
2022-08-21T14:50:00,prt,85.48
2022-08-21T14:51:00,prt,85.87
2022-08-21T14:52:00,prt,95.15
2022-08-21T14:53:00,prt,95.51
2022-08-21T14:54:00,prt,95.52
2022-08-21T14:55:00,prt,73.61
2022-08-21T14:56:00,prt,64.80
2022-08-21T14:57:00,prt,52.02
2022-08-21T14:58:00,prt,58.35
2022-08-21T14:59:00,prt,58.12
2022-08-21T15:00:00,prt,60.69
2022-08-21T15:01:00,prt,78.58
2022-08-21T15:02:00,prt,78.83
2022-08-21T15:03:00,prt,79.63
2022-08-21T15:04:00,prt,92.13
2022-08-21T15:05:00,prt,91.54
2022-08-21T15:06:00,prt,92.53
2022-08-21T15:07:00,prt,103.82
2022-08-21T15:08:00,prt,82.97
2022-08-21T15:09:00,prt,85.27
2022-08-21T15:10:00,prt,96.20
2022-08-21T15:11:00,prt,97.78
2022-08-21T15:12:00,prt,100.17
2022-08-21T15:13:00,prt,90.73
2022-08-21T15:14:00,prt,78.65
2022-08-21T15:15:00,prt,56.04
2022-08-21T15:16:00,prt,52.58
2022-08-21T15:17:00,prt,53.26
2022-08-21T15:18:00,prt,59.16
2022-08-21T15:19:00,prt,61.93
2022-08-21T15:20:00,prt,61.34
2022-08-21T15:21:00,prt,81.38
2022-08-21T15:22:00,prt,83.58
2022-08-21T15:23:00,prt,82.41
2022-08-21T15:24:00,prt,98.20
2022-08-21T15:25:00,prt,112.30
2022-08-21T15:26:00,prt,112.77
2022-08-21T15:27:00,prt,126.87
2022-08-21T15:28:00,prt,125.33
2022-08-21T15:29:00,prt,125.02
2022-08-21T15:30:00,prt,120.34
2022-08-21T15:31:00,prt,108.80
2022-08-21T15:32:00,prt,66.19
2022-08-21T15:33:00,prt,56.75
2022-08-21T15:34:00,prt,55.72
2022-08-21T15:35:00,prt,65.41
2022-08-21T15:36:00,prt,70.20
2022-08-21T15:37:00,prt,69.92
2022-08-21T15:38:00,prt,79.90
2022-08-21T15:39:00,prt,79.64
2022-08-21T15:40:00,prt,82.18
2022-08-21T15:41:00,prt,90.03
2022-08-21T15:42:00,prt,86.68
2022-08-21T15:43:00,prt,86.47
2022-08-21T15:44:00,prt,108.18
2022-08-21T15:45:00,prt,107.94
2022-08-21T15:46:00,prt,104.07
2022-08-21T15:47:00,prt,102.83
2022-08-21T15:48:00,prt,103.39
2022-08-21T15:49:00,prt,95.05
2022-08-21T15:50:00,prt,86.00
2022-08-21T15:51:00,prt,80.44
2022-08-21T15:52:00,prt,82.96
2022-08-21T15:53:00,prt,81.37
2022-08-21T15:54:00,prt,61.89
2022-08-21T15:55:00,prt,70.63
2022-08-21T15:56:00,prt,65.75
2022-08-21T15:57:00,prt,67.59
2022-08-21T15:58:00,prt,73.50
2022-08-21T15:59:00,prt,69.66
2022-08-21T16:00:00,prt,70.65
2022-08-21T16:01:00,prt,82.08
2022-08-21T16:02:00,prt,79.94
2022-08-21T16:03:00,prt,78.96
2022-08-21T16:04:00,prt,91.77
2022-08-21T16:05:00,prt,93.04
2022-08-21T16:06:00,prt,92.37
2022-08-21T16:07:00,prt,88.83
2022-08-21T16:08:00,prt,80.09
2022-08-21T16:09:00,prt,79.71
2022-08-21T16:10:00,prt,80.11
2022-08-21T16:11:00,prt,74.35
2022-08-21T16:12:00,prt,73.63
2022-08-21T16:13:00,prt,74.18
2022-08-21T16:14:00,prt,82.99
2022-08-21T16:15:00,prt,83.10
2022-08-21T16:16:00,prt,83.27
2022-08-21T16:17:00,prt,73.77
2022-08-21T16:18:00,prt,73.00
2022-08-21T16:19:00,prt,73.62
2022-08-21T16:20:00,prt,82.05
2022-08-21T16:21:00,prt,82.01
2022-08-21T16:22:00,prt,82.41
2022-08-21T16:23:00,prt,94.29
2022-08-21T16:24:00,prt,92.11
2022-08-21T16:25:00,prt,89.27
2022-08-21T16:26:00,prt,78.50
2022-08-21T16:27:00,prt,67.42
2022-08-21T16:28:00,prt,49.48
2022-08-21T16:29:00,prt,50.89
2022-08-21T16:30:00,prt,55.38
2022-08-21T16:31:00,prt,66.11
2022-08-21T16:32:00,prt,64.93
2022-08-21T16:33:00,prt,75.88
2022-08-21T16:34:00,prt,83.84
2022-08-21T16:35:00,prt,81.40
2022-08-21T16:36:00,prt,93.67
2022-08-21T16:37:00,prt,91.92
2022-08-21T16:38:00,prt,88.35
2022-08-21T16:39:00,prt,98.72
2022-08-21T16:40:00,prt,98.37
2022-08-21T16:41:00,prt,97.18
2022-08-21T16:42:00,prt,77.20
2022-08-21T16:43:00,prt,77.01
2022-08-21T16:44:00,prt,81.34
2022-08-21T16:45:00,prt,83.02
2022-08-21T16:46:00,prt,73.01
2022-08-21T16:47:00,prt,66.31
2022-08-21T16:48:00,prt,55.84
2022-08-21T16:49:00,prt,55.08
2022-08-21T16:50:00,prt,55.37
2022-08-21T16:51:00,prt,61.31
2022-08-21T16:52:00,prt,63.35
2022-08-21T16:53:00,prt,62.40
2022-08-21T16:54:00,prt,74.07
2022-08-21T16:55:00,prt,75.49
2022-08-21T16:56:00,prt,81.53
2022-08-21T16:57:00,prt,93.98
2022-08-21T16:58:00,prt,96.20
2022-08-21T16:59:00,prt,106.99
2022-08-21T17:00:00,prt,106.18
2022-08-21T17:01:00,prt,105.44
2022-08-21T17:02:00,prt,106.30
2022-08-21T17:03:00,prt,106.79
2022-08-21T17:04:00,prt,95.77
2022-08-21T17:05:00,prt,88.65
2022-08-21T17:06:00,prt,57.64
2022-08-21T17:07:00,prt,54.72
2022-08-21T17:08:00,prt,50.27
2022-08-21T17:09:00,prt,56.87
2022-08-21T17:10:00,prt,65.55
2022-08-21T17:11:00,prt,63.22
2022-08-21T17:12:00,prt,64.09
2022-08-21T17:13:00,prt,73.51
2022-08-21T17:14:00,prt,68.05
2022-08-21T17:15:00,prt,67.94
2022-08-21T17:16:00,prt,79.65
2022-08-21T17:17:00,prt,76.61
2022-08-21T17:18:00,prt,74.62
2022-08-21T17:19:00,prt,75.26
2022-08-21T17:20:00,prt,84.63
2022-08-21T17:21:00,prt,75.04
2022-08-21T17:22:00,prt,67.23
2022-08-21T17:23:00,prt,68.26
2022-08-21T17:24:00,prt,69.63
2022-08-21T17:25:00,prt,70.08
2022-08-21T17:26:00,prt,70.88
2022-08-21T17:27:00,prt,78.16
2022-08-21T17:28:00,prt,79.50
2022-08-21T17:29:00,prt,80.77
2022-08-21T17:30:00,prt,64.89
2022-08-21T17:31:00,prt,67.19
2022-08-21T17:32:00,prt,66.47
2022-08-21T17:33:00,prt,75.77
2022-08-21T17:34:00,prt,75.46
2022-08-21T17:35:00,prt,76.86
2022-08-21T17:36:00,prt,76.40
2022-08-21T17:37:00,prt,81.31
2022-08-21T17:38:00,prt,73.16
2022-08-21T17:39:00,prt,72.80
2022-08-21T17:40:00,prt,61.56
2022-08-21T17:41:00,prt,53.18
2022-08-21T17:42:00,prt,52.99
2022-08-21T17:43:00,prt,53.38
2022-08-21T17:44:00,prt,71.91
2022-08-21T17:45:00,prt,71.92
2022-08-21T17:46:00,prt,72.59
2022-08-21T17:47:00,prt,92.37
2022-08-21T17:48:00,prt,96.90
2022-08-21T17:49:00,prt,97.75
2022-08-21T17:50:00,prt,107.41
2022-08-21T17:51:00,prt,103.17
2022-08-21T17:52:00,prt,104.00
2022-08-21T17:53:00,prt,103.69
2022-08-21T17:54:00,prt,86.83
2022-08-21T17:55:00,prt,85.62
2022-08-21T17:56:00,prt,78.01
2022-08-21T17:57:00,prt,66.76
2022-08-21T17:58:00,prt,56.65
2022-08-21T17:59:00,prt,55.29
2022-08-21T18:00:00,prt,54.08
2022-08-21T18:01:00,prt,54.39
2022-08-21T18:02:00,prt,51.74
2022-08-21T18:03:00,prt,61.93
2022-08-21T18:04:00,prt,61.22
2022-08-21T18:05:00,prt,62.49
2022-08-21T18:06:00,prt,74.62
2022-08-21T18:07:00,prt,77.21
2022-08-21T18:08:00,prt,84.19
2022-08-21T18:09:00,prt,95.06
2022-08-21T18:10:00,prt,96.64
2022-08-21T18:11:00,prt,100.36
2022-08-21T18:12:00,prt,92.74
2022-08-21T18:13:00,prt,94.99
2022-08-21T18:14:00,prt,95.96
2022-08-21T18:15:00,prt,83.72
2022-08-21T18:16:00,prt,73.03
2022-08-21T18:17:00,prt,69.17
2022-08-21T18:18:00,prt,68.56
2022-08-21T18:19:00,prt,49.63
2022-08-21T18:20:00,prt,50.04
2022-08-21T18:21:00,prt,64.51
2022-08-21T18:22:00,prt,62.78
2022-08-21T18:23:00,prt,65.60
2022-08-21T18:24:00,prt,73.98
2022-08-21T18:25:00,prt,69.69
2022-08-21T18:26:00,prt,70.02
2022-08-21T18:27:00,prt,83.66
2022-08-21T18:28:00,prt,86.66
2022-08-21T18:29:00,prt,86.66
2022-08-21T18:30:00,prt,86.08
2022-08-21T18:31:00,prt,87.62
2022-08-21T18:32:00,prt,76.31
2022-08-21T18:33:00,prt,80.33
2022-08-21T18:34:00,prt,72.66
2022-08-21T18:35:00,prt,71.74
2022-08-21T18:36:00,prt,69.36
2022-08-21T18:37:00,prt,68.92
2022-08-21T18:38:00,prt,68.87
2022-08-21T18:39:00,prt,71.08
2022-08-21T18:40:00,prt,73.24
2022-08-21T18:41:00,prt,78.78
2022-08-21T18:42:00,prt,80.51
2022-08-21T18:43:00,prt,78.85
2022-08-21T18:44:00,prt,70.42
2022-08-21T18:45:00,prt,68.94
2022-08-21T18:46:00,prt,71.41
2022-08-21T18:47:00,prt,82.76
2022-08-21T18:48:00,prt,82.58
2022-08-21T18:49:00,prt,81.34
2022-08-21T18:50:00,prt,80.71
2022-08-21T18:51:00,prt,72.22
2022-08-21T18:52:00,prt,71.57
2022-08-21T18:53:00,prt,70.20
2022-08-21T18:54:00,prt,59.82
2022-08-21T18:55:00,prt,49.49
2022-08-21T18:56:00,prt,50.97
2022-08-21T18:57:00,prt,50.59
2022-08-21T18:58:00,prt,59.22
2022-08-21T18:59:00,prt,59.13
2022-08-21T19:00:00,prt,67.49
2022-08-21T19:01:00,prt,77.56
2022-08-21T19:02:00,prt,76.13
2022-08-21T19:03:00,prt,87.09
2022-08-21T19:04:00,prt,97.88
2022-08-21T19:05:00,prt,97.57
2022-08-21T19:06:00,prt,110.82
2022-08-21T19:07:00,prt,112.80
2022-08-21T19:08:00,prt,96.05
2022-08-21T19:09:00,prt,94.66
2022-08-21T19:10:00,prt,82.15
2022-08-21T19:11:00,prt,82.96
2022-08-21T19:12:00,prt,69.27
2022-08-21T19:13:00,prt,66.98
2022-08-21T19:14:00,prt,57.52
2022-08-21T19:15:00,prt,55.13
2022-08-21T19:16:00,prt,53.83
2022-08-21T19:17:00,prt,53.69
2022-08-21T19:18:00,prt,53.27
2022-08-21T19:19:00,prt,64.03
2022-08-21T19:20:00,prt,60.50
2022-08-21T19:21:00,prt,63.19
2022-08-21T19:22:00,prt,71.61
2022-08-21T19:23:00,prt,81.53
2022-08-21T19:24:00,prt,82.39
2022-08-21T19:25:00,prt,92.78
2022-08-21T19:26:00,prt,98.94
2022-08-21T19:27:00,prt,99.17
2022-08-21T19:28:00,prt,99.82
2022-08-21T19:29:00,prt,88.76
2022-08-21T19:30:00,prt,86.56
2022-08-21T19:31:00,prt,77.34
2022-08-21T19:32:00,prt,69.12
2022-08-21T19:33:00,prt,48.97
2022-08-21T19:34:00,prt,48.01
2022-08-21T19:35:00,prt,47.50
2022-08-21T19:36:00,prt,56.40
2022-08-21T19:37:00,prt,59.27
2022-08-21T19:38:00,prt,59.02
2022-08-21T19:39:00,prt,60.31
2022-08-21T19:40:00,prt,68.46
2022-08-21T19:41:00,prt,68.15
2022-08-21T19:42:00,prt,69.14
2022-08-21T19:43:00,prt,79.27
2022-08-21T19:44:00,prt,78.98
2022-08-21T19:45:00,prt,79.10
2022-08-21T19:46:00,prt,79.45
2022-08-21T19:47:00,prt,71.48
2022-08-21T19:48:00,prt,78.84
2022-08-21T19:49:00,prt,68.14
2022-08-21T19:50:00,prt,67.74
2022-08-21T19:51:00,prt,85.21
2022-08-21T19:52:00,prt,85.72
2022-08-21T19:53:00,prt,81.09
2022-08-21T19:54:00,prt,80.98
2022-08-21T19:55:00,prt,85.37
2022-08-21T19:56:00,prt,82.76
2022-08-21T19:57:00,prt,79.90
2022-08-21T19:58:00,prt,57.52
2022-08-21T19:59:00,prt,58.47
2022-08-21T20:00:00,prt,67.81
2022-08-21T20:01:00,prt,68.25
2022-08-21T20:02:00,prt,69.11
2022-08-21T20:03:00,prt,70.31
2022-08-21T20:04:00,prt,60.48
2022-08-21T20:05:00,prt,61.05
2022-08-21T20:06:00,prt,69.79
2022-08-21T20:07:00,prt,70.18
2022-08-21T20:08:00,prt,67.08
2022-08-21T20:09:00,prt,66.73
2022-08-21T20:10:00,prt,65.60
2022-08-21T20:11:00,prt,65.21
2022-08-21T20:12:00,prt,64.88
2022-08-21T20:13:00,prt,64.48
2022-08-21T20:14:00,prt,62.71
2022-08-21T20:15:00,prt,62.83
2022-08-21T20:16:00,prt,72.53
2022-08-21T20:17:00,prt,82.91
2022-08-21T20:18:00,prt,79.79
2022-08-21T20:19:00,prt,81.59
2022-08-21T20:20:00,prt,91.80
2022-08-21T20:21:00,prt,88.05
2022-08-21T20:22:00,prt,69.32
2022-08-21T20:23:00,prt,79.64
2022-08-21T20:24:00,prt,80.61
2022-08-21T20:25:00,prt,84.70
2022-08-21T20:26:00,prt,76.80
2022-08-21T20:27:00,prt,58.29
2022-08-21T20:28:00,prt,60.64
2022-08-21T20:29:00,prt,60.16
2022-08-21T20:30:00,prt,57.54
2022-08-21T20:31:00,prt,51.78
2022-08-21T20:32:00,prt,51.33
2022-08-21T20:33:00,prt,51.68
2022-08-21T20:34:00,prt,51.57
2022-08-21T20:35:00,prt,50.31
2022-08-21T20:36:00,prt,61.91
2022-08-21T20:37:00,prt,61.31
2022-08-21T20:38:00,prt,69.40
2022-08-21T20:39:00,prt,75.81
2022-08-21T20:40:00,prt,77.71
2022-08-21T20:41:00,prt,86.08
2022-08-21T20:42:00,prt,87.94
2022-08-21T20:43:00,prt,90.68
2022-08-21T20:44:00,prt,80.82
2022-08-21T20:45:00,prt,82.12
2022-08-21T20:46:00,prt,81.39
2022-08-21T20:47:00,prt,65.18
2022-08-21T20:48:00,prt,63.23
2022-08-21T20:49:00,prt,62.37
2022-08-21T20:50:00,prt,61.82
2022-08-21T20:51:00,prt,62.24
2022-08-21T20:52:00,prt,60.40
2022-08-21T20:53:00,prt,61.11
2022-08-21T20:54:00,prt,57.88
2022-08-21T20:55:00,prt,56.43
2022-08-21T20:56:00,prt,57.36
2022-08-21T20:57:00,prt,59.80
2022-08-21T20:58:00,prt,67.78
2022-08-21T20:59:00,prt,71.21
2022-08-21T21:00:00,prt,70.99
2022-08-21T21:01:00,prt,49.62
2022-08-21T21:02:00,prt,49.43
2022-08-21T21:03:00,prt,42.62
2022-08-21T21:04:00,prt,32.51
2022-08-21T21:05:00,prt,31.60
2022-08-21T21:06:00,prt,31.11
2022-08-21T21:07:00,prt,31.50
2022-08-21T21:08:00,prt,27.07
2022-08-21T21:09:00,prt,25.87
2022-08-21T21:10:00,prt,29.66
2022-08-21T21:11:00,prt,30.31
2022-08-21T21:12:00,prt,30.98
2022-08-21T21:13:00,prt,30.48
2022-08-21T21:14:00,prt,32.38
2022-08-21T21:15:00,prt,31.76
2022-08-21T21:16:00,prt,31.39
2022-08-21T21:17:00,prt,36.53
2022-08-21T21:18:00,prt,36.84
2022-08-21T21:19:00,prt,35.31
2022-08-21T21:20:00,prt,34.62
2022-08-21T21:21:00,prt,33.95
2022-08-21T21:22:00,prt,35.50
2022-08-21T21:23:00,prt,37.49
2022-08-21T21:24:00,prt,38.26
2022-08-21T21:25:00,prt,50.36
2022-08-21T21:26:00,prt,55.41
2022-08-21T21:27:00,prt,52.32
2022-08-21T21:28:00,prt,47.64
2022-08-21T21:29:00,prt,47.21
2022-08-21T21:30:00,prt,35.67
2022-08-21T21:31:00,prt,33.95
2022-08-21T21:32:00,prt,31.79
2022-08-21T21:33:00,prt,31.61
2022-08-21T21:34:00,prt,32.31
2022-08-21T21:35:00,prt,31.93
2022-08-21T21:36:00,prt,32.50
2022-08-21T21:37:00,prt,30.97
2022-08-21T21:38:00,prt,33.49
2022-08-21T21:39:00,prt,31.27
2022-08-21T21:40:00,prt,30.90
2022-08-21T21:41:00,prt,35.90
2022-08-21T21:42:00,prt,36.20
2022-08-21T21:43:00,prt,35.53
2022-08-21T21:44:00,prt,35.10
2022-08-21T21:45:00,prt,33.30
2022-08-21T21:46:00,prt,30.78
2022-08-21T21:47:00,prt,38.07
2022-08-21T21:48:00,prt,39.81
2022-08-21T21:49:00,prt,40.82
2022-08-21T21:50:00,prt,43.10
2022-08-21T21:51:00,prt,43.40
2022-08-21T21:52:00,prt,44.17
2022-08-21T21:53:00,prt,35.72
2022-08-21T21:54:00,prt,34.30
2022-08-21T21:55:00,prt,35.56
2022-08-21T21:56:00,prt,34.22
2022-08-21T21:57:00,prt,32.91
2022-08-21T21:58:00,prt,32.70
2022-08-21T21:59:00,prt,31.74
2022-08-21T22:00:00,prt,33.92
2022-08-21T22:01:00,prt,34.93
2022-08-21T22:02:00,prt,35.29
2022-08-21T22:03:00,prt,34.85
2022-08-21T22:04:00,prt,33.08
2022-08-21T22:05:00,prt,34.87
2022-08-21T22:06:00,prt,35.44
2022-08-21T22:07:00,prt,37.09
2022-08-21T22:08:00,prt,36.05
2022-08-21T22:09:00,prt,44.79
2022-08-21T22:10:00,prt,44.70
2022-08-21T22:11:00,prt,44.72
2022-08-21T22:12:00,prt,44.10
2022-08-21T22:13:00,prt,44.74
2022-08-21T22:14:00,prt,32.56
2022-08-21T22:15:00,prt,31.43
2022-08-21T22:16:00,prt,31.42
2022-08-21T22:17:00,prt,36.48
2022-08-21T22:18:00,prt,38.95
2022-08-21T22:19:00,prt,39.20
2022-08-21T22:20:00,prt,39.02
2022-08-21T22:21:00,prt,39.47
2022-08-21T22:22:00,prt,41.98
2022-08-21T22:23:00,prt,39.87
2022-08-21T22:24:00,prt,38.69
2022-08-21T22:25:00,prt,40.17
2022-08-21T22:26:00,prt,39.56
2022-08-21T22:27:00,prt,34.96
2022-08-21T22:28:00,prt,34.81
2022-08-21T22:29:00,prt,34.02
2022-08-21T22:30:00,prt,37.35
2022-08-21T22:31:00,prt,36.91
2022-08-21T22:32:00,prt,37.02
2022-08-21T22:33:00,prt,37.04
2022-08-21T22:34:00,prt,37.57
2022-08-21T22:35:00,prt,38.11
2022-08-21T22:36:00,prt,27.87
2022-08-21T22:37:00,prt,30.41
2022-08-21T22:38:00,prt,35.94
2022-08-21T22:39:00,prt,34.44
2022-08-21T22:40:00,prt,31.48
2022-08-21T22:41:00,prt,32.49
2022-08-21T22:42:00,prt,32.80
2022-08-21T22:43:00,prt,32.62
2022-08-21T22:44:00,prt,32.62
2022-08-21T22:45:00,prt,31.74
2022-08-21T22:46:00,prt,30.13
2022-08-21T22:47:00,prt,29.96
2022-08-21T22:48:00,prt,30.56
2022-08-21T22:49:00,prt,30.70
2022-08-21T22:50:00,prt,30.65
2022-08-21T22:51:00,prt,50.62
2022-08-21T22:52:00,prt,52.21
2022-08-21T22:53:00,prt,52.41
2022-08-21T22:54:00,prt,54.29
2022-08-21T22:55:00,prt,57.11
2022-08-21T22:56:00,prt,47.16
2022-08-21T22:57:00,prt,41.39
2022-08-21T22:58:00,prt,42.06
2022-08-21T22:59:00,prt,40.36
2022-08-21T23:00:00,prt,30.58
2022-08-21T23:01:00,prt,31.23
2022-08-21T23:02:00,prt,31.59
2022-08-21T23:03:00,prt,31.29
2022-08-21T23:04:00,prt,34.88
2022-08-21T23:05:00,prt,32.88
2022-08-21T23:06:00,prt,34.31
2022-08-21T23:07:00,prt,32.53
2022-08-21T23:08:00,prt,31.59
2022-08-21T23:09:00,prt,32.42
2022-08-21T23:10:00,prt,32.09
2022-08-21T23:11:00,prt,32.07
2022-08-21T23:12:00,prt,32.05
2022-08-21T23:13:00,prt,33.01
2022-08-21T23:14:00,prt,33.09
2022-08-21T23:15:00,prt,32.70
2022-08-21T23:16:00,prt,32.78
2022-08-21T23:17:00,prt,32.85
