#datetime,building,power
2023-11-03T11:06:00,rvs,12.03
2023-11-03T11:07:00,rvs,12.87
2023-11-03T11:08:00,rvs,15.24
2023-11-03T11:09:00,rvs,12.60
2023-11-03T11:10:00,rvs,17.73
2023-11-03T11:11:00,rvs,18.15
2023-11-03T11:12:00,rvs,17.59
2023-11-03T11:13:00,rvs,16.25
2023-11-03T11:14:00,rvs,17.80
2023-11-03T11:15:00,rvs,17.26
2023-11-03T11:16:00,rvs,15.80
2023-11-03T11:17:00,rvs,14.80
2023-11-03T11:18:00,rvs,14.29
2023-11-03T11:19:00,rvs,32.24
2023-11-03T11:20:00,rvs,8.96
2023-11-03T11:21:00,rvs,9.00
2023-11-03T11:22:00,rvs,8.72
2023-11-03T11:23:00,rvs,10.02
2023-11-03T11:24:00,rvs,9.24
2023-11-03T11:25:00,rvs,9.23
2023-11-03T11:26:00,rvs,9.48
2023-11-03T11:27:00,rvs,12.23
2023-11-03T11:28:00,rvs,15.89
2023-11-03T11:29:00,rvs,20.69
2023-11-03T11:30:00,rvs,24.57
2023-11-03T11:31:00,rvs,28.00
2023-11-03T11:32:00,rvs,28.41
2023-11-03T11:33:00,rvs,29.55
2023-11-03T11:34:00,rvs,34.17
2023-11-03T11:35:00,rvs,34.96
2023-11-03T11:36:00,rvs,31.24
2023-11-03T11:37:00,rvs,35.44
2023-11-03T11:38:00,rvs,35.23
2023-11-03T11:39:00,rvs,33.96
2023-11-03T11:40:00,rvs,32.91
2023-11-03T11:41:00,rvs,33.89
2023-11-03T11:42:00,rvs,36.03
2023-11-03T11:43:00,rvs,34.78
2023-11-03T11:44:00,rvs,28.00
2023-11-03T11:45:00,rvs,28.86
2023-11-03T11:46:00,rvs,17.84
2023-11-03T11:47:00,rvs,16.11
2023-11-03T11:48:00,rvs,10.56
2023-11-03T11:49:00,rvs,10.58
2023-11-03T11:50:00,rvs,10.33
2023-11-03T11:51:00,rvs,10.44
2023-11-03T11:52:00,rvs,10.38
2023-11-03T11:53:00,rvs,14.66
2023-11-03T11:54:00,rvs,18.99
2023-11-03T11:55:00,rvs,18.03
2023-11-03T11:56:00,rvs,18.11
2023-11-03T11:57:00,rvs,18.19
2023-11-03T11:58:00,rvs,17.99
2023-11-03T11:59:00,rvs,18.46
2023-11-03T12:00:00,rvs,21.95
2023-11-03T12:01:00,rvs,18.60
2023-11-03T12:02:00,rvs,23.12
2023-11-03T12:03:00,rvs,22.66
2023-11-03T12:04:00,rvs,18.68
2023-11-03T12:05:00,rvs,22.67
2023-11-03T12:06:00,rvs,22.19
2023-11-03T12:07:00,rvs,24.46
2023-11-03T12:08:00,rvs,32.39
2023-11-03T12:09:00,rvs,31.37
2023-11-03T12:10:00,rvs,38.84
2023-11-03T12:11:00,rvs,40.67
2023-11-03T12:12:00,rvs,40.33
2023-11-03T12:13:00,rvs,44.40
2023-11-03T12:14:00,rvs,43.15
2023-11-03T12:15:00,rvs,34.38
2023-11-03T12:16:00,rvs,39.50
2023-11-03T12:17:00,rvs,39.76
2023-11-03T12:18:00,rvs,34.59
2023-11-03T12:19:00,rvs,41.48
2023-11-03T12:20:00,rvs,37.31
2023-11-03T12:21:00,rvs,38.25
2023-11-03T12:22:00,rvs,36.11
2023-11-03T12:23:00,rvs,25.62
2023-11-03T12:24:00,rvs,35.24
2023-11-03T12:25:00,rvs,39.52
2023-11-03T12:26:00,rvs,31.88
2023-11-03T12:27:00,rvs,19.46
2023-11-03T12:28:00,rvs,32.44
2023-11-03T12:29:00,rvs,32.37
2023-11-03T12:30:00,rvs,31.70
2023-11-03T12:31:00,rvs,20.82
2023-11-03T12:32:00,rvs,24.20
2023-11-03T12:33:00,rvs,25.77
2023-11-03T12:34:00,rvs,27.16
2023-11-03T12:35:00,rvs,28.89
2023-11-03T12:36:00,rvs,27.01
2023-11-03T12:37:00,rvs,24.98
2023-11-03T12:38:00,rvs,26.37
2023-11-03T12:39:00,rvs,26.01
2023-11-03T12:40:00,rvs,20.56
2023-11-03T12:41:00,rvs,20.03
2023-11-03T12:42:00,rvs,20.40
2023-11-03T12:43:00,rvs,20.65
2023-11-03T12:44:00,rvs,20.58
2023-11-03T12:45:00,rvs,20.41
2023-11-03T12:46:00,rvs,23.07
2023-11-03T12:47:00,rvs,39.73
2023-11-03T12:48:00,rvs,25.86
2023-11-03T12:49:00,rvs,27.48
2023-11-03T12:50:00,rvs,27.55
2023-11-03T12:51:00,rvs,27.84
2023-11-03T12:52:00,rvs,27.83
2023-11-03T12:53:00,rvs,23.42
2023-11-03T12:54:00,rvs,22.88
2023-11-03T12:55:00,rvs,22.12
2023-11-03T12:56:00,rvs,21.50
2023-11-03T12:57:00,rvs,21.08
2023-11-03T12:58:00,rvs,21.36
2023-11-03T12:59:00,rvs,20.51
2023-11-03T13:00:00,rvs,14.26
2023-11-03T13:01:00,rvs,18.46
2023-11-03T13:02:00,rvs,18.45
2023-11-03T13:03:00,rvs,22.63
2023-11-03T13:04:00,rvs,22.57
2023-11-03T13:05:00,rvs,22.85
2023-11-03T13:06:00,rvs,23.99
2023-11-03T13:07:00,rvs,23.67
2023-11-03T13:08:00,rvs,24.32
2023-11-03T13:09:00,rvs,19.24
2023-11-03T13:10:00,rvs,19.26
2023-11-03T13:11:00,rvs,19.16
2023-11-03T13:12:00,rvs,18.57
2023-11-03T13:13:00,rvs,34.10
2023-11-03T13:14:00,rvs,18.34
2023-11-03T13:15:00,rvs,18.24
2023-11-03T13:16:00,rvs,17.93
2023-11-03T13:17:00,rvs,24.86
2023-11-03T13:18:00,rvs,27.05
2023-11-03T13:19:00,rvs,32.39
2023-11-03T13:20:00,rvs,30.58
2023-11-03T13:21:00,rvs,38.55
2023-11-03T13:22:00,rvs,39.46
2023-11-03T13:23:00,rvs,38.48
2023-11-03T13:24:00,rvs,39.15
2023-11-03T13:25:00,rvs,57.99
2023-11-03T13:26:00,rvs,60.45
2023-11-03T13:27:00,rvs,67.11
2023-11-03T13:28:00,rvs,66.08
2023-11-03T13:29:00,rvs,39.94
2023-11-03T13:30:00,rvs,41.81
2023-11-03T13:31:00,rvs,44.97
2023-11-03T13:32:00,rvs,41.78
2023-11-03T13:33:00,rvs,30.50
2023-11-03T13:34:00,rvs,34.20
2023-11-03T13:35:00,rvs,36.24
2023-11-03T13:36:00,rvs,33.91
2023-11-03T13:37:00,rvs,34.58
2023-11-03T13:38:00,rvs,25.71
2023-11-03T13:39:00,rvs,31.27
2023-11-03T13:40:00,rvs,24.90
2023-11-03T13:41:00,rvs,30.60
2023-11-03T13:42:00,rvs,31.73
2023-11-03T13:43:00,rvs,28.32
2023-11-03T13:44:00,rvs,21.75
2023-11-03T13:45:00,rvs,21.06
2023-11-03T13:46:00,rvs,23.81
2023-11-03T13:47:00,rvs,38.59
2023-11-03T13:48:00,rvs,25.78
2023-11-03T13:49:00,rvs,26.74
2023-11-03T13:50:00,rvs,21.53
2023-11-03T13:51:00,rvs,16.27
2023-11-03T13:52:00,rvs,15.09
2023-11-03T13:53:00,rvs,19.44
2023-11-03T13:54:00,rvs,18.85
2023-11-03T13:55:00,rvs,15.13
2023-11-03T13:56:00,rvs,14.34
2023-11-03T13:57:00,rvs,17.22
2023-11-03T13:58:00,rvs,15.65
2023-11-03T13:59:00,rvs,21.29
2023-11-03T14:00:00,rvs,26.11
2023-11-03T14:01:00,rvs,21.11
2023-11-03T14:02:00,rvs,20.17
2023-11-03T14:03:00,rvs,24.51
2023-11-03T14:04:00,rvs,24.92
2023-11-03T14:05:00,rvs,20.53
2023-11-03T14:06:00,rvs,16.75
2023-11-03T14:07:00,rvs,21.63
2023-11-03T14:08:00,rvs,23.32
2023-11-03T14:09:00,rvs,18.47
2023-11-03T14:10:00,rvs,23.77
2023-11-03T14:11:00,rvs,28.55
2023-11-03T14:12:00,rvs,31.27
2023-11-03T14:13:00,rvs,42.28
2023-11-03T14:14:00,rvs,25.95
2023-11-03T14:15:00,rvs,32.91
2023-11-03T14:16:00,rvs,32.33
2023-11-03T14:17:00,rvs,27.64
2023-11-03T14:18:00,rvs,28.11
2023-11-03T14:19:00,rvs,28.86
2023-11-03T14:20:00,rvs,28.75
2023-11-03T14:21:00,rvs,26.77
2023-11-03T14:22:00,rvs,21.12
2023-11-03T14:23:00,rvs,24.89
2023-11-03T14:24:00,rvs,20.25
2023-11-03T14:25:00,rvs,19.93
2023-11-03T14:26:00,rvs,20.01
2023-11-03T14:27:00,rvs,20.09
2023-11-03T14:28:00,rvs,36.94
2023-11-03T14:29:00,rvs,44.37
2023-11-03T14:30:00,rvs,42.85
2023-11-03T14:31:00,rvs,44.61
2023-11-03T14:32:00,rvs,27.44
2023-11-03T14:33:00,rvs,27.72
2023-11-03T14:34:00,rvs,28.51
2023-11-03T14:35:00,rvs,33.93
2023-11-03T14:36:00,rvs,41.47
2023-11-03T14:37:00,rvs,40.10
2023-11-03T14:38:00,rvs,36.64
2023-11-03T14:39:00,rvs,37.45
2023-11-03T14:40:00,rvs,27.35
2023-11-03T14:41:00,rvs,28.98
2023-11-03T14:42:00,rvs,34.18
2023-11-03T14:43:00,rvs,38.07
2023-11-03T14:44:00,rvs,35.32
2023-11-03T14:45:00,rvs,38.51
2023-11-03T14:46:00,rvs,35.82
2023-11-03T14:47:00,rvs,37.78
2023-11-03T14:48:00,rvs,36.12
2023-11-03T14:49:00,rvs,33.30
2023-11-03T14:50:00,rvs,27.21
2023-11-03T14:51:00,rvs,17.24
2023-11-03T14:52:00,rvs,17.05
2023-11-03T14:53:00,rvs,20.85
2023-11-03T14:54:00,rvs,24.51
2023-11-03T14:55:00,rvs,16.47
2023-11-03T14:56:00,rvs,24.63
2023-11-03T14:57:00,rvs,24.41
2023-11-03T14:58:00,rvs,21.29
2023-11-03T14:59:00,rvs,22.52
2023-11-03T15:00:00,rvs,22.42
2023-11-03T15:01:00,rvs,25.35
2023-11-03T15:02:00,rvs,20.25
2023-11-03T15:03:00,rvs,22.66
2023-11-03T15:04:00,rvs,24.06
2023-11-03T15:05:00,rvs,27.61
2023-11-03T15:06:00,rvs,24.71
2023-11-03T15:07:00,rvs,20.88
2023-11-03T15:08:00,rvs,22.22
2023-11-03T15:09:00,rvs,19.66
2023-11-03T15:10:00,rvs,22.10
2023-11-03T15:11:00,rvs,24.33
2023-11-03T15:12:00,rvs,26.94
2023-11-03T15:13:00,rvs,32.50
2023-11-03T15:14:00,rvs,25.73
2023-11-03T15:15:00,rvs,24.99
2023-11-03T15:16:00,rvs,29.38
2023-11-03T15:17:00,rvs,30.79
2023-11-03T15:18:00,rvs,31.18
2023-11-03T15:19:00,rvs,34.20
2023-11-03T15:20:00,rvs,33.18
2023-11-03T15:21:00,rvs,32.03
2023-11-03T15:22:00,rvs,36.02
2023-11-03T15:23:00,rvs,31.88
2023-11-03T15:24:00,rvs,26.50
2023-11-03T15:25:00,rvs,25.86
2023-11-03T15:26:00,rvs,20.07
2023-11-03T15:27:00,rvs,20.34
2023-11-03T15:28:00,rvs,24.55
2023-11-03T15:29:00,rvs,24.32
2023-11-03T15:30:00,rvs,19.15
2023-11-03T15:31:00,rvs,23.90
2023-11-03T15:32:00,rvs,24.92
2023-11-03T15:33:00,rvs,25.49
2023-11-03T15:34:00,rvs,24.08
2023-11-03T15:35:00,rvs,23.72
2023-11-03T15:36:00,rvs,31.48
2023-11-03T15:37:00,rvs,40.80
2023-11-03T15:38:00,rvs,34.66
2023-11-03T15:39:00,rvs,38.30
2023-11-03T15:40:00,rvs,30.46
2023-11-03T15:41:00,rvs,28.58
2023-11-03T15:42:00,rvs,28.21
2023-11-03T15:43:00,rvs,34.96
2023-11-03T15:44:00,rvs,28.02
2023-11-03T15:45:00,rvs,31.64
2023-11-03T15:46:00,rvs,36.55
2023-11-03T15:47:00,rvs,57.27
2023-11-03T15:48:00,rvs,59.09
2023-11-03T15:49:00,rvs,59.20
2023-11-03T15:50:00,rvs,60.12
2023-11-03T15:51:00,rvs,31.80
2023-11-03T15:52:00,rvs,28.45
2023-11-03T15:53:00,rvs,31.83
2023-11-03T15:54:00,rvs,25.41
2023-11-03T15:55:00,rvs,22.73
2023-11-03T15:56:00,rvs,25.66
2023-11-03T15:57:00,rvs,34.63
2023-11-03T15:58:00,rvs,25.09
2023-11-03T15:59:00,rvs,30.35
2023-11-03T16:00:00,rvs,40.09
2023-11-03T16:01:00,rvs,35.56
2023-11-03T16:02:00,rvs,35.99
2023-11-03T16:03:00,rvs,35.24
2023-11-03T16:04:00,rvs,31.35
2023-11-03T16:05:00,rvs,31.62
2023-11-03T16:06:00,rvs,41.91
2023-11-03T16:07:00,rvs,33.74
2023-11-03T16:08:00,rvs,29.06
2023-11-03T16:09:00,rvs,24.73
2023-11-03T16:10:00,rvs,24.51
2023-11-03T16:11:00,rvs,19.58
2023-11-03T16:12:00,rvs,19.09
2023-11-03T16:13:00,rvs,18.31
2023-11-03T16:14:00,rvs,17.13
2023-11-03T16:15:00,rvs,22.91
2023-11-03T16:16:00,rvs,28.43
2023-11-03T16:17:00,rvs,28.70
2023-11-03T16:18:00,rvs,28.70
2023-11-03T16:19:00,rvs,32.03
2023-11-03T16:20:00,rvs,31.78
2023-11-03T16:21:00,rvs,31.35
2023-11-03T16:22:00,rvs,27.56
2023-11-03T16:23:00,rvs,28.99
2023-11-03T16:24:00,rvs,29.41
2023-11-03T16:25:00,rvs,29.31
2023-11-03T16:26:00,rvs,31.04
2023-11-03T16:27:00,rvs,32.05
2023-11-03T16:28:00,rvs,32.17
2023-11-03T16:29:00,rvs,22.83
2023-11-03T16:30:00,rvs,41.03
2023-11-03T16:31:00,rvs,23.14
2023-11-03T16:32:00,rvs,22.75
2023-11-03T16:33:00,rvs,43.09
2023-11-03T16:34:00,rvs,35.41
2023-11-03T16:35:00,rvs,35.68
2023-11-03T16:36:00,rvs,39.04
2023-11-03T16:37:00,rvs,27.55
2023-11-03T16:38:00,rvs,28.61
2023-11-03T16:39:00,rvs,27.80
2023-11-03T16:40:00,rvs,27.69
2023-11-03T16:41:00,rvs,27.05
2023-11-03T16:42:00,rvs,34.10
2023-11-03T16:43:00,rvs,26.97
2023-11-03T16:44:00,rvs,36.13
2023-11-03T16:45:00,rvs,37.17
2023-11-03T16:46:00,rvs,36.51
2023-11-03T16:47:00,rvs,33.01
2023-11-03T16:48:00,rvs,20.06
2023-11-03T16:49:00,rvs,22.49
2023-11-03T16:50:00,rvs,39.63
2023-11-03T16:51:00,rvs,24.86
2023-11-03T16:52:00,rvs,33.86
2023-11-03T16:53:00,rvs,29.70
2023-11-03T16:54:00,rvs,29.50
2023-11-03T16:55:00,rvs,29.95
2023-11-03T16:56:00,rvs,30.49
2023-11-03T16:57:00,rvs,30.37
2023-11-03T16:58:00,rvs,26.66
2023-11-03T16:59:00,rvs,27.15
2023-11-03T17:00:00,rvs,29.49
2023-11-03T17:01:00,rvs,29.10
2023-11-03T17:02:00,rvs,33.21
2023-11-03T17:03:00,rvs,29.05
2023-11-03T17:04:00,rvs,28.33
2023-11-03T17:05:00,rvs,25.35
2023-11-03T17:06:00,rvs,25.51
2023-11-03T17:07:00,rvs,30.25
2023-11-03T17:08:00,rvs,30.84
2023-11-03T17:09:00,rvs,30.36
2023-11-03T17:10:00,rvs,25.48
2023-11-03T17:11:00,rvs,24.75
2023-11-03T17:12:00,rvs,37.27
2023-11-03T17:13:00,rvs,30.57
2023-11-03T17:14:00,rvs,43.05
2023-11-03T17:15:00,rvs,26.04
2023-11-03T17:16:00,rvs,26.88
2023-11-03T17:17:00,rvs,25.50
2023-11-03T17:18:00,rvs,20.27
2023-11-03T17:19:00,rvs,20.00
2023-11-03T17:20:00,rvs,24.12
2023-11-03T17:21:00,rvs,28.95
2023-11-03T17:22:00,rvs,30.12
2023-11-03T17:23:00,rvs,28.80
2023-11-03T17:24:00,rvs,30.80
2023-11-03T17:25:00,rvs,29.17
2023-11-03T17:26:00,rvs,24.17
2023-11-03T17:27:00,rvs,24.73
2023-11-03T17:28:00,rvs,22.09
2023-11-03T17:29:00,rvs,18.63
2023-11-03T17:30:00,rvs,19.17
2023-11-03T17:31:00,rvs,24.38
2023-11-03T17:32:00,rvs,26.97
2023-11-03T17:33:00,rvs,28.49
2023-11-03T17:34:00,rvs,25.31
2023-11-03T17:35:00,rvs,21.84
2023-11-03T17:36:00,rvs,23.12
2023-11-03T17:37:00,rvs,21.51
2023-11-03T17:38:00,rvs,20.47
2023-11-03T17:39:00,rvs,19.77
2023-11-03T17:40:00,rvs,19.96
2023-11-03T17:41:00,rvs,17.29
2023-11-03T17:42:00,rvs,29.10
2023-11-03T17:43:00,rvs,29.31
2023-11-03T17:44:00,rvs,29.77
2023-11-03T17:45:00,rvs,27.56
2023-11-03T17:46:00,rvs,11.29
2023-11-03T17:47:00,rvs,14.10
2023-11-03T17:48:00,rvs,18.88
2023-11-03T17:49:00,rvs,23.76
2023-11-03T17:50:00,rvs,26.63
2023-11-03T17:51:00,rvs,18.16
2023-11-03T17:52:00,rvs,17.48
2023-11-03T17:53:00,rvs,17.67
2023-11-03T17:54:00,rvs,20.64
2023-11-03T17:55:00,rvs,21.30
2023-11-03T17:56:00,rvs,21.14
2023-11-03T17:57:00,rvs,23.57
2023-11-03T17:58:00,rvs,23.59
2023-11-03T17:59:00,rvs,22.64
2023-11-03T18:00:00,rvs,21.97
2023-11-03T18:01:00,rvs,23.50
2023-11-03T18:02:00,rvs,23.93
2023-11-03T18:03:00,rvs,24.80
2023-11-03T18:04:00,rvs,18.28
2023-11-03T18:05:00,rvs,17.38
2023-11-03T18:06:00,rvs,17.23
2023-11-03T18:07:00,rvs,18.03
2023-11-03T18:08:00,rvs,27.20
2023-11-03T18:09:00,rvs,10.87
2023-11-03T18:10:00,rvs,10.74
2023-11-03T18:11:00,rvs,13.91
2023-11-03T18:12:00,rvs,15.14
2023-11-03T18:13:00,rvs,16.52
2023-11-03T18:14:00,rvs,17.90
2023-11-03T18:15:00,rvs,16.92
2023-11-03T18:16:00,rvs,15.74
2023-11-03T18:17:00,rvs,14.90
2023-11-03T18:18:00,rvs,14.99
2023-11-03T18:19:00,rvs,19.11
2023-11-03T18:20:00,rvs,19.41
2023-11-03T18:21:00,rvs,23.13
2023-11-03T18:22:00,rvs,22.78
2023-11-03T18:23:00,rvs,25.39
2023-11-03T18:24:00,rvs,22.18
2023-11-03T18:25:00,rvs,26.36
2023-11-03T18:26:00,rvs,25.20
2023-11-03T18:27:00,rvs,21.38
2023-11-03T18:28:00,rvs,22.05
2023-11-03T18:29:00,rvs,20.50
2023-11-03T18:30:00,rvs,21.26
2023-11-03T18:31:00,rvs,17.55
2023-11-03T18:32:00,rvs,23.66
2023-11-03T18:33:00,rvs,19.22
2023-11-03T18:34:00,rvs,14.94
2023-11-03T18:35:00,rvs,18.60
2023-11-03T18:36:00,rvs,27.29
2023-11-03T18:37:00,rvs,23.79
2023-11-03T18:38:00,rvs,29.53
2023-11-03T18:39:00,rvs,30.09
2023-11-03T18:40:00,rvs,11.04
2023-11-03T18:41:00,rvs,15.33
2023-11-03T18:42:00,rvs,11.17
2023-11-03T18:43:00,rvs,15.52
2023-11-03T18:44:00,rvs,15.41
2023-11-03T18:45:00,rvs,11.14
2023-11-03T18:46:00,rvs,15.18
2023-11-03T18:47:00,rvs,10.62
2023-11-03T18:48:00,rvs,10.68
2023-11-03T18:49:00,rvs,14.61
2023-11-03T18:50:00,rvs,10.70
2023-11-03T18:51:00,rvs,10.61
2023-11-03T18:52:00,rvs,14.68
2023-11-03T18:53:00,rvs,10.25
2023-11-03T18:54:00,rvs,12.82
2023-11-03T18:55:00,rvs,18.23
2023-11-03T18:56:00,rvs,15.33
2023-11-03T18:57:00,rvs,16.75
2023-11-03T18:58:00,rvs,17.63
2023-11-03T18:59:00,rvs,29.64
2023-11-03T19:00:00,rvs,30.94
2023-11-03T19:01:00,rvs,16.42
2023-11-03T19:02:00,rvs,33.38
2023-11-03T19:03:00,rvs,28.90
2023-11-03T19:04:00,rvs,15.75
2023-11-03T19:05:00,rvs,19.33
2023-11-03T19:06:00,rvs,15.42
2023-11-03T19:07:00,rvs,15.03
2023-11-03T19:08:00,rvs,16.64
2023-11-03T19:09:00,rvs,21.28
2023-11-03T19:10:00,rvs,16.66
2023-11-03T19:11:00,rvs,16.29
2023-11-03T19:12:00,rvs,16.62
2023-11-03T19:13:00,rvs,20.27
2023-11-03T19:14:00,rvs,15.78
2023-11-03T19:15:00,rvs,16.43
2023-11-03T19:16:00,rvs,16.06
2023-11-03T19:17:00,rvs,20.27
2023-11-03T19:18:00,rvs,21.52
2023-11-03T19:19:00,rvs,21.10
2023-11-03T19:20:00,rvs,21.84
2023-11-03T19:21:00,rvs,25.70
2023-11-03T19:22:00,rvs,25.25
2023-11-03T19:23:00,rvs,15.65
2023-11-03T19:24:00,rvs,15.07
2023-11-03T19:25:00,rvs,15.80
2023-11-03T19:26:00,rvs,16.56
2023-11-03T19:27:00,rvs,16.45
2023-11-03T19:28:00,rvs,16.04
2023-11-03T19:29:00,rvs,15.83
2023-11-03T19:30:00,rvs,15.40
2023-11-03T19:31:00,rvs,13.80
2023-11-03T19:32:00,rvs,14.22
2023-11-03T19:33:00,rvs,15.24
2023-11-03T19:34:00,rvs,19.49
2023-11-03T19:35:00,rvs,21.53
2023-11-03T19:36:00,rvs,22.30
2023-11-03T19:37:00,rvs,22.94
2023-11-03T19:38:00,rvs,22.26
2023-11-03T19:39:00,rvs,21.22
2023-11-03T19:40:00,rvs,20.03
2023-11-03T19:41:00,rvs,19.50
2023-11-03T19:42:00,rvs,21.01
2023-11-03T19:43:00,rvs,21.14
2023-11-03T19:44:00,rvs,21.14
2023-11-03T19:45:00,rvs,38.97
2023-11-03T19:46:00,rvs,20.62
2023-11-03T19:47:00,rvs,16.00
2023-11-03T19:48:00,rvs,16.91
2023-11-03T19:49:00,rvs,20.04
2023-11-03T19:50:00,rvs,21.14
2023-11-03T19:51:00,rvs,16.70
2023-11-03T19:52:00,rvs,16.18
2023-11-03T19:53:00,rvs,15.67
2023-11-03T19:54:00,rvs,14.89
2023-11-03T19:55:00,rvs,14.75
2023-11-03T19:56:00,rvs,14.43
2023-11-03T19:57:00,rvs,14.64
2023-11-03T19:58:00,rvs,14.74
2023-11-03T19:59:00,rvs,13.63
2023-11-03T20:00:00,rvs,15.34
2023-11-03T20:01:00,rvs,15.99
2023-11-03T20:02:00,rvs,16.26
2023-11-03T20:03:00,rvs,16.36
2023-11-03T20:04:00,rvs,9.82
2023-11-03T20:05:00,rvs,9.93
2023-11-03T20:06:00,rvs,9.95
2023-11-03T20:07:00,rvs,9.81
2023-11-03T20:08:00,rvs,10.33
2023-11-03T20:09:00,rvs,10.21
2023-11-03T20:10:00,rvs,10.27
2023-11-03T20:11:00,rvs,10.36
2023-11-03T20:12:00,rvs,10.27
2023-11-03T20:13:00,rvs,10.60
2023-11-03T20:14:00,rvs,10.65
2023-11-03T20:15:00,rvs,10.30
2023-11-03T20:16:00,rvs,10.52
2023-11-03T20:17:00,rvs,10.57
2023-11-03T20:18:00,rvs,11.02
2023-11-03T20:19:00,rvs,10.24
2023-11-03T20:20:00,rvs,10.58
2023-11-03T20:21:00,rvs,10.64
2023-11-03T20:22:00,rvs,10.68
2023-11-03T20:23:00,rvs,10.70
2023-11-03T20:24:00,rvs,10.93
2023-11-03T20:25:00,rvs,15.07
2023-11-03T20:26:00,rvs,10.99
2023-11-03T20:27:00,rvs,11.15
2023-11-03T20:28:00,rvs,12.22
2023-11-03T20:29:00,rvs,34.43
2023-11-03T20:30:00,rvs,16.27
2023-11-03T20:31:00,rvs,15.53
2023-11-03T20:32:00,rvs,16.39
2023-11-03T20:33:00,rvs,17.30
2023-11-03T20:34:00,rvs,15.92
2023-11-03T20:35:00,rvs,15.87
2023-11-03T20:36:00,rvs,16.15
2023-11-03T20:37:00,rvs,15.93
2023-11-03T20:38:00,rvs,15.37
2023-11-03T20:39:00,rvs,15.50
2023-11-03T20:40:00,rvs,15.53
2023-11-03T20:41:00,rvs,15.39
2023-11-03T20:42:00,rvs,14.91
2023-11-03T20:43:00,rvs,13.54
2023-11-03T20:44:00,rvs,16.70
2023-11-03T20:45:00,rvs,17.30
2023-11-03T20:46:00,rvs,20.10
2023-11-03T20:47:00,rvs,14.89
2023-11-03T20:48:00,rvs,19.59
2023-11-03T20:49:00,rvs,20.31
2023-11-03T20:50:00,rvs,22.39
2023-11-03T20:51:00,rvs,23.02
2023-11-03T20:52:00,rvs,24.14
2023-11-03T20:53:00,rvs,24.30
2023-11-03T20:54:00,rvs,27.08
2023-11-03T20:55:00,rvs,27.97
2023-11-03T20:56:00,rvs,29.28
2023-11-03T20:57:00,rvs,27.98
2023-11-03T20:58:00,rvs,28.55
2023-11-03T20:59:00,rvs,50.57
2023-11-03T21:00:00,rvs,31.20
2023-11-03T21:01:00,rvs,30.60
2023-11-03T21:02:00,rvs,33.19
2023-11-03T21:03:00,rvs,33.90
2023-11-03T21:04:00,rvs,32.92
2023-11-03T21:05:00,rvs,33.89
2023-11-03T21:06:00,rvs,33.93
2023-11-03T21:07:00,rvs,29.63
2023-11-03T21:08:00,rvs,30.68
2023-11-03T21:09:00,rvs,31.72
2023-11-03T21:10:00,rvs,32.02
2023-11-03T21:11:00,rvs,33.99
2023-11-03T21:12:00,rvs,38.66
2023-11-03T21:13:00,rvs,43.13
2023-11-03T21:14:00,rvs,44.72
2023-11-03T21:15:00,rvs,44.14
2023-11-03T21:16:00,rvs,43.00
2023-11-03T21:17:00,rvs,28.17
2023-11-03T21:18:00,rvs,22.10
2023-11-03T21:19:00,rvs,22.20
2023-11-03T21:20:00,rvs,22.42
2023-11-03T21:21:00,rvs,35.68
2023-11-03T21:22:00,rvs,25.20
2023-11-03T21:23:00,rvs,13.06
2023-11-03T21:24:00,rvs,26.75
2023-11-03T21:25:00,rvs,31.05
2023-11-03T21:26:00,rvs,34.85
2023-11-03T21:27:00,rvs,26.31
2023-11-03T21:28:00,rvs,25.16
2023-11-03T21:29:00,rvs,30.35
2023-11-03T21:30:00,rvs,30.27
2023-11-03T21:31:00,rvs,29.78
2023-11-03T21:32:00,rvs,30.01
2023-11-03T21:33:00,rvs,29.22
2023-11-03T21:34:00,rvs,28.07
2023-11-03T21:35:00,rvs,27.73
2023-11-03T21:36:00,rvs,27.15
2023-11-03T21:37:00,rvs,41.13
2023-11-03T21:38:00,rvs,20.78
2023-11-03T21:39:00,rvs,20.94
2023-11-03T21:40:00,rvs,15.32
2023-11-03T21:41:00,rvs,13.52
2023-11-03T21:42:00,rvs,13.59
2023-11-03T21:43:00,rvs,14.66
2023-11-03T21:44:00,rvs,12.48
2023-11-03T21:45:00,rvs,11.12
2023-11-03T21:46:00,rvs,14.73
2023-11-03T21:47:00,rvs,14.35
2023-11-03T21:48:00,rvs,14.61
2023-11-03T21:49:00,rvs,29.38
2023-11-03T21:50:00,rvs,14.06
2023-11-03T21:51:00,rvs,11.52
2023-11-03T21:52:00,rvs,11.38
2023-11-03T21:53:00,rvs,11.70
2023-11-03T21:54:00,rvs,11.45
2023-11-03T21:55:00,rvs,11.53
2023-11-03T21:56:00,rvs,11.30
2023-11-03T21:57:00,rvs,13.21
2023-11-03T21:58:00,rvs,12.10
2023-11-03T21:59:00,rvs,12.00
2023-11-03T22:00:00,rvs,12.29
2023-11-03T22:01:00,rvs,18.05
2023-11-03T22:02:00,rvs,16.71
2023-11-03T22:03:00,rvs,11.71
2023-11-03T22:04:00,rvs,11.68
2023-11-03T22:05:00,rvs,11.41
2023-11-03T22:06:00,rvs,14.72
2023-11-03T22:07:00,rvs,17.09
2023-11-03T22:08:00,rvs,18.50
2023-11-03T22:09:00,rvs,19.36
2023-11-03T22:10:00,rvs,17.48
2023-11-03T22:11:00,rvs,16.82
