#datetime,building,power
2023-11-06T11:39:00,prt,107.53
2023-11-06T11:40:00,prt,89.98
2023-11-06T11:41:00,prt,96.39
2023-11-06T11:42:00,prt,87.47
2023-11-06T11:43:00,prt,102.65
2023-11-06T11:44:00,prt,97.28
2023-11-06T11:45:00,prt,95.20
2023-11-06T11:46:00,prt,102.49
2023-11-06T11:47:00,prt,113.53
2023-11-06T11:48:00,prt,95.74
2023-11-06T11:49:00,prt,95.72
2023-11-06T11:50:00,prt,117.42
2023-11-06T11:51:00,prt,111.55
2023-11-06T11:52:00,prt,104.38
2023-11-06T11:53:00,prt,110.57
2023-11-06T11:54:00,prt,100.05
2023-11-06T11:55:00,prt,119.59
2023-11-06T11:56:00,prt,110.77
2023-11-06T11:57:00,prt,96.41
2023-11-06T11:58:00,prt,106.66
2023-11-06T11:59:00,prt,104.66
2023-11-06T12:00:00,prt,99.19
2023-11-06T12:01:00,prt,100.20
2023-11-06T12:02:00,prt,89.89
2023-11-06T12:03:00,prt,100.04
2023-11-06T12:04:00,prt,102.04
2023-11-06T12:05:00,prt,94.87
2023-11-06T12:06:00,prt,96.62
2023-11-06T12:07:00,prt,110.89
2023-11-06T12:08:00,prt,92.36
2023-11-06T12:09:00,prt,107.34
2023-11-06T12:10:00,prt,108.47
2023-11-06T12:11:00,prt,100.58
2023-11-06T12:12:00,prt,106.07
2023-11-06T12:13:00,prt,112.50
2023-11-06T12:14:00,prt,92.13
2023-11-06T12:15:00,prt,93.20
2023-11-06T12:16:00,prt,100.42
2023-11-06T12:17:00,prt,91.42
2023-11-06T12:18:00,prt,94.72
2023-11-06T12:19:00,prt,104.37
2023-11-06T12:20:00,prt,99.19
2023-11-06T12:21:00,prt,98.51
2023-11-06T12:22:00,prt,104.40
2023-11-06T12:23:00,prt,96.23
2023-11-06T12:24:00,prt,110.26
2023-11-06T12:25:00,prt,109.02
2023-11-06T12:26:00,prt,120.72
2023-11-06T12:27:00,prt,113.21
2023-11-06T12:28:00,prt,108.07
2023-11-06T12:29:00,prt,111.09
2023-11-06T12:30:00,prt,93.44
2023-11-06T12:31:00,prt,99.05
2023-11-06T12:32:00,prt,91.31
2023-11-06T12:33:00,prt,92.13
2023-11-06T12:34:00,prt,98.34
2023-11-06T12:35:00,prt,88.34
2023-11-06T12:36:00,prt,99.51
2023-11-06T12:37:00,prt,94.26
2023-11-06T12:38:00,prt,93.62
2023-11-06T12:39:00,prt,100.32
2023-11-06T12:40:00,prt,90.66
2023-11-06T12:41:00,prt,93.97
2023-11-06T12:42:00,prt,103.64
2023-11-06T12:43:00,prt,97.63
2023-11-06T12:44:00,prt,113.94
2023-11-06T12:45:00,prt,115.97
2023-11-06T12:46:00,prt,107.46
2023-11-06T12:47:00,prt,112.91
2023-11-06T12:48:00,prt,114.77
2023-11-06T12:49:00,prt,108.33
2023-11-06T12:50:00,prt,109.04
2023-11-06T12:51:00,prt,100.17
2023-11-06T12:52:00,prt,101.89
2023-11-06T12:53:00,prt,89.14
2023-11-06T12:54:00,prt,90.15
2023-11-06T12:55:00,prt,111.83
2023-11-06T12:56:00,prt,89.80
2023-11-06T12:57:00,prt,96.65
2023-11-06T12:58:00,prt,103.72
2023-11-06T12:59:00,prt,92.23
2023-11-06T13:00:00,prt,105.42
2023-11-06T13:01:00,prt,102.85
2023-11-06T13:02:00,prt,89.86
2023-11-06T13:03:00,prt,105.60
2023-11-06T13:04:00,prt,99.45
2023-11-06T13:05:00,prt,99.46
2023-11-06T13:06:00,prt,100.48
2023-11-06T13:07:00,prt,99.43
2023-11-06T13:08:00,prt,108.88
2023-11-06T13:09:00,prt,89.37
2023-11-06T13:10:00,prt,97.26
2023-11-06T13:11:00,prt,91.96
2023-11-06T13:12:00,prt,96.09
2023-11-06T13:13:00,prt,94.81
2023-11-06T13:14:00,prt,116.42
2023-11-06T13:15:00,prt,95.73
2023-11-06T13:16:00,prt,86.98
2023-11-06T13:17:00,prt,96.70
2023-11-06T13:18:00,prt,88.99
2023-11-06T13:19:00,prt,93.87
2023-11-06T13:20:00,prt,109.51
2023-11-06T13:21:00,prt,97.78
2023-11-06T13:22:00,prt,99.34
2023-11-06T13:23:00,prt,90.64
2023-11-06T13:24:00,prt,85.19
2023-11-06T13:25:00,prt,98.94
2023-11-06T13:26:00,prt,105.01
2023-11-06T13:27:00,prt,100.03
2023-11-06T13:28:00,prt,92.77
2023-11-06T13:29:00,prt,83.72
2023-11-06T13:30:00,prt,103.38
2023-11-06T13:31:00,prt,104.40
2023-11-06T13:32:00,prt,99.00
2023-11-06T13:33:00,prt,105.08
2023-11-06T13:34:00,prt,88.72
2023-11-06T13:35:00,prt,95.94
2023-11-06T13:36:00,prt,103.88
2023-11-06T13:37:00,prt,100.93
2023-11-06T13:38:00,prt,85.94
2023-11-06T13:39:00,prt,101.82
2023-11-06T13:40:00,prt,99.30
2023-11-06T13:41:00,prt,108.88
2023-11-06T13:42:00,prt,107.42
2023-11-06T13:43:00,prt,102.68
2023-11-06T13:44:00,prt,95.44
2023-11-06T13:45:00,prt,105.84
2023-11-06T13:46:00,prt,92.91
2023-11-06T13:47:00,prt,104.86
2023-11-06T13:48:00,prt,89.29
2023-11-06T13:49:00,prt,85.26
2023-11-06T13:50:00,prt,101.57
2023-11-06T13:51:00,prt,86.61
2023-11-06T13:52:00,prt,97.18
2023-11-06T13:53:00,prt,110.48
2023-11-06T13:54:00,prt,95.50
2023-11-06T13:55:00,prt,104.23
2023-11-06T13:56:00,prt,88.17
2023-11-06T13:57:00,prt,88.28
2023-11-06T13:58:00,prt,98.13
2023-11-06T13:59:00,prt,77.29
2023-11-06T14:00:00,prt,76.60
2023-11-06T14:01:00,prt,86.59
2023-11-06T14:02:00,prt,75.80
2023-11-06T14:03:00,prt,80.63
2023-11-06T14:04:00,prt,87.58
2023-11-06T14:05:00,prt,76.93
2023-11-06T14:06:00,prt,78.48
2023-11-06T14:07:00,prt,91.13
2023-11-06T14:08:00,prt,83.11
2023-11-06T14:09:00,prt,82.61
2023-11-06T14:10:00,prt,87.26
2023-11-06T14:11:00,prt,74.23
2023-11-06T14:12:00,prt,84.37
2023-11-06T14:13:00,prt,77.35
2023-11-06T14:14:00,prt,79.35
2023-11-06T14:15:00,prt,83.94
2023-11-06T14:16:00,prt,84.48
2023-11-06T14:17:00,prt,79.84
2023-11-06T14:18:00,prt,85.49
2023-11-06T14:19:00,prt,76.72
2023-11-06T14:20:00,prt,83.59
2023-11-06T14:21:00,prt,97.29
2023-11-06T14:22:00,prt,79.01
2023-11-06T14:23:00,prt,81.43
2023-11-06T14:24:00,prt,90.27
2023-11-06T14:25:00,prt,79.63
2023-11-06T14:26:00,prt,77.01
2023-11-06T14:27:00,prt,92.94
2023-11-06T14:28:00,prt,71.84
2023-11-06T14:29:00,prt,81.25
2023-11-06T14:30:00,prt,80.73
2023-11-06T14:31:00,prt,81.84
2023-11-06T14:32:00,prt,83.01
2023-11-06T14:33:00,prt,100.00
2023-11-06T14:34:00,prt,88.39
2023-11-06T14:35:00,prt,86.70
2023-11-06T14:36:00,prt,78.32
2023-11-06T14:37:00,prt,86.14
2023-11-06T14:38:00,prt,79.48
2023-11-06T14:39:00,prt,76.26
2023-11-06T14:40:00,prt,84.75
2023-11-06T14:41:00,prt,70.84
2023-11-06T14:42:00,prt,79.56
2023-11-06T14:43:00,prt,82.48
2023-11-06T14:44:00,prt,79.35
2023-11-06T14:45:00,prt,94.28
2023-11-06T14:46:00,prt,84.33
2023-11-06T14:47:00,prt,86.67
2023-11-06T14:48:00,prt,88.37
2023-11-06T14:49:00,prt,76.32
2023-11-06T14:50:00,prt,78.60
2023-11-06T14:51:00,prt,83.23
2023-11-06T14:52:00,prt,80.85
2023-11-06T14:53:00,prt,85.57
2023-11-06T14:54:00,prt,83.79
2023-11-06T14:55:00,prt,86.78
2023-11-06T14:56:00,prt,82.58
2023-11-06T14:57:00,prt,74.42
2023-11-06T14:58:00,prt,78.55
2023-11-06T14:59:00,prt,77.25
2023-11-06T15:00:00,prt,81.27
2023-11-06T15:01:00,prt,73.41
2023-11-06T15:02:00,prt,85.47
2023-11-06T15:03:00,prt,82.56
2023-11-06T15:04:00,prt,75.70
2023-11-06T15:05:00,prt,71.52
2023-11-06T15:06:00,prt,83.17
2023-11-06T15:07:00,prt,82.25
2023-11-06T15:08:00,prt,84.88
2023-11-06T15:09:00,prt,81.54
2023-11-06T15:10:00,prt,82.44
2023-11-06T15:11:00,prt,74.50
2023-11-06T15:12:00,prt,73.11
2023-11-06T15:13:00,prt,85.29
2023-11-06T15:14:00,prt,79.64
2023-11-06T15:15:00,prt,77.57
2023-11-06T15:16:00,prt,77.45
2023-11-06T15:17:00,prt,72.64
2023-11-06T15:18:00,prt,70.89
2023-11-06T15:19:00,prt,76.22
2023-11-06T15:20:00,prt,80.70
2023-11-06T15:21:00,prt,80.24
2023-11-06T15:22:00,prt,89.59
2023-11-06T15:23:00,prt,89.23
2023-11-06T15:24:00,prt,85.02
2023-11-06T15:25:00,prt,86.56
2023-11-06T15:26:00,prt,88.62
2023-11-06T15:27:00,prt,86.10
2023-11-06T15:28:00,prt,86.35
2023-11-06T15:29:00,prt,74.59
2023-11-06T15:30:00,prt,73.08
2023-11-06T15:31:00,prt,80.79
2023-11-06T15:32:00,prt,75.96
2023-11-06T15:33:00,prt,71.45
2023-11-06T15:34:00,prt,85.82
2023-11-06T15:35:00,prt,87.00
2023-11-06T15:36:00,prt,83.57
2023-11-06T15:37:00,prt,86.78
2023-11-06T15:38:00,prt,77.96
2023-11-06T15:39:00,prt,78.23
2023-11-06T15:40:00,prt,88.37
2023-11-06T15:41:00,prt,81.61
2023-11-06T15:42:00,prt,87.14
2023-11-06T15:43:00,prt,82.60
2023-11-06T15:44:00,prt,75.36
2023-11-06T15:45:00,prt,86.67
2023-11-06T15:46:00,prt,76.18
2023-11-06T15:47:00,prt,85.86
2023-11-06T15:48:00,prt,86.80
2023-11-06T15:49:00,prt,74.08
2023-11-06T15:50:00,prt,73.76
2023-11-06T15:51:00,prt,82.00
2023-11-06T15:52:00,prt,77.24
2023-11-06T15:53:00,prt,88.57
2023-11-06T15:54:00,prt,85.40
2023-11-06T15:55:00,prt,77.45
2023-11-06T15:56:00,prt,86.09
2023-11-06T15:57:00,prt,78.97
2023-11-06T15:58:00,prt,81.28
2023-11-06T15:59:00,prt,95.70
2023-11-06T16:00:00,prt,85.13
2023-11-06T16:01:00,prt,95.50
2023-11-06T16:02:00,prt,82.12
2023-11-06T16:03:00,prt,76.65
2023-11-06T16:04:00,prt,88.65
2023-11-06T16:05:00,prt,78.91
2023-11-06T16:06:00,prt,85.51
2023-11-06T16:07:00,prt,85.50
2023-11-06T16:08:00,prt,78.90
2023-11-06T16:09:00,prt,83.17
2023-11-06T16:10:00,prt,91.04
2023-11-06T16:11:00,prt,92.89
2023-11-06T16:12:00,prt,86.23
2023-11-06T16:13:00,prt,91.74
2023-11-06T16:14:00,prt,79.78
2023-11-06T16:15:00,prt,83.13
2023-11-06T16:16:00,prt,87.85
2023-11-06T16:17:00,prt,81.57
2023-11-06T16:18:00,prt,82.69
2023-11-06T16:19:00,prt,78.84
2023-11-06T16:20:00,prt,74.30
2023-11-06T16:21:00,prt,83.19
2023-11-06T16:22:00,prt,88.20
2023-11-06T16:23:00,prt,94.29
2023-11-06T16:24:00,prt,91.91
2023-11-06T16:25:00,prt,78.04
2023-11-06T16:26:00,prt,76.93
2023-11-06T16:27:00,prt,73.96
2023-11-06T16:28:00,prt,76.34
2023-11-06T16:29:00,prt,86.59
2023-11-06T16:30:00,prt,79.27
2023-11-06T16:31:00,prt,81.49
2023-11-06T16:32:00,prt,90.30
2023-11-06T16:33:00,prt,94.44
2023-11-06T16:34:00,prt,87.48
2023-11-06T16:35:00,prt,98.16
2023-11-06T16:36:00,prt,94.55
2023-11-06T16:37:00,prt,78.21
2023-11-06T16:38:00,prt,85.48
2023-11-06T16:39:00,prt,78.24
2023-11-06T16:40:00,prt,82.85
2023-11-06T16:41:00,prt,94.76
2023-11-06T16:42:00,prt,75.86
2023-11-06T16:43:00,prt,81.56
2023-11-06T16:44:00,prt,89.52
2023-11-06T16:45:00,prt,90.72
2023-11-06T16:46:00,prt,80.34
2023-11-06T16:47:00,prt,107.65
2023-11-06T16:48:00,prt,87.18
2023-11-06T16:49:00,prt,89.33
2023-11-06T16:50:00,prt,88.86
2023-11-06T16:51:00,prt,83.57
2023-11-06T16:52:00,prt,95.45
2023-11-06T16:53:00,prt,82.15
2023-11-06T16:54:00,prt,81.37
2023-11-06T16:55:00,prt,89.42
2023-11-06T16:56:00,prt,84.42
2023-11-06T16:57:00,prt,80.55
2023-11-06T16:58:00,prt,96.20
2023-11-06T16:59:00,prt,87.12
2023-11-06T17:00:00,prt,98.06
2023-11-06T17:01:00,prt,86.74
2023-11-06T17:02:00,prt,78.06
2023-11-06T17:03:00,prt,74.59
2023-11-06T17:04:00,prt,81.98
2023-11-06T17:05:00,prt,72.23
2023-11-06T17:06:00,prt,72.65
2023-11-06T17:07:00,prt,85.55
2023-11-06T17:08:00,prt,74.10
2023-11-06T17:09:00,prt,80.14
2023-11-06T17:10:00,prt,87.80
2023-11-06T17:11:00,prt,73.08
2023-11-06T17:12:00,prt,87.48
2023-11-06T17:13:00,prt,85.83
2023-11-06T17:14:00,prt,77.46
2023-11-06T17:15:00,prt,88.26
2023-11-06T17:16:00,prt,75.54
2023-11-06T17:17:00,prt,72.10
2023-11-06T17:18:00,prt,75.42
2023-11-06T17:19:00,prt,67.06
2023-11-06T17:20:00,prt,83.82
2023-11-06T17:21:00,prt,85.26
2023-11-06T17:22:00,prt,78.47
2023-11-06T17:23:00,prt,77.46
2023-11-06T17:24:00,prt,92.38
2023-11-06T17:25:00,prt,90.94
2023-11-06T17:26:00,prt,85.29
2023-11-06T17:27:00,prt,88.96
2023-11-06T17:28:00,prt,80.61
2023-11-06T17:29:00,prt,80.44
2023-11-06T17:30:00,prt,86.69
2023-11-06T17:31:00,prt,71.52
2023-11-06T17:32:00,prt,79.65
2023-11-06T17:33:00,prt,89.26
2023-11-06T17:34:00,prt,69.01
2023-11-06T17:35:00,prt,73.93
2023-11-06T17:36:00,prt,81.11
2023-11-06T17:37:00,prt,96.14
2023-11-06T17:38:00,prt,89.87
2023-11-06T17:39:00,prt,75.30
2023-11-06T17:40:00,prt,75.05
2023-11-06T17:41:00,prt,88.63
2023-11-06T17:42:00,prt,80.52
2023-11-06T17:43:00,prt,78.85
2023-11-06T17:44:00,prt,88.43
2023-11-06T17:45:00,prt,88.94
2023-11-06T17:46:00,prt,78.60
2023-11-06T17:47:00,prt,84.80
2023-11-06T17:48:00,prt,93.63
2023-11-06T17:49:00,prt,85.33
2023-11-06T17:50:00,prt,82.56
2023-11-06T17:51:00,prt,99.90
2023-11-06T17:52:00,prt,75.05
2023-11-06T17:53:00,prt,71.49
2023-11-06T17:54:00,prt,93.80
2023-11-06T17:55:00,prt,80.36
2023-11-06T17:56:00,prt,79.78
2023-11-06T17:57:00,prt,85.76
2023-11-06T17:58:00,prt,75.84
2023-11-06T17:59:00,prt,75.03
2023-11-06T18:00:00,prt,87.67
2023-11-06T18:01:00,prt,85.65
2023-11-06T18:02:00,prt,83.85
2023-11-06T18:03:00,prt,88.27
2023-11-06T18:04:00,prt,75.67
2023-11-06T18:05:00,prt,91.43
2023-11-06T18:06:00,prt,81.99
2023-11-06T18:07:00,prt,85.16
2023-11-06T18:08:00,prt,104.08
2023-11-06T18:09:00,prt,97.84
2023-11-06T18:10:00,prt,83.51
2023-11-06T18:11:00,prt,94.74
2023-11-06T18:12:00,prt,85.13
2023-11-06T18:13:00,prt,79.85
2023-11-06T18:14:00,prt,94.16
2023-11-06T18:15:00,prt,93.77
2023-11-06T18:16:00,prt,82.43
2023-11-06T18:17:00,prt,103.69
2023-11-06T18:18:00,prt,95.08
2023-11-06T18:19:00,prt,82.56
2023-11-06T18:20:00,prt,74.71
2023-11-06T18:21:00,prt,83.33
2023-11-06T18:22:00,prt,88.82
2023-11-06T18:23:00,prt,77.82
2023-11-06T18:24:00,prt,78.67
2023-11-06T18:25:00,prt,83.89
2023-11-06T18:26:00,prt,90.84
2023-11-06T18:27:00,prt,81.17
2023-11-06T18:28:00,prt,90.63
2023-11-06T18:29:00,prt,93.79
2023-11-06T18:30:00,prt,74.60
2023-11-06T18:31:00,prt,88.15
2023-11-06T18:32:00,prt,92.26
2023-11-06T18:33:00,prt,86.02
2023-11-06T18:34:00,prt,92.01
2023-11-06T18:35:00,prt,82.32
2023-11-06T18:36:00,prt,84.66
2023-11-06T18:37:00,prt,80.30
2023-11-06T18:38:00,prt,78.17
2023-11-06T18:39:00,prt,76.48
2023-11-06T18:40:00,prt,65.65
2023-11-06T18:41:00,prt,71.11
2023-11-06T18:42:00,prt,74.12
2023-11-06T18:43:00,prt,72.94
2023-11-06T18:44:00,prt,76.51
2023-11-06T18:45:00,prt,80.72
2023-11-06T18:46:00,prt,76.02
2023-11-06T18:47:00,prt,75.87
2023-11-06T18:48:00,prt,75.41
2023-11-06T18:49:00,prt,78.42
2023-11-06T18:50:00,prt,78.89
2023-11-06T18:51:00,prt,74.93
2023-11-06T18:52:00,prt,74.23
2023-11-06T18:53:00,prt,75.71
2023-11-06T18:54:00,prt,82.02
2023-11-06T18:55:00,prt,75.81
2023-11-06T18:56:00,prt,78.45
2023-11-06T18:57:00,prt,81.32
2023-11-06T18:58:00,prt,80.27
2023-11-06T18:59:00,prt,73.78
2023-11-06T19:00:00,prt,79.14
2023-11-06T19:01:00,prt,78.51
2023-11-06T19:02:00,prt,72.44
2023-11-06T19:03:00,prt,77.32
2023-11-06T19:04:00,prt,77.66
2023-11-06T19:05:00,prt,78.33
2023-11-06T19:06:00,prt,87.18
2023-11-06T19:07:00,prt,86.47
2023-11-06T19:08:00,prt,80.65
2023-11-06T19:09:00,prt,72.60
2023-11-06T19:10:00,prt,72.55
2023-11-06T19:11:00,prt,73.55
2023-11-06T19:12:00,prt,72.09
2023-11-06T19:13:00,prt,69.64
2023-11-06T19:14:00,prt,66.93
2023-11-06T19:15:00,prt,67.25
2023-11-06T19:16:00,prt,70.83
2023-11-06T19:17:00,prt,72.38
2023-11-06T19:18:00,prt,79.34
2023-11-06T19:19:00,prt,74.44
2023-11-06T19:20:00,prt,70.35
2023-11-06T19:21:00,prt,73.48
2023-11-06T19:22:00,prt,68.56
2023-11-06T19:23:00,prt,73.98
2023-11-06T19:24:00,prt,66.61
2023-11-06T19:25:00,prt,67.54
2023-11-06T19:26:00,prt,66.77
2023-11-06T19:27:00,prt,77.29
2023-11-06T19:28:00,prt,63.07
2023-11-06T19:29:00,prt,86.83
2023-11-06T19:30:00,prt,69.06
2023-11-06T19:31:00,prt,65.47
2023-11-06T19:32:00,prt,75.17
2023-11-06T19:33:00,prt,77.28
2023-11-06T19:34:00,prt,73.05
2023-11-06T19:35:00,prt,83.67
2023-11-06T19:36:00,prt,79.25
2023-11-06T19:37:00,prt,77.15
2023-11-06T19:38:00,prt,77.91
2023-11-06T19:39:00,prt,76.44
2023-11-06T19:40:00,prt,69.92
2023-11-06T19:41:00,prt,71.55
2023-11-06T19:42:00,prt,72.00
2023-11-06T19:43:00,prt,70.46
2023-11-06T19:44:00,prt,63.18
2023-11-06T19:45:00,prt,70.70
2023-11-06T19:46:00,prt,65.31
2023-11-06T19:47:00,prt,68.40
2023-11-06T19:48:00,prt,66.93
2023-11-06T19:49:00,prt,64.91
2023-11-06T19:50:00,prt,67.84
2023-11-06T19:51:00,prt,68.07
2023-11-06T19:52:00,prt,69.31
2023-11-06T19:53:00,prt,61.92
2023-11-06T19:54:00,prt,66.21
2023-11-06T19:55:00,prt,64.64
2023-11-06T19:56:00,prt,81.63
2023-11-06T19:57:00,prt,72.77
2023-11-06T19:58:00,prt,76.06
2023-11-06T19:59:00,prt,78.54
2023-11-06T20:00:00,prt,73.33
2023-11-06T20:01:00,prt,71.58
2023-11-06T20:02:00,prt,80.02
2023-11-06T20:03:00,prt,73.65
2023-11-06T20:04:00,prt,70.32
2023-11-06T20:05:00,prt,68.06
2023-11-06T20:06:00,prt,65.63
2023-11-06T20:07:00,prt,63.57
2023-11-06T20:08:00,prt,52.50
2023-11-06T20:09:00,prt,52.44
2023-11-06T20:10:00,prt,62.30
2023-11-06T20:11:00,prt,63.54
2023-11-06T20:12:00,prt,63.98
2023-11-06T20:13:00,prt,61.42
2023-11-06T20:14:00,prt,63.67
2023-11-06T20:15:00,prt,57.19
2023-11-06T20:16:00,prt,58.66
2023-11-06T20:17:00,prt,57.10
2023-11-06T20:18:00,prt,67.05
2023-11-06T20:19:00,prt,63.87
2023-11-06T20:20:00,prt,58.33
2023-11-06T20:21:00,prt,57.59
2023-11-06T20:22:00,prt,58.24
2023-11-06T20:23:00,prt,61.56
2023-11-06T20:24:00,prt,52.91
2023-11-06T20:25:00,prt,51.73
2023-11-06T20:26:00,prt,52.05
2023-11-06T20:27:00,prt,59.46
2023-11-06T20:28:00,prt,62.35
2023-11-06T20:29:00,prt,56.85
2023-11-06T20:30:00,prt,57.81
2023-11-06T20:31:00,prt,55.07
2023-11-06T20:32:00,prt,53.13
2023-11-06T20:33:00,prt,57.09
2023-11-06T20:34:00,prt,50.90
2023-11-06T20:35:00,prt,45.95
2023-11-06T20:36:00,prt,46.45
2023-11-06T20:37:00,prt,47.42
2023-11-06T20:38:00,prt,55.28
2023-11-06T20:39:00,prt,54.25
2023-11-06T20:40:00,prt,50.34
2023-11-06T20:41:00,prt,48.24
2023-11-06T20:42:00,prt,46.02
2023-11-06T20:43:00,prt,45.69
2023-11-06T20:44:00,prt,50.32
2023-11-06T20:45:00,prt,52.76
2023-11-06T20:46:00,prt,43.84
2023-11-06T20:47:00,prt,44.28
2023-11-06T20:48:00,prt,50.25
2023-11-06T20:49:00,prt,51.12
2023-11-06T20:50:00,prt,52.17
2023-11-06T20:51:00,prt,58.18
2023-11-06T20:52:00,prt,51.42
2023-11-06T20:53:00,prt,45.61
2023-11-06T20:54:00,prt,47.75
2023-11-06T20:55:00,prt,49.95
2023-11-06T20:56:00,prt,49.29
2023-11-06T20:57:00,prt,53.13
2023-11-06T20:58:00,prt,53.10
2023-11-06T20:59:00,prt,46.02
2023-11-06T21:00:00,prt,45.97
2023-11-06T21:01:00,prt,28.12
2023-11-06T21:02:00,prt,27.63
2023-11-06T21:03:00,prt,28.36
2023-11-06T21:04:00,prt,30.10
2023-11-06T21:05:00,prt,35.51
2023-11-06T21:06:00,prt,28.84
2023-11-06T21:07:00,prt,36.28
2023-11-06T21:08:00,prt,34.01
2023-11-06T21:09:00,prt,33.97
2023-11-06T21:10:00,prt,33.03
2023-11-06T21:11:00,prt,35.62
2023-11-06T21:12:00,prt,37.22
2023-11-06T21:13:00,prt,32.91
2023-11-06T21:14:00,prt,31.31
2023-11-06T21:15:00,prt,31.39
2023-11-06T21:16:00,prt,29.18
2023-11-06T21:17:00,prt,30.63
2023-11-06T21:18:00,prt,27.43
2023-11-06T21:19:00,prt,28.36
2023-11-06T21:20:00,prt,35.70
2023-11-06T21:21:00,prt,30.90
2023-11-06T21:22:00,prt,28.62
2023-11-06T21:23:00,prt,28.08
2023-11-06T21:24:00,prt,28.16
2023-11-06T21:25:00,prt,27.18
2023-11-06T21:26:00,prt,27.65
2023-11-06T21:27:00,prt,31.88
2023-11-06T21:28:00,prt,39.40
2023-11-06T21:29:00,prt,39.41
2023-11-06T21:30:00,prt,37.18
2023-11-06T21:31:00,prt,36.14
2023-11-06T21:32:00,prt,33.65
2023-11-06T21:33:00,prt,33.09
2023-11-06T21:34:00,prt,30.15
2023-11-06T21:35:00,prt,28.97
2023-11-06T21:36:00,prt,31.69
2023-11-06T21:37:00,prt,35.45
2023-11-06T21:38:00,prt,32.84
2023-11-06T21:39:00,prt,32.15
2023-11-06T21:40:00,prt,29.48
2023-11-06T21:41:00,prt,31.76
2023-11-06T21:42:00,prt,32.99
2023-11-06T21:43:00,prt,33.73
2023-11-06T21:44:00,prt,34.88
2023-11-06T21:45:00,prt,40.90
2023-11-06T21:46:00,prt,41.23
2023-11-06T21:47:00,prt,41.89
2023-11-06T21:48:00,prt,35.67
2023-11-06T21:49:00,prt,33.49
2023-11-06T21:50:00,prt,32.11
2023-11-06T21:51:00,prt,31.50
2023-11-06T21:52:00,prt,29.44
2023-11-06T21:53:00,prt,29.63
2023-11-06T21:54:00,prt,36.11
2023-11-06T21:55:00,prt,36.22
2023-11-06T21:56:00,prt,28.75
2023-11-06T21:57:00,prt,28.61
2023-11-06T21:58:00,prt,27.90
2023-11-06T21:59:00,prt,29.69
2023-11-06T22:00:00,prt,29.99
2023-11-06T22:01:00,prt,29.71
2023-11-06T22:02:00,prt,31.15
2023-11-06T22:03:00,prt,30.16
2023-11-06T22:04:00,prt,39.70
2023-11-06T22:05:00,prt,36.95
2023-11-06T22:06:00,prt,34.51
2023-11-06T22:07:00,prt,35.67
2023-11-06T22:08:00,prt,32.76
2023-11-06T22:09:00,prt,31.83
2023-11-06T22:10:00,prt,31.84
2023-11-06T22:11:00,prt,35.62
2023-11-06T22:12:00,prt,33.15
2023-11-06T22:13:00,prt,33.44
2023-11-06T22:14:00,prt,39.11
2023-11-06T22:15:00,prt,34.95
2023-11-06T22:16:00,prt,30.80
2023-11-06T22:17:00,prt,33.08
2023-11-06T22:18:00,prt,32.59
2023-11-06T22:19:00,prt,31.34
2023-11-06T22:20:00,prt,29.68
2023-11-06T22:21:00,prt,28.84
2023-11-06T22:22:00,prt,29.56
2023-11-06T22:23:00,prt,28.59
2023-11-06T22:24:00,prt,36.90
2023-11-06T22:25:00,prt,34.07
2023-11-06T22:26:00,prt,32.74
2023-11-06T22:27:00,prt,33.12
2023-11-06T22:28:00,prt,33.36
2023-11-06T22:29:00,prt,34.33
2023-11-06T22:30:00,prt,34.21
2023-11-06T22:31:00,prt,34.16
2023-11-06T22:32:00,prt,31.53
2023-11-06T22:33:00,prt,30.29
2023-11-06T22:34:00,prt,39.74
2023-11-06T22:35:00,prt,36.45
2023-11-06T22:36:00,prt,33.15
2023-11-06T22:37:00,prt,31.12
2023-11-06T22:38:00,prt,30.30
2023-11-06T22:39:00,prt,32.87
2023-11-06T22:40:00,prt,30.36
2023-11-06T22:41:00,prt,30.72
2023-11-06T22:42:00,prt,31.20
2023-11-06T22:43:00,prt,31.19
2023-11-06T22:44:00,prt,30.50
2023-11-06T22:45:00,prt,39.52
2023-11-06T22:46:00,prt,33.57
2023-11-06T22:47:00,prt,34.78
2023-11-06T22:48:00,prt,34.12
2023-11-06T22:49:00,prt,30.81
2023-11-06T22:50:00,prt,31.64
2023-11-06T22:51:00,prt,37.25
2023-11-06T22:52:00,prt,31.49
2023-11-06T22:53:00,prt,33.81
2023-11-06T22:54:00,prt,30.11
2023-11-06T22:55:00,prt,31.05
2023-11-06T22:56:00,prt,33.52
2023-11-06T22:57:00,prt,27.12
2023-11-06T22:58:00,prt,31.89
2023-11-06T22:59:00,prt,26.36
2023-11-06T23:00:00,prt,26.91
2023-11-06T23:01:00,prt,27.36
2023-11-06T23:02:00,prt,26.10
2023-11-06T23:03:00,prt,26.89
2023-11-06T23:04:00,prt,26.36
2023-11-06T23:05:00,prt,27.22
2023-11-06T23:06:00,prt,26.79
2023-11-06T23:07:00,prt,35.38
2023-11-06T23:08:00,prt,36.91
2023-11-06T23:09:00,prt,32.91
2023-11-06T23:10:00,prt,31.36
2023-11-06T23:11:00,prt,29.77
2023-11-06T23:12:00,prt,25.32
2023-11-06T23:13:00,prt,25.39
2023-11-06T23:14:00,prt,26.51
2023-11-06T23:15:00,prt,26.32
2023-11-06T23:16:00,prt,25.41
2023-11-06T23:17:00,prt,24.71
