#datetime,building,power
2022-06-05T19:55:00,ptr,6.00
2022-06-05T19:56:00,ptr,6.00
2022-06-05T19:57:00,ptr,5.40
2022-06-05T19:59:00,ptr,9.00
2022-06-05T20:01:00,ptr,11.40
2022-06-05T20:02:00,ptr,3.00
2022-06-05T20:04:00,ptr,11.40
2022-06-05T20:06:00,ptr,8.40
2022-06-05T20:07:00,ptr,6.00
2022-06-05T20:09:00,ptr,11.40
2022-06-05T20:10:00,ptr,6.00
2022-06-05T20:12:00,ptr,8.40
2022-06-05T20:13:00,ptr,6.00
2022-06-05T20:15:00,ptr,8.40
2022-06-05T20:17:00,ptr,11.40
2022-06-05T20:19:00,ptr,9.00
2022-06-05T20:20:00,ptr,5.40
2022-06-05T20:22:00,ptr,9.00
2022-06-05T20:24:00,ptr,11.40
2022-06-05T20:26:00,ptr,8.40
2022-06-05T20:27:00,ptr,6.00
2022-06-05T20:29:00,ptr,11.40
2022-06-05T20:31:00,ptr,8.40
2022-06-05T20:33:00,ptr,12.00
2022-06-05T20:34:00,ptr,2.40
2022-06-05T20:36:00,ptr,12.00
2022-06-05T20:38:00,ptr,8.40
2022-06-05T20:40:00,ptr,11.40
2022-06-05T20:42:00,ptr,9.00
2022-06-05T20:43:00,ptr,5.40
2022-06-05T20:44:00,ptr,6.00
2022-06-05T20:46:00,ptr,8.40
2022-06-05T20:48:00,ptr,11.40
2022-06-05T20:49:00,ptr,6.00
2022-06-05T20:51:00,ptr,11.40
2022-06-05T20:53:00,ptr,9.00
2022-06-05T20:54:00,ptr,5.40
2022-06-05T20:56:00,ptr,9.00
2022-06-05T20:58:00,ptr,11.40
2022-06-05T20:59:00,ptr,3.00
2022-06-05T21:01:00,ptr,11.40
2022-06-05T21:03:00,ptr,8.40
2022-06-05T21:05:00,ptr,11.40
2022-06-05T21:07:00,ptr,9.00
2022-06-05T21:09:00,ptr,11.40
2022-06-05T21:11:00,ptr,11.40
2022-06-05T21:13:00,ptr,11.40
2022-06-05T21:15:00,ptr,12.00
2022-06-05T21:17:00,ptr,8.40
2022-06-05T21:19:00,ptr,11.40
2022-06-05T21:21:00,ptr,11.40
2022-06-05T21:23:00,ptr,9.00
2022-06-05T21:25:00,ptr,11.40
2022-06-05T21:27:00,ptr,11.40
2022-06-05T21:29:00,ptr,9.00
2022-06-05T21:30:00,ptr,5.40
2022-06-05T21:32:00,ptr,11.40
2022-06-05T21:34:00,ptr,12.00
2022-06-05T21:36:00,ptr,8.40
2022-06-05T21:38:00,ptr,11.40
2022-06-05T21:40:00,ptr,11.40
2022-06-05T21:42:00,ptr,9.00
2022-06-05T21:44:00,ptr,11.40
2022-06-05T21:46:00,ptr,8.40
2022-06-05T21:48:00,ptr,12.00
2022-06-05T21:50:00,ptr,11.40
2022-06-05T21:52:00,ptr,11.40
2022-06-05T21:53:00,ptr,6.00
2022-06-05T21:55:00,ptr,8.40
2022-06-05T21:57:00,ptr,11.40
2022-06-05T21:59:00,ptr,11.40
2022-06-05T22:00:00,ptr,3.00
2022-06-05T22:02:00,ptr,11.40
2022-06-05T22:04:00,ptr,12.00
2022-06-05T22:06:00,ptr,8.40
2022-06-05T22:07:00,ptr,6.00
2022-06-05T22:09:00,ptr,11.40
2022-06-05T22:11:00,ptr,11.40
2022-06-05T22:12:00,ptr,6.00
2022-06-05T22:14:00,ptr,11.40
2022-06-05T22:16:00,ptr,8.40
2022-06-05T22:18:00,ptr,11.40
2022-06-05T22:20:00,ptr,9.00
2022-06-05T22:22:00,ptr,11.40
2022-06-05T22:24:00,ptr,8.40
2022-06-05T22:25:00,ptr,6.00
2022-06-05T22:27:00,ptr,11.40
2022-06-05T22:29:00,ptr,9.00
2022-06-05T22:31:00,ptr,11.40
2022-06-05T22:33:00,ptr,11.40
2022-06-05T22:35:00,ptr,11.40
2022-06-05T22:37:00,ptr,9.00
2022-06-05T22:39:00,ptr,11.40
2022-06-05T22:41:00,ptr,8.40
2022-06-05T22:43:00,ptr,11.40
2022-06-05T22:45:00,ptr,12.00
2022-06-05T22:47:00,ptr,8.40
2022-06-05T22:49:00,ptr,11.40
2022-06-05T22:50:00,ptr,6.00
2022-06-05T22:52:00,ptr,11.40
2022-06-05T22:54:00,ptr,11.40
2022-06-05T22:55:00,ptr,3.00
2022-06-05T22:57:00,ptr,11.40
2022-06-05T22:59:00,ptr,9.00
2022-06-05T23:01:00,ptr,11.40
2022-06-05T23:02:00,ptr,5.40
2022-06-05T23:04:00,ptr,9.00
2022-06-05T23:05:00,ptr,5.40
2022-06-05T23:06:00,ptr,5.40
2022-06-05T23:07:00,ptr,12.00
2022-06-05T23:09:00,ptr,8.40
2022-06-05T23:11:00,ptr,11.40
2022-06-05T23:13:00,ptr,11.40
2022-06-05T23:15:00,ptr,9.00
2022-06-05T23:16:00,ptr,5.40
2022-06-05T23:18:00,ptr,12.00
2022-06-05T23:20:00,ptr,11.40
2022-06-05T23:22:00,ptr,8.40
2022-06-05T23:24:00,ptr,11.40
2022-06-05T23:25:00,ptr,6.00
2022-06-05T23:27:00,ptr,8.40
2022-06-05T23:28:00,ptr,6.00
2022-06-05T23:30:00,ptr,11.40
2022-06-05T23:32:00,ptr,9.00
2022-06-05T23:33:00,ptr,5.40
2022-06-05T23:35:00,ptr,11.40
2022-06-05T23:36:00,ptr,6.00
2022-06-05T23:38:00,ptr,11.40
2022-06-05T23:40:00,ptr,9.00
2022-06-05T23:42:00,ptr,11.40
2022-06-05T23:44:00,ptr,11.40
2022-06-05T23:45:00,ptr,3.00
2022-06-05T23:47:00,ptr,11.40
2022-06-05T23:49:00,ptr,11.40
2022-06-05T23:51:00,ptr,9.00
2022-06-05T23:53:00,ptr,11.40
2022-06-05T23:54:00,ptr,5.40
2022-06-05T23:56:00,ptr,12.00
2022-06-05T23:57:00,ptr,2.40
2022-06-05T23:59:00,ptr,12.00
