#datetime,building,power
2022-12-29T19:33:00,hpb,30.60
2022-12-29T19:35:00,hpb,35.41
2022-12-29T19:36:00,hpb,15.00
2022-12-29T19:38:00,hpb,31.20
2022-12-29T19:39:00,hpb,19.20
2022-12-29T19:41:00,hpb,42.60
2022-12-29T19:43:00,hpb,31.20
2022-12-29T19:45:00,hpb,38.99
2022-12-29T19:47:00,hpb,30.60
2022-12-29T19:49:00,hpb,35.41
2022-12-29T19:50:00,hpb,15.00
2022-12-29T19:52:00,hpb,27.60
2022-12-29T19:53:00,hpb,11.40
2022-12-29T19:55:00,hpb,23.41
2022-12-29T19:57:00,hpb,23.39
2022-12-29T19:58:00,hpb,15.00
2022-12-29T20:00:00,hpb,27.60
2022-12-29T20:01:00,hpb,11.40
2022-12-29T20:03:00,hpb,19.20
2022-12-29T20:05:00,hpb,23.41
2022-12-29T20:06:00,hpb,11.40
2022-12-29T20:08:00,hpb,19.79
2022-12-29T20:10:00,hpb,22.81
2022-12-29T20:12:00,hpb,19.80
2022-12-29T20:14:00,hpb,23.39
2022-12-29T20:16:00,hpb,19.20
2022-12-29T20:17:00,hpb,11.40
2022-12-29T20:19:00,hpb,19.80
2022-12-29T20:20:00,hpb,11.40
2022-12-29T20:21:00,hpb,7.79
2022-12-29T20:22:00,hpb,11.41
2022-12-29T20:24:00,hpb,23.39
2022-12-29T20:25:00,hpb,7.81
2022-12-29T20:27:00,hpb,23.39
2022-12-29T20:28:00,hpb,7.81
2022-12-29T20:30:00,hpb,22.79
2022-12-29T20:32:00,hpb,19.80
2022-12-29T20:33:00,hpb,7.79
2022-12-29T20:34:00,hpb,11.40
2022-12-29T20:36:00,hpb,19.20
2022-12-29T20:38:00,hpb,19.80
2022-12-29T20:40:00,hpb,22.79
2022-12-29T20:41:00,hpb,12.00
2022-12-29T20:42:00,hpb,15.60
2022-12-29T20:44:00,hpb,19.20
2022-12-29T20:45:00,hpb,11.40
2022-12-29T20:47:00,hpb,19.20
2022-12-29T20:49:00,hpb,19.80
2022-12-29T20:51:00,hpb,19.20
2022-12-29T20:52:00,hpb,11.40
2022-12-29T20:53:00,hpb,27.60
2022-12-29T20:55:00,hpb,58.20
2022-12-29T20:56:00,hpb,22.81
2022-12-29T20:58:00,hpb,23.39
2022-12-29T20:59:00,hpb,7.79
2022-12-29T21:00:00,hpb,11.41
2022-12-29T21:02:00,hpb,23.39
2022-12-29T21:04:00,hpb,19.20
2022-12-29T21:06:00,hpb,19.80
2022-12-29T21:08:00,hpb,23.39
2022-12-29T21:10:00,hpb,19.20
2022-12-29T21:11:00,hpb,11.40
2022-12-29T21:13:00,hpb,19.20
2022-12-29T21:15:00,hpb,19.79
2022-12-29T21:17:00,hpb,23.41
2022-12-29T21:19:00,hpb,19.19
2022-12-29T21:20:00,hpb,11.41
2022-12-29T21:22:00,hpb,19.79
2022-12-29T21:23:00,hpb,7.21
2022-12-29T21:25:00,hpb,23.39
2022-12-29T21:27:00,hpb,19.80
2022-12-29T21:29:00,hpb,22.81
2022-12-29T21:31:00,hpb,19.79
2022-12-29T21:33:00,hpb,19.20
2022-12-29T21:35:00,hpb,23.39
2022-12-29T21:37:00,hpb,19.20
2022-12-29T21:39:00,hpb,23.41
2022-12-29T21:40:00,hpb,11.40
2022-12-29T21:42:00,hpb,19.19
2022-12-29T21:44:00,hpb,23.41
2022-12-29T21:46:00,hpb,19.20
2022-12-29T21:48:00,hpb,23.39
2022-12-29T21:50:00,hpb,19.20
2022-12-29T21:51:00,hpb,15.60
2022-12-29T21:53:00,hpb,23.39
2022-12-29T21:55:00,hpb,27.00
2022-12-29T21:57:00,hpb,19.80
2022-12-29T21:59:00,hpb,19.20
2022-12-29T22:01:00,hpb,19.20
2022-12-29T22:03:00,hpb,23.39
2022-12-29T22:04:00,hpb,11.40
2022-12-29T22:06:00,hpb,27.60
2022-12-29T22:08:00,hpb,19.20
2022-12-29T22:10:00,hpb,19.20
2022-12-29T22:11:00,hpb,12.00
2022-12-29T22:13:00,hpb,19.20
2022-12-29T22:15:00,hpb,23.39
2022-12-29T22:17:00,hpb,22.81
2022-12-29T22:19:00,hpb,19.79
2022-12-29T22:21:00,hpb,34.80
2022-12-29T22:23:00,hpb,23.39
2022-12-29T22:24:00,hpb,7.21
2022-12-29T22:26:00,hpb,27.60
2022-12-29T22:27:00,hpb,11.40
2022-12-29T22:29:00,hpb,27.01
2022-12-29T22:31:00,hpb,19.79
2022-12-29T22:32:00,hpb,11.40
2022-12-29T22:34:00,hpb,19.20
2022-12-29T22:36:00,hpb,23.41
2022-12-29T22:38:00,hpb,19.19
2022-12-29T22:40:00,hpb,19.80
2022-12-29T22:41:00,hpb,11.40
2022-12-29T22:43:00,hpb,19.20
2022-12-29T22:45:00,hpb,23.39
2022-12-29T22:47:00,hpb,42.61
2022-12-29T22:49:00,hpb,42.60
2022-12-29T22:50:00,hpb,34.79
2022-12-29T22:51:00,hpb,15.60
2022-12-29T22:53:00,hpb,23.41
