#datetime,building,power
2023-02-22T20:36:00,cen,16.80
2023-02-22T20:38:00,cen,15.60
2023-02-22T20:40:00,cen,15.60
2023-02-22T20:42:00,cen,16.80
2023-02-22T20:44:00,cen,15.60
2023-02-22T20:46:00,cen,10.80
2023-02-22T20:47:00,cen,4.80
2023-02-22T20:48:00,cen,5.99
2023-02-22T20:50:00,cen,9.61
2023-02-22T20:51:00,cen,3.59
2023-02-22T20:52:00,cen,4.80
2023-02-22T20:53:00,cen,4.80
2023-02-22T20:55:00,cen,9.59
2023-02-22T20:58:00,cen,14.40
2023-02-22T21:00:00,cen,9.59
2023-02-22T21:02:00,cen,9.61
2023-02-22T21:03:00,cen,5.99
2023-02-22T21:05:00,cen,9.61
2023-02-22T21:07:00,cen,10.80
2023-02-22T21:09:00,cen,9.59
2023-02-22T21:10:00,cen,4.80
2023-02-22T21:12:00,cen,9.59
2023-02-22T21:14:00,cen,4.80
2023-02-22T21:15:00,cen,10.80
2023-02-22T21:17:00,cen,12.01
2023-02-22T21:18:00,cen,5.99
2023-02-22T21:19:00,cen,4.80
2023-02-22T21:20:00,cen,6.01
2023-02-22T21:22:00,cen,9.59
2023-02-22T21:24:00,cen,10.80
2023-02-22T21:26:00,cen,10.80
2023-02-22T21:27:00,cen,6.01
2023-02-22T21:28:00,cen,4.80
2023-02-22T21:30:00,cen,10.80
2023-02-22T21:33:00,cen,15.60
2023-02-22T21:35:00,cen,10.80
2023-02-22T21:36:00,cen,6.01
2023-02-22T21:38:00,cen,10.80
2023-02-22T21:39:00,cen,4.80
2023-02-22T21:41:00,cen,12.00
2023-02-22T21:42:00,cen,6.01
2023-02-22T21:44:00,cen,10.80
2023-02-22T21:46:00,cen,9.59
2023-02-22T21:48:00,cen,10.81
2023-02-22T21:49:00,cen,4.79
2023-02-22T21:51:00,cen,8.41
2023-02-22T21:52:00,cen,5.99
2023-02-22T21:53:00,cen,4.80
2023-02-22T21:56:00,cen,9.59
2023-02-22T21:57:00,cen,9.61
2023-02-22T21:58:00,cen,3.59
2023-02-22T21:59:00,cen,4.80
2023-02-22T22:01:00,cen,9.59
2023-02-22T22:03:00,cen,9.61
2023-02-22T22:05:00,cen,10.80
2023-02-22T22:08:00,cen,13.20
2023-02-22T22:11:00,cen,14.40
2023-02-22T22:13:00,cen,9.61
2023-02-22T22:15:00,cen,9.59
2023-02-22T22:17:00,cen,9.59
2023-02-22T22:19:00,cen,9.61
2023-02-22T22:22:00,cen,14.40
2023-02-22T22:24:00,cen,9.59
2023-02-22T22:26:00,cen,9.59
2023-02-22T22:27:00,cen,3.60
2023-02-22T22:28:00,cen,6.01
2023-02-22T22:30:00,cen,9.59
2023-02-22T22:32:00,cen,9.61
2023-02-22T22:34:00,cen,8.39
2023-02-22T22:35:00,cen,4.80
2023-02-22T22:37:00,cen,8.39
2023-02-22T22:38:00,cen,6.01
2023-02-22T22:41:00,cen,8.39
2023-02-22T22:42:00,cen,8.41
2023-02-22T22:43:00,cen,4.79
2023-02-22T22:45:00,cen,4.80
2023-02-22T22:46:00,cen,9.59
2023-02-22T22:47:00,cen,3.60
2023-02-22T22:49:00,cen,9.59
2023-02-22T22:50:00,cen,4.80
2023-02-22T22:51:00,cen,4.80
2023-02-22T22:53:00,cen,10.80
2023-02-22T22:54:00,cen,6.01
2023-02-22T22:56:00,cen,9.59
2023-02-22T22:57:00,cen,4.80
2023-02-22T22:59:00,cen,4.79
2023-02-22T23:00:00,cen,10.81
2023-02-22T23:02:00,cen,26.40
2023-02-22T23:04:00,cen,25.20
2023-02-22T23:06:00,cen,18.00
2023-02-22T23:08:00,cen,9.59
2023-02-22T23:10:00,cen,9.61
2023-02-22T23:12:00,cen,8.39
2023-02-22T23:14:00,cen,9.61
2023-02-22T23:15:00,cen,4.79
2023-02-22T23:16:00,cen,4.80
2023-02-22T23:17:00,cen,4.80
2023-02-22T23:19:00,cen,9.59
2023-02-22T23:21:00,cen,10.80
2023-02-22T23:22:00,cen,6.01
2023-02-22T23:24:00,cen,10.80
2023-02-22T23:26:00,cen,10.80
2023-02-22T23:28:00,cen,4.80
2023-02-22T23:29:00,cen,10.80
2023-02-22T23:31:00,cen,9.61
2023-02-22T23:34:00,cen,8.39
2023-02-22T23:35:00,cen,9.59
2023-02-22T23:37:00,cen,9.61
