#datetime,building,power
2022-11-01T11:06:00,vfh,96.88
2022-11-01T11:07:00,vfh,96.88
2022-11-01T11:08:00,vfh,52.69
2022-11-01T11:09:00,vfh,52.69
2022-11-01T11:10:00,vfh,67.60
2022-11-01T11:11:00,vfh,67.60
2022-11-01T11:12:00,vfh,69.52
2022-11-01T11:13:00,vfh,67.18
2022-11-01T11:14:00,vfh,83.84
2022-11-01T11:15:00,vfh,74.05
2022-11-01T11:16:00,vfh,77.75
2022-11-01T11:17:00,vfh,16.50
2022-11-01T11:18:00,vfh,50.73
2022-11-01T11:19:00,vfh,67.59
2022-11-01T11:20:00,vfh,67.59
2022-11-01T11:21:00,vfh,58.03
2022-11-01T11:22:00,vfh,58.03
2022-11-01T11:23:00,vfh,20.84
2022-11-01T11:24:00,vfh,58.46
2022-11-01T11:25:00,vfh,65.68
2022-11-01T11:26:00,vfh,68.52
2022-11-01T11:27:00,vfh,53.11
2022-11-01T11:28:00,vfh,46.81
2022-11-01T11:29:00,vfh,51.57
2022-11-01T11:30:00,vfh,31.43
2022-11-01T11:31:00,vfh,44.47
2022-11-01T11:32:00,vfh,50.91
2022-11-01T11:33:00,vfh,64.09
2022-11-01T11:34:00,vfh,62.43
2022-11-01T11:35:00,vfh,83.07
2022-11-01T11:36:00,vfh,9.59
2022-11-01T11:37:00,vfh,60.53
2022-11-01T11:38:00,vfh,102.54
2022-11-01T11:39:00,vfh,90.67
2022-11-01T11:40:00,vfh,95.87
2022-11-01T11:41:00,vfh,55.35
2022-11-01T11:42:00,vfh,70.98
2022-11-01T11:43:00,vfh,102.07
2022-11-01T11:44:00,vfh,85.04
2022-11-01T11:45:00,vfh,96.86
2022-11-01T11:46:00,vfh,96.86
2022-11-01T11:47:00,vfh,86.19
2022-11-01T11:48:00,vfh,113.31
2022-11-01T11:49:00,vfh,57.31
2022-11-01T11:50:00,vfh,49.82
2022-11-01T11:51:00,vfh,20.91
2022-11-01T11:52:00,vfh,17.07
2022-11-01T11:53:00,vfh,99.03
2022-11-01T11:54:00,vfh,99.03
2022-11-01T11:55:00,vfh,90.62
2022-11-01T11:56:00,vfh,91.85
2022-11-01T11:57:00,vfh,37.23
2022-11-01T11:58:00,vfh,37.23
2022-11-01T11:59:00,vfh,38.21
2022-11-01T12:00:00,vfh,57.89
2022-11-01T12:01:00,vfh,99.15
2022-11-01T12:02:00,vfh,91.90
2022-11-01T12:03:00,vfh,63.48
2022-11-01T12:04:00,vfh,38.84
2022-11-01T12:05:00,vfh,67.37
2022-11-01T12:06:00,vfh,67.37
2022-11-01T12:07:00,vfh,106.57
2022-11-01T12:08:00,vfh,106.57
2022-11-01T12:09:00,vfh,61.84
2022-11-01T12:10:00,vfh,61.84
2022-11-01T12:11:00,vfh,65.23
2022-11-01T12:12:00,vfh,58.61
2022-11-01T12:13:00,vfh,58.61
2022-11-01T12:14:00,vfh,71.20
2022-11-01T12:15:00,vfh,71.20
2022-11-01T12:16:00,vfh,76.99
2022-11-01T12:17:00,vfh,81.50
2022-11-01T12:18:00,vfh,81.50
2022-11-01T12:19:00,vfh,43.05
2022-11-01T12:20:00,vfh,77.98
2022-11-01T12:21:00,vfh,81.88
2022-11-01T12:22:00,vfh,93.37
2022-11-01T12:23:00,vfh,100.63
2022-11-01T12:24:00,vfh,81.16
2022-11-01T12:25:00,vfh,53.60
2022-11-01T12:26:00,vfh,17.70
2022-11-01T12:27:00,vfh,71.89
2022-11-01T12:28:00,vfh,115.03
2022-11-01T12:29:00,vfh,95.84
2022-11-01T12:30:00,vfh,74.72
2022-11-01T12:31:00,vfh,100.96
2022-11-01T12:32:00,vfh,78.92
2022-11-01T12:33:00,vfh,30.84
2022-11-01T12:34:00,vfh,55.20
2022-11-01T12:35:00,vfh,61.40
2022-11-01T12:36:00,vfh,12.10
2022-11-01T12:37:00,vfh,94.43
2022-11-01T12:38:00,vfh,103.34
2022-11-01T12:39:00,vfh,127.18
2022-11-01T12:40:00,vfh,57.71
2022-11-01T12:41:00,vfh,57.71
2022-11-01T12:42:00,vfh,66.55
2022-11-01T12:43:00,vfh,78.22
2022-11-01T12:44:00,vfh,54.21
2022-11-01T12:45:00,vfh,80.47
2022-11-01T12:46:00,vfh,80.47
2022-11-01T12:47:00,vfh,90.66
2022-11-01T12:48:00,vfh,82.69
2022-11-01T12:49:00,vfh,82.69
2022-11-01T12:50:00,vfh,68.53
2022-11-01T12:51:00,vfh,68.53
2022-11-01T12:52:00,vfh,69.80
2022-11-01T12:53:00,vfh,69.80
2022-11-01T12:54:00,vfh,70.26
2022-11-01T12:55:00,vfh,70.26
2022-11-01T12:56:00,vfh,50.61
2022-11-01T12:57:00,vfh,75.74
2022-11-01T12:58:00,vfh,97.53
2022-11-01T12:59:00,vfh,78.20
2022-11-01T13:00:00,vfh,44.50
2022-11-01T13:01:00,vfh,77.25
2022-11-01T13:02:00,vfh,77.25
2022-11-01T13:03:00,vfh,66.38
2022-11-01T13:04:00,vfh,66.38
2022-11-01T13:05:00,vfh,85.69
2022-11-01T13:06:00,vfh,85.69
2022-11-01T13:07:00,vfh,62.72
2022-11-01T13:08:00,vfh,67.03
2022-11-01T13:09:00,vfh,67.03
2022-11-01T13:10:00,vfh,26.90
2022-11-01T13:11:00,vfh,26.90
2022-11-01T13:12:00,vfh,79.09
2022-11-01T13:13:00,vfh,63.86
2022-11-01T13:14:00,vfh,89.42
2022-11-01T13:15:00,vfh,89.42
2022-11-01T13:16:00,vfh,13.93
2022-11-01T13:17:00,vfh,53.84
2022-11-01T13:18:00,vfh,38.49
2022-11-01T13:19:00,vfh,41.18
2022-11-01T13:20:00,vfh,61.86
2022-11-01T13:21:00,vfh,86.27
2022-11-01T13:22:00,vfh,80.36
2022-11-01T13:23:00,vfh,114.24
2022-11-01T13:24:00,vfh,114.24
2022-11-01T13:25:00,vfh,88.50
2022-11-01T13:26:00,vfh,88.50
2022-11-01T13:27:00,vfh,100.49
2022-11-01T13:28:00,vfh,67.41
2022-11-01T13:29:00,vfh,50.24
2022-11-01T13:30:00,vfh,58.28
2022-11-01T13:31:00,vfh,71.22
2022-11-01T13:32:00,vfh,71.22
2022-11-01T13:33:00,vfh,86.39
2022-11-01T13:34:00,vfh,86.39
2022-11-01T13:35:00,vfh,62.03
2022-11-01T13:36:00,vfh,62.03
2022-11-01T13:37:00,vfh,87.50
2022-11-01T13:38:00,vfh,83.69
2022-11-01T13:39:00,vfh,64.25
2022-11-01T13:40:00,vfh,66.62
2022-11-01T13:41:00,vfh,52.38
2022-11-01T13:42:00,vfh,4.62
2022-11-01T13:43:00,vfh,4.62
2022-11-01T13:44:00,vfh,130.24
2022-11-01T13:45:00,vfh,130.24
2022-11-01T13:46:00,vfh,118.08
2022-11-01T13:47:00,vfh,118.08
2022-11-01T13:48:00,vfh,61.88
2022-11-01T13:49:00,vfh,61.88
2022-11-01T13:50:00,vfh,74.49
2022-11-01T13:51:00,vfh,68.21
2022-11-01T13:52:00,vfh,61.20
2022-11-01T13:53:00,vfh,80.19
2022-11-01T13:54:00,vfh,92.54
2022-11-01T13:55:00,vfh,100.43
2022-11-01T13:56:00,vfh,94.37
2022-11-01T13:57:00,vfh,83.89
2022-11-01T13:58:00,vfh,90.96
2022-11-01T13:59:00,vfh,66.32
2022-11-01T14:00:00,vfh,63.77
2022-11-01T14:01:00,vfh,71.45
2022-11-01T14:02:00,vfh,79.02
2022-11-01T14:03:00,vfh,90.05
2022-11-01T14:04:00,vfh,81.04
2022-11-01T14:05:00,vfh,68.14
2022-11-01T14:06:00,vfh,83.53
2022-11-01T14:07:00,vfh,91.57
2022-11-01T14:08:00,vfh,54.46
2022-11-01T14:09:00,vfh,31.60
2022-11-01T14:10:00,vfh,36.31
2022-11-01T14:11:00,vfh,78.07
2022-11-01T14:12:00,vfh,60.77
2022-11-01T14:13:00,vfh,68.87
2022-11-01T14:14:00,vfh,98.56
2022-11-01T14:15:00,vfh,105.73
2022-11-01T14:16:00,vfh,86.82
2022-11-01T14:17:00,vfh,79.31
2022-11-01T14:18:00,vfh,80.47
2022-11-01T14:19:00,vfh,38.55
2022-11-01T14:20:00,vfh,99.44
2022-11-01T14:21:00,vfh,83.05
2022-11-01T14:22:00,vfh,57.81
2022-11-01T14:23:00,vfh,55.80
2022-11-01T14:24:00,vfh,62.62
2022-11-01T14:25:00,vfh,95.17
2022-11-01T14:26:00,vfh,58.34
2022-11-01T14:27:00,vfh,69.00
2022-11-01T14:28:00,vfh,106.21
2022-11-01T14:29:00,vfh,78.93
2022-11-01T14:30:00,vfh,58.47
2022-11-01T14:31:00,vfh,45.52
2022-11-01T14:32:00,vfh,54.61
2022-11-01T14:33:00,vfh,47.44
2022-11-01T14:34:00,vfh,68.31
2022-11-01T14:35:00,vfh,124.63
2022-11-01T14:36:00,vfh,63.69
2022-11-01T14:37:00,vfh,61.32
2022-11-01T14:38:00,vfh,27.45
2022-11-01T14:39:00,vfh,91.48
2022-11-01T14:40:00,vfh,80.22
2022-11-01T14:41:00,vfh,80.22
2022-11-01T14:42:00,vfh,57.93
2022-11-01T14:43:00,vfh,49.27
2022-11-01T14:44:00,vfh,17.57
2022-11-01T14:45:00,vfh,17.57
2022-11-01T14:46:00,vfh,75.77
2022-11-01T14:47:00,vfh,88.51
2022-11-01T14:48:00,vfh,98.73
2022-11-01T14:49:00,vfh,128.43
2022-11-01T14:50:00,vfh,79.39
2022-11-01T14:51:00,vfh,62.98
2022-11-01T14:52:00,vfh,72.83
2022-11-01T14:53:00,vfh,32.39
2022-11-01T14:54:00,vfh,49.84
2022-11-01T14:55:00,vfh,121.73
2022-11-01T14:56:00,vfh,91.37
2022-11-01T14:57:00,vfh,82.39
2022-11-01T14:58:00,vfh,64.66
2022-11-01T14:59:00,vfh,49.70
2022-11-01T15:00:00,vfh,97.72
2022-11-01T15:01:00,vfh,115.69
2022-11-01T15:02:00,vfh,105.30
2022-11-01T15:03:00,vfh,82.59
2022-11-01T15:04:00,vfh,75.61
2022-11-01T15:05:00,vfh,74.84
2022-11-01T15:06:00,vfh,65.75
2022-11-01T15:07:00,vfh,82.81
2022-11-01T15:08:00,vfh,62.81
2022-11-01T15:09:00,vfh,70.87
2022-11-01T15:10:00,vfh,50.96
2022-11-01T15:11:00,vfh,65.00
2022-11-01T15:12:00,vfh,70.91
2022-11-01T15:13:00,vfh,49.47
2022-11-01T15:14:00,vfh,68.98
2022-11-01T15:15:00,vfh,75.38
2022-11-01T15:16:00,vfh,39.37
2022-11-01T15:17:00,vfh,108.49
2022-11-01T15:18:00,vfh,108.49
2022-11-01T15:19:00,vfh,111.94
2022-11-01T15:20:00,vfh,95.43
2022-11-01T15:21:00,vfh,96.18
2022-11-01T15:22:00,vfh,79.22
2022-11-01T15:23:00,vfh,52.72
2022-11-01T15:24:00,vfh,52.72
2022-11-01T15:25:00,vfh,47.47
2022-11-01T15:26:00,vfh,54.29
2022-11-01T15:27:00,vfh,48.37
2022-11-01T15:28:00,vfh,72.58
2022-11-01T15:29:00,vfh,44.00
2022-11-01T15:30:00,vfh,23.66
2022-11-01T15:31:00,vfh,19.11
2022-11-01T15:32:00,vfh,13.33
2022-11-01T15:33:00,vfh,65.66
2022-11-01T15:34:00,vfh,68.77
2022-11-01T15:35:00,vfh,40.67
2022-11-01T15:36:00,vfh,89.07
2022-11-01T15:37:00,vfh,75.67
2022-11-01T15:38:00,vfh,75.67
2022-11-01T15:39:00,vfh,85.23
2022-11-01T15:40:00,vfh,85.23
2022-11-01T15:41:00,vfh,62.94
2022-11-01T15:42:00,vfh,34.82
2022-11-01T15:43:00,vfh,41.70
2022-11-01T15:44:00,vfh,58.15
2022-11-01T15:45:00,vfh,58.15
2022-11-01T15:46:00,vfh,99.26
2022-11-01T15:47:00,vfh,99.26
2022-11-01T15:48:00,vfh,104.45
2022-11-01T15:49:00,vfh,104.45
2022-11-01T15:50:00,vfh,4.18
2022-11-01T15:51:00,vfh,99.77
2022-11-01T15:52:00,vfh,43.76
2022-11-01T15:53:00,vfh,14.34
2022-11-01T15:54:00,vfh,61.06
2022-11-01T15:55:00,vfh,79.15
2022-11-01T15:56:00,vfh,95.78
2022-11-01T15:57:00,vfh,95.78
2022-11-01T15:58:00,vfh,89.51
2022-11-01T15:59:00,vfh,89.51
2022-11-01T16:00:00,vfh,54.70
2022-11-01T16:01:00,vfh,31.21
2022-11-01T16:02:00,vfh,46.54
2022-11-01T16:03:00,vfh,41.65
2022-11-01T16:04:00,vfh,71.13
2022-11-01T16:05:00,vfh,71.13
2022-11-01T16:06:00,vfh,47.71
2022-11-01T16:07:00,vfh,100.05
2022-11-01T16:08:00,vfh,100.05
2022-11-01T16:09:00,vfh,60.33
2022-11-01T16:10:00,vfh,60.33
2022-11-01T16:11:00,vfh,34.85
2022-11-01T16:12:00,vfh,50.70
2022-11-01T16:13:00,vfh,87.67
2022-11-01T16:14:00,vfh,60.98
2022-11-01T16:15:00,vfh,46.37
2022-11-01T16:16:00,vfh,57.25
2022-11-01T16:17:00,vfh,90.64
2022-11-01T16:18:00,vfh,57.77
2022-11-01T16:19:00,vfh,57.77
2022-11-01T16:20:00,vfh,102.24
2022-11-01T16:21:00,vfh,88.92
2022-11-01T16:22:00,vfh,34.65
2022-11-01T16:23:00,vfh,23.85
2022-11-01T16:24:00,vfh,59.50
2022-11-01T16:25:00,vfh,51.68
2022-11-01T16:26:00,vfh,102.56
2022-11-01T16:27:00,vfh,102.56
2022-11-01T16:28:00,vfh,66.53
2022-11-01T16:29:00,vfh,59.63
2022-11-01T16:30:00,vfh,75.72
2022-11-01T16:31:00,vfh,110.20
2022-11-01T16:32:00,vfh,88.26
2022-11-01T16:33:00,vfh,93.03
2022-11-01T16:34:00,vfh,85.03
2022-11-01T16:35:00,vfh,25.25
2022-11-01T16:36:00,vfh,56.91
2022-11-01T16:37:00,vfh,103.56
2022-11-01T16:38:00,vfh,73.89
2022-11-01T16:39:00,vfh,43.53
2022-11-01T16:40:00,vfh,79.02
2022-11-01T16:41:00,vfh,95.04
2022-11-01T16:42:00,vfh,58.69
2022-11-01T16:43:00,vfh,47.72
2022-11-01T16:44:00,vfh,107.17
2022-11-01T16:45:00,vfh,58.68
2022-11-01T16:46:00,vfh,58.68
2022-11-01T16:47:00,vfh,71.17
2022-11-01T16:48:00,vfh,95.57
2022-11-01T16:49:00,vfh,105.50
2022-11-01T16:50:00,vfh,87.35
2022-11-01T16:51:00,vfh,87.35
2022-11-01T16:52:00,vfh,19.44
2022-11-01T16:53:00,vfh,41.05
2022-11-01T16:54:00,vfh,78.86
2022-11-01T16:55:00,vfh,80.78
2022-11-01T16:56:00,vfh,88.60
2022-11-01T16:57:00,vfh,72.47
2022-11-01T16:58:00,vfh,72.47
2022-11-01T16:59:00,vfh,12.63
2022-11-01T17:00:00,vfh,12.63
2022-11-01T17:01:00,vfh,36.05
2022-11-01T17:02:00,vfh,36.05
2022-11-01T17:03:00,vfh,69.26
2022-11-01T17:04:00,vfh,69.26
2022-11-01T17:05:00,vfh,70.59
2022-11-01T17:06:00,vfh,46.88
2022-11-01T17:07:00,vfh,46.88
2022-11-01T17:08:00,vfh,100.50
2022-11-01T17:09:00,vfh,100.50
2022-11-01T17:10:00,vfh,59.12
2022-11-01T17:11:00,vfh,59.12
2022-11-01T17:12:00,vfh,95.25
2022-11-01T17:13:00,vfh,85.38
2022-11-01T17:14:00,vfh,85.38
2022-11-01T17:15:00,vfh,89.55
2022-11-01T17:16:00,vfh,85.96
2022-11-01T17:17:00,vfh,100.08
2022-11-01T17:18:00,vfh,41.13
2022-11-01T17:19:00,vfh,41.13
2022-11-01T17:20:00,vfh,61.32
2022-11-01T17:21:00,vfh,61.32
2022-11-01T17:22:00,vfh,74.14
2022-11-01T17:23:00,vfh,88.23
2022-11-01T17:24:00,vfh,83.78
2022-11-01T17:25:00,vfh,86.67
2022-11-01T17:26:00,vfh,86.67
2022-11-01T17:27:00,vfh,52.14
2022-11-01T17:28:00,vfh,52.14
2022-11-01T17:29:00,vfh,81.29
2022-11-01T17:30:00,vfh,78.29
2022-11-01T17:31:00,vfh,48.95
2022-11-01T17:32:00,vfh,83.37
2022-11-01T17:33:00,vfh,83.37
2022-11-01T17:34:00,vfh,69.75
2022-11-01T17:35:00,vfh,64.47
2022-11-01T17:36:00,vfh,57.77
2022-11-01T17:37:00,vfh,65.50
2022-11-01T17:38:00,vfh,83.90
2022-11-01T17:39:00,vfh,102.32
2022-11-01T17:40:00,vfh,83.07
2022-11-01T17:41:00,vfh,37.63
2022-11-01T17:42:00,vfh,52.65
2022-11-01T17:43:00,vfh,44.60
2022-11-01T17:44:00,vfh,51.82
2022-11-01T17:45:00,vfh,84.47
2022-11-01T17:46:00,vfh,51.52
2022-11-01T17:47:00,vfh,38.91
2022-11-01T17:48:00,vfh,86.94
2022-11-01T17:49:00,vfh,86.94
2022-11-01T17:50:00,vfh,58.53
2022-11-01T17:51:00,vfh,58.53
2022-11-01T17:52:00,vfh,54.51
2022-11-01T17:53:00,vfh,54.51
2022-11-01T17:54:00,vfh,112.61
2022-11-01T17:55:00,vfh,13.60
2022-11-01T17:56:00,vfh,43.04
2022-11-01T17:57:00,vfh,80.65
2022-11-01T17:58:00,vfh,71.84
2022-11-01T17:59:00,vfh,96.69
2022-11-01T18:00:00,vfh,126.50
2022-11-01T18:01:00,vfh,68.55
2022-11-01T18:02:00,vfh,7.12
2022-11-01T18:03:00,vfh,29.29
2022-11-01T18:04:00,vfh,69.86
2022-11-01T18:05:00,vfh,95.72
2022-11-01T18:06:00,vfh,61.16
2022-11-01T18:07:00,vfh,69.62
2022-11-01T18:08:00,vfh,69.62
2022-11-01T18:09:00,vfh,61.16
2022-11-01T18:10:00,vfh,61.16
2022-11-01T18:11:00,vfh,14.68
2022-11-01T18:12:00,vfh,72.87
2022-11-01T18:13:00,vfh,43.77
2022-11-01T18:14:00,vfh,9.08
2022-11-01T18:15:00,vfh,98.96
2022-11-01T18:16:00,vfh,107.94
2022-11-01T18:17:00,vfh,67.35
2022-11-01T18:18:00,vfh,51.98
2022-11-01T18:19:00,vfh,51.98
2022-11-01T18:20:00,vfh,79.79
2022-11-01T18:21:00,vfh,79.79
2022-11-01T18:22:00,vfh,58.07
2022-11-01T18:23:00,vfh,70.23
2022-11-01T18:24:00,vfh,106.25
2022-11-01T18:25:00,vfh,92.17
2022-11-01T18:26:00,vfh,48.84
2022-11-01T18:27:00,vfh,25.28
2022-11-01T18:28:00,vfh,39.21
2022-11-01T18:29:00,vfh,36.66
2022-11-01T18:30:00,vfh,39.53
2022-11-01T18:31:00,vfh,62.45
2022-11-01T18:32:00,vfh,103.00
2022-11-01T18:33:00,vfh,128.81
2022-11-01T18:34:00,vfh,48.54
2022-11-01T18:35:00,vfh,84.90
2022-11-01T18:36:00,vfh,84.90
2022-11-01T18:37:00,vfh,53.87
2022-11-01T18:38:00,vfh,97.03
2022-11-01T18:39:00,vfh,93.54
2022-11-01T18:40:00,vfh,65.28
2022-11-01T18:41:00,vfh,78.58
2022-11-01T18:42:00,vfh,88.35
2022-11-01T18:43:00,vfh,85.84
2022-11-01T18:44:00,vfh,85.84
2022-11-01T18:45:00,vfh,80.12
2022-11-01T18:46:00,vfh,111.56
2022-11-01T18:47:00,vfh,64.93
2022-11-01T18:48:00,vfh,82.70
2022-11-01T18:49:00,vfh,99.77
2022-11-01T18:50:00,vfh,101.09
2022-11-01T18:51:00,vfh,101.09
2022-11-01T18:52:00,vfh,82.76
2022-11-01T18:53:00,vfh,82.76
2022-11-01T18:54:00,vfh,69.96
2022-11-01T18:55:00,vfh,69.96
2022-11-01T18:56:00,vfh,94.28
2022-11-01T18:57:00,vfh,80.95
2022-11-01T18:58:00,vfh,59.99
2022-11-01T18:59:00,vfh,49.83
2022-11-01T19:00:00,vfh,49.83
2022-11-01T19:01:00,vfh,54.21
2022-11-01T19:02:00,vfh,54.21
2022-11-01T19:03:00,vfh,74.98
2022-11-01T19:04:00,vfh,87.35
2022-11-01T19:05:00,vfh,55.83
2022-11-01T19:06:00,vfh,80.35
2022-11-01T19:07:00,vfh,56.11
2022-11-01T19:08:00,vfh,26.71
2022-11-01T19:09:00,vfh,128.03
2022-11-01T19:10:00,vfh,128.03
2022-11-01T19:11:00,vfh,89.39
2022-11-01T19:12:00,vfh,40.05
2022-11-01T19:13:00,vfh,30.25
2022-11-01T19:14:00,vfh,76.85
2022-11-01T19:15:00,vfh,50.11
2022-11-01T19:16:00,vfh,50.11
2022-11-01T19:17:00,vfh,91.17
2022-11-01T19:18:00,vfh,96.53
2022-11-01T19:19:00,vfh,62.67
2022-11-01T19:20:00,vfh,44.62
2022-11-01T19:21:00,vfh,34.73
2022-11-01T19:22:00,vfh,4.56
2022-11-01T19:23:00,vfh,32.82
2022-11-01T19:24:00,vfh,64.67
2022-11-01T19:25:00,vfh,50.43
2022-11-01T19:26:00,vfh,56.65
2022-11-01T19:27:00,vfh,75.01
2022-11-01T19:28:00,vfh,78.79
2022-11-01T19:29:00,vfh,55.39
2022-11-01T19:30:00,vfh,36.20
2022-11-01T19:31:00,vfh,41.18
2022-11-01T19:32:00,vfh,80.27
2022-11-01T19:33:00,vfh,69.93
2022-11-01T19:34:00,vfh,69.70
2022-11-01T19:35:00,vfh,37.52
2022-11-01T19:36:00,vfh,37.81
2022-11-01T19:37:00,vfh,59.75
2022-11-01T19:38:00,vfh,59.75
2022-11-01T19:39:00,vfh,50.98
2022-11-01T19:40:00,vfh,50.98
2022-11-01T19:41:00,vfh,105.07
2022-11-01T19:42:00,vfh,55.98
2022-11-01T19:43:00,vfh,55.98
2022-11-01T19:44:00,vfh,100.52
2022-11-01T19:45:00,vfh,98.74
2022-11-01T19:46:00,vfh,124.30
2022-11-01T19:47:00,vfh,118.59
2022-11-01T19:48:00,vfh,70.50
2022-11-01T19:49:00,vfh,37.84
2022-11-01T19:50:00,vfh,37.84
2022-11-01T19:51:00,vfh,117.10
2022-11-01T19:52:00,vfh,117.10
2022-11-01T19:53:00,vfh,63.38
2022-11-01T19:54:00,vfh,63.38
2022-11-01T19:55:00,vfh,75.62
2022-11-01T19:56:00,vfh,75.62
2022-11-01T19:57:00,vfh,48.73
2022-11-01T19:58:00,vfh,91.53
2022-11-01T19:59:00,vfh,75.92
2022-11-01T20:00:00,vfh,97.39
2022-11-01T20:01:00,vfh,51.08
2022-11-01T20:02:00,vfh,43.84
2022-11-01T20:03:00,vfh,52.72
2022-11-01T20:04:00,vfh,25.82
2022-11-01T20:05:00,vfh,24.08
2022-11-01T20:06:00,vfh,42.50
2022-11-01T20:07:00,vfh,41.13
2022-11-01T20:08:00,vfh,46.61
2022-11-01T20:09:00,vfh,71.86
2022-11-01T20:10:00,vfh,38.40
2022-11-01T20:11:00,vfh,38.40
2022-11-01T20:12:00,vfh,82.01
2022-11-01T20:13:00,vfh,82.01
2022-11-01T20:14:00,vfh,49.19
2022-11-01T20:15:00,vfh,49.19
2022-11-01T20:16:00,vfh,47.95
2022-11-01T20:17:00,vfh,47.95
2022-11-01T20:18:00,vfh,69.96
2022-11-01T20:19:00,vfh,75.97
2022-11-01T20:20:00,vfh,14.54
2022-11-01T20:21:00,vfh,14.54
2022-11-01T20:22:00,vfh,79.14
2022-11-01T20:23:00,vfh,91.65
2022-11-01T20:24:00,vfh,91.65
2022-11-01T20:25:00,vfh,14.68
2022-11-01T20:26:00,vfh,14.68
2022-11-01T20:27:00,vfh,90.84
2022-11-01T20:28:00,vfh,81.58
2022-11-01T20:29:00,vfh,93.29
2022-11-01T20:30:00,vfh,31.57
2022-11-01T20:31:00,vfh,31.57
2022-11-01T20:32:00,vfh,55.07
2022-11-01T20:33:00,vfh,55.07
2022-11-01T20:34:00,vfh,41.80
2022-11-01T20:35:00,vfh,49.76
2022-11-01T20:36:00,vfh,87.28
2022-11-01T20:37:00,vfh,63.76
2022-11-01T20:38:00,vfh,78.45
2022-11-01T20:39:00,vfh,62.79
2022-11-01T20:40:00,vfh,111.46
2022-11-01T20:41:00,vfh,70.62
2022-11-01T20:42:00,vfh,115.73
2022-11-01T20:43:00,vfh,72.07
2022-11-01T20:44:00,vfh,48.56
2022-11-01T20:45:00,vfh,48.56
2022-11-01T20:46:00,vfh,102.92
2022-11-01T20:47:00,vfh,64.56
2022-11-01T20:48:00,vfh,79.09
2022-11-01T20:49:00,vfh,45.14
2022-11-01T20:50:00,vfh,83.34
2022-11-01T20:51:00,vfh,104.57
2022-11-01T20:52:00,vfh,66.72
2022-11-01T20:53:00,vfh,66.72
2022-11-01T20:54:00,vfh,62.08
2022-11-01T20:55:00,vfh,62.08
2022-11-01T20:56:00,vfh,57.19
2022-11-01T20:57:00,vfh,48.79
2022-11-01T20:58:00,vfh,48.79
2022-11-01T20:59:00,vfh,53.80
2022-11-01T21:00:00,vfh,62.63
2022-11-01T21:01:00,vfh,33.21
2022-11-01T21:02:00,vfh,51.06
2022-11-01T21:03:00,vfh,54.85
2022-11-01T21:04:00,vfh,54.85
2022-11-01T21:05:00,vfh,78.85
2022-11-01T21:06:00,vfh,78.85
2022-11-01T21:07:00,vfh,41.40
2022-11-01T21:08:00,vfh,41.40
2022-11-01T21:09:00,vfh,96.18
2022-11-01T21:10:00,vfh,96.18
2022-11-01T21:11:00,vfh,61.89
2022-11-01T21:12:00,vfh,49.16
2022-11-01T21:13:00,vfh,54.04
2022-11-01T21:14:00,vfh,10.92
2022-11-01T21:15:00,vfh,47.54
2022-11-01T21:16:00,vfh,43.66
2022-11-01T21:17:00,vfh,61.36
2022-11-01T21:18:00,vfh,110.45
2022-11-01T21:19:00,vfh,79.44
2022-11-01T21:20:00,vfh,79.44
2022-11-01T21:21:00,vfh,75.97
2022-11-01T21:22:00,vfh,120.42
2022-11-01T21:23:00,vfh,120.42
2022-11-01T21:24:00,vfh,57.70
2022-11-01T21:25:00,vfh,37.16
2022-11-01T21:26:00,vfh,54.34
2022-11-01T21:27:00,vfh,72.22
2022-11-01T21:28:00,vfh,29.04
2022-11-01T21:29:00,vfh,71.28
2022-11-01T21:30:00,vfh,70.65
2022-11-01T21:31:00,vfh,83.07
2022-11-01T21:32:00,vfh,85.35
2022-11-01T21:33:00,vfh,93.45
2022-11-01T21:34:00,vfh,68.15
2022-11-01T21:35:00,vfh,15.82
2022-11-01T21:36:00,vfh,41.87
2022-11-01T21:37:00,vfh,41.87
2022-11-01T21:38:00,vfh,55.17
2022-11-01T21:39:00,vfh,42.18
2022-11-01T21:40:00,vfh,57.10
2022-11-01T21:41:00,vfh,64.23
2022-11-01T21:42:00,vfh,64.23
2022-11-01T21:43:00,vfh,81.09
2022-11-01T21:44:00,vfh,60.88
2022-11-01T21:45:00,vfh,60.88
2022-11-01T21:46:00,vfh,65.01
2022-11-01T21:47:00,vfh,36.13
2022-11-01T21:48:00,vfh,54.93
2022-11-01T21:49:00,vfh,43.45
2022-11-01T21:50:00,vfh,15.54
2022-11-01T21:51:00,vfh,27.09
2022-11-01T21:52:00,vfh,64.63
2022-11-01T21:53:00,vfh,68.64
2022-11-01T21:54:00,vfh,68.64
2022-11-01T21:55:00,vfh,66.40
2022-11-01T21:56:00,vfh,40.56
2022-11-01T21:57:00,vfh,46.38
2022-11-01T21:58:00,vfh,76.64
2022-11-01T21:59:00,vfh,35.59
2022-11-01T22:00:00,vfh,10.70
2022-11-01T22:01:00,vfh,87.47
2022-11-01T22:02:00,vfh,87.47
2022-11-01T22:03:00,vfh,19.67
2022-11-01T22:04:00,vfh,19.67
2022-11-01T22:05:00,vfh,83.30
2022-11-01T22:06:00,vfh,83.30
2022-11-01T22:07:00,vfh,67.84
2022-11-01T22:08:00,vfh,67.84
2022-11-01T22:09:00,vfh,71.53
2022-11-01T22:10:00,vfh,71.53
2022-11-01T22:11:00,vfh,47.59
