#datetime,building,power
2022-03-02T11:06:00,vfh,86.85
2022-03-02T11:07:00,vfh,78.27
2022-03-02T11:08:00,vfh,78.27
2022-03-02T11:09:00,vfh,95.55
2022-03-02T11:10:00,vfh,95.55
2022-03-02T11:11:00,vfh,45.29
2022-03-02T11:12:00,vfh,45.29
2022-03-02T11:13:00,vfh,54.92
2022-03-02T11:14:00,vfh,64.45
2022-03-02T11:15:00,vfh,54.60
2022-03-02T11:16:00,vfh,68.08
2022-03-02T11:17:00,vfh,62.06
2022-03-02T11:18:00,vfh,38.26
2022-03-02T11:19:00,vfh,98.57
2022-03-02T11:20:00,vfh,24.25
2022-03-02T11:21:00,vfh,46.15
2022-03-02T11:22:00,vfh,46.15
2022-03-02T11:23:00,vfh,88.08
2022-03-02T11:24:00,vfh,71.93
2022-03-02T11:25:00,vfh,7.43
2022-03-02T11:26:00,vfh,7.43
2022-03-02T11:27:00,vfh,77.99
2022-03-02T11:28:00,vfh,77.99
2022-03-02T11:29:00,vfh,92.27
2022-03-02T11:30:00,vfh,83.50
2022-03-02T11:31:00,vfh,67.54
2022-03-02T11:32:00,vfh,23.24
2022-03-02T11:33:00,vfh,16.32
2022-03-02T11:34:00,vfh,14.66
2022-03-02T11:35:00,vfh,33.10
2022-03-02T11:36:00,vfh,83.10
2022-03-02T11:37:00,vfh,57.95
2022-03-02T11:38:00,vfh,57.95
2022-03-02T11:39:00,vfh,40.45
2022-03-02T11:40:00,vfh,40.45
2022-03-02T11:41:00,vfh,65.37
2022-03-02T11:42:00,vfh,53.95
2022-03-02T11:43:00,vfh,32.30
2022-03-02T11:44:00,vfh,32.30
2022-03-02T11:45:00,vfh,48.59
2022-03-02T11:46:00,vfh,48.59
2022-03-02T11:47:00,vfh,105.68
2022-03-02T11:48:00,vfh,105.68
2022-03-02T11:49:00,vfh,116.10
2022-03-02T11:50:00,vfh,63.77
2022-03-02T11:51:00,vfh,16.30
2022-03-02T11:52:00,vfh,73.76
2022-03-02T11:53:00,vfh,73.76
2022-03-02T11:54:00,vfh,45.45
2022-03-02T11:55:00,vfh,59.75
2022-03-02T11:56:00,vfh,58.34
2022-03-02T11:57:00,vfh,108.42
2022-03-02T11:58:00,vfh,98.63
2022-03-02T11:59:00,vfh,40.74
2022-03-02T12:00:00,vfh,40.74
2022-03-02T12:01:00,vfh,116.04
2022-03-02T12:02:00,vfh,116.04
2022-03-02T12:03:00,vfh,46.34
2022-03-02T12:04:00,vfh,46.34
2022-03-02T12:05:00,vfh,22.21
2022-03-02T12:06:00,vfh,7.57
2022-03-02T12:07:00,vfh,29.08
2022-03-02T12:08:00,vfh,29.08
2022-03-02T12:09:00,vfh,54.12
2022-03-02T12:10:00,vfh,54.12
2022-03-02T12:11:00,vfh,114.74
2022-03-02T12:12:00,vfh,114.74
2022-03-02T12:13:00,vfh,30.75
2022-03-02T12:14:00,vfh,54.74
2022-03-02T12:15:00,vfh,54.74
2022-03-02T12:16:00,vfh,54.44
2022-03-02T12:17:00,vfh,54.44
2022-03-02T12:18:00,vfh,45.16
2022-03-02T12:19:00,vfh,45.16
2022-03-02T12:20:00,vfh,35.98
2022-03-02T12:21:00,vfh,21.48
2022-03-02T12:22:00,vfh,18.91
2022-03-02T12:23:00,vfh,34.94
2022-03-02T12:24:00,vfh,68.18
2022-03-02T12:25:00,vfh,79.42
2022-03-02T12:26:00,vfh,55.54
2022-03-02T12:27:00,vfh,64.58
2022-03-02T12:28:00,vfh,64.58
2022-03-02T12:29:00,vfh,77.06
2022-03-02T12:30:00,vfh,77.06
2022-03-02T12:31:00,vfh,122.92
2022-03-02T12:32:00,vfh,122.92
2022-03-02T12:33:00,vfh,29.40
2022-03-02T12:34:00,vfh,82.81
2022-03-02T12:35:00,vfh,82.81
2022-03-02T12:36:00,vfh,46.10
2022-03-02T12:37:00,vfh,46.10
2022-03-02T12:38:00,vfh,66.11
2022-03-02T12:39:00,vfh,66.11
2022-03-02T12:40:00,vfh,47.03
2022-03-02T12:41:00,vfh,47.03
2022-03-02T12:42:00,vfh,113.08
2022-03-02T12:43:00,vfh,86.71
2022-03-02T12:44:00,vfh,86.71
2022-03-02T12:45:00,vfh,8.52
2022-03-02T12:46:00,vfh,62.39
2022-03-02T12:47:00,vfh,76.00
2022-03-02T12:48:00,vfh,31.95
2022-03-02T12:49:00,vfh,31.95
2022-03-02T12:50:00,vfh,58.90
2022-03-02T12:51:00,vfh,55.40
2022-03-02T12:52:00,vfh,2.94
2022-03-02T12:53:00,vfh,24.74
2022-03-02T12:54:00,vfh,99.01
2022-03-02T12:55:00,vfh,99.01
2022-03-02T12:56:00,vfh,65.05
2022-03-02T12:57:00,vfh,69.78
2022-03-02T12:58:00,vfh,122.89
2022-03-02T12:59:00,vfh,35.20
2022-03-02T13:00:00,vfh,41.05
2022-03-02T13:01:00,vfh,37.22
2022-03-02T13:02:00,vfh,52.46
2022-03-02T13:03:00,vfh,52.46
2022-03-02T13:04:00,vfh,41.52
2022-03-02T13:05:00,vfh,41.52
2022-03-02T13:06:00,vfh,105.19
2022-03-02T13:07:00,vfh,90.43
2022-03-02T13:08:00,vfh,71.03
2022-03-02T13:09:00,vfh,74.08
2022-03-02T13:10:00,vfh,74.08
2022-03-02T13:11:00,vfh,27.46
2022-03-02T13:12:00,vfh,24.63
2022-03-02T13:13:00,vfh,52.41
2022-03-02T13:14:00,vfh,37.85
2022-03-02T13:15:00,vfh,34.21
2022-03-02T13:16:00,vfh,93.55
2022-03-02T13:17:00,vfh,112.68
2022-03-02T13:18:00,vfh,112.68
2022-03-02T13:19:00,vfh,30.14
2022-03-02T13:20:00,vfh,30.14
2022-03-02T13:21:00,vfh,14.11
2022-03-02T13:22:00,vfh,54.10
2022-03-02T13:23:00,vfh,70.98
2022-03-02T13:24:00,vfh,23.88
2022-03-02T13:25:00,vfh,100.23
2022-03-02T13:26:00,vfh,100.23
2022-03-02T13:27:00,vfh,68.75
2022-03-02T13:28:00,vfh,68.75
2022-03-02T13:29:00,vfh,22.72
2022-03-02T13:30:00,vfh,22.72
2022-03-02T13:31:00,vfh,42.65
2022-03-02T13:32:00,vfh,29.39
2022-03-02T13:33:00,vfh,24.30
2022-03-02T13:34:00,vfh,61.31
2022-03-02T13:35:00,vfh,67.55
2022-03-02T13:36:00,vfh,80.34
2022-03-02T13:37:00,vfh,62.62
2022-03-02T13:38:00,vfh,93.62
2022-03-02T13:39:00,vfh,88.04
2022-03-02T13:40:00,vfh,67.49
2022-03-02T13:41:00,vfh,32.85
2022-03-02T13:42:00,vfh,37.44
2022-03-02T13:43:00,vfh,28.08
2022-03-02T13:44:00,vfh,28.08
2022-03-02T13:45:00,vfh,117.50
2022-03-02T13:46:00,vfh,117.50
2022-03-02T13:47:00,vfh,32.06
2022-03-02T13:48:00,vfh,32.06
2022-03-02T13:49:00,vfh,49.01
2022-03-02T13:50:00,vfh,49.01
2022-03-02T13:51:00,vfh,35.95
2022-03-02T13:52:00,vfh,35.95
2022-03-02T13:53:00,vfh,100.16
2022-03-02T13:54:00,vfh,100.16
2022-03-02T13:55:00,vfh,57.78
2022-03-02T13:56:00,vfh,64.94
2022-03-02T13:57:00,vfh,52.60
2022-03-02T13:58:00,vfh,32.53
2022-03-02T13:59:00,vfh,43.92
2022-03-02T14:00:00,vfh,48.43
2022-03-02T14:01:00,vfh,73.38
2022-03-02T14:02:00,vfh,69.95
2022-03-02T14:03:00,vfh,53.50
2022-03-02T14:04:00,vfh,55.71
2022-03-02T14:05:00,vfh,106.36
2022-03-02T14:06:00,vfh,16.88
2022-03-02T14:07:00,vfh,16.88
2022-03-02T14:08:00,vfh,18.88
2022-03-02T14:09:00,vfh,64.74
2022-03-02T14:10:00,vfh,64.74
2022-03-02T14:11:00,vfh,81.61
2022-03-02T14:12:00,vfh,81.61
2022-03-02T14:13:00,vfh,73.45
2022-03-02T14:14:00,vfh,73.45
2022-03-02T14:15:00,vfh,18.36
2022-03-02T14:16:00,vfh,93.62
2022-03-02T14:17:00,vfh,93.62
2022-03-02T14:18:00,vfh,25.94
2022-03-02T14:19:00,vfh,82.71
2022-03-02T14:20:00,vfh,16.12
2022-03-02T14:21:00,vfh,16.12
2022-03-02T14:22:00,vfh,40.81
2022-03-02T14:23:00,vfh,40.81
2022-03-02T14:24:00,vfh,94.31
2022-03-02T14:25:00,vfh,94.31
2022-03-02T14:26:00,vfh,115.14
2022-03-02T14:27:00,vfh,115.14
2022-03-02T14:28:00,vfh,76.23
2022-03-02T14:29:00,vfh,76.23
2022-03-02T14:30:00,vfh,67.00
2022-03-02T14:31:00,vfh,86.45
2022-03-02T14:32:00,vfh,102.86
2022-03-02T14:33:00,vfh,102.86
2022-03-02T14:34:00,vfh,61.83
2022-03-02T14:35:00,vfh,61.83
2022-03-02T14:36:00,vfh,83.59
2022-03-02T14:37:00,vfh,75.13
2022-03-02T14:38:00,vfh,74.15
2022-03-02T14:39:00,vfh,112.09
2022-03-02T14:40:00,vfh,112.09
2022-03-02T14:41:00,vfh,93.91
2022-03-02T14:42:00,vfh,80.09
2022-03-02T14:43:00,vfh,52.54
2022-03-02T14:44:00,vfh,25.84
2022-03-02T14:45:00,vfh,40.31
2022-03-02T14:46:00,vfh,88.01
2022-03-02T14:47:00,vfh,119.87
2022-03-02T14:48:00,vfh,66.43
2022-03-02T14:49:00,vfh,10.88
2022-03-02T14:50:00,vfh,34.40
2022-03-02T14:51:00,vfh,26.02
2022-03-02T14:52:00,vfh,106.05
2022-03-02T14:53:00,vfh,106.05
2022-03-02T14:54:00,vfh,28.06
2022-03-02T14:55:00,vfh,28.06
2022-03-02T14:56:00,vfh,71.34
2022-03-02T14:57:00,vfh,71.34
2022-03-02T14:58:00,vfh,55.91
2022-03-02T14:59:00,vfh,51.75
2022-03-02T15:00:00,vfh,42.90
2022-03-02T15:01:00,vfh,74.50
2022-03-02T15:02:00,vfh,74.50
2022-03-02T15:03:00,vfh,32.53
2022-03-02T15:04:00,vfh,32.53
2022-03-02T15:05:00,vfh,18.74
2022-03-02T15:06:00,vfh,19.55
2022-03-02T15:07:00,vfh,41.62
2022-03-02T15:08:00,vfh,106.97
2022-03-02T15:09:00,vfh,109.47
2022-03-02T15:10:00,vfh,68.14
2022-03-02T15:11:00,vfh,79.06
2022-03-02T15:12:00,vfh,79.06
2022-03-02T15:13:00,vfh,37.32
2022-03-02T15:14:00,vfh,48.59
2022-03-02T15:15:00,vfh,55.57
2022-03-02T15:16:00,vfh,79.68
2022-03-02T15:17:00,vfh,79.68
2022-03-02T15:18:00,vfh,54.74
2022-03-02T15:19:00,vfh,54.74
2022-03-02T15:20:00,vfh,62.23
2022-03-02T15:21:00,vfh,62.23
2022-03-02T15:22:00,vfh,91.75
2022-03-02T15:23:00,vfh,91.75
2022-03-02T15:24:00,vfh,94.02
2022-03-02T15:25:00,vfh,94.02
2022-03-02T15:26:00,vfh,22.13
2022-03-02T15:27:00,vfh,52.92
2022-03-02T15:28:00,vfh,49.65
2022-03-02T15:29:00,vfh,40.91
2022-03-02T15:30:00,vfh,40.91
2022-03-02T15:31:00,vfh,98.42
2022-03-02T15:32:00,vfh,98.42
2022-03-02T15:33:00,vfh,104.57
2022-03-02T15:34:00,vfh,104.57
2022-03-02T15:35:00,vfh,47.63
2022-03-02T15:36:00,vfh,42.90
2022-03-02T15:37:00,vfh,42.90
2022-03-02T15:38:00,vfh,24.57
2022-03-02T15:39:00,vfh,27.25
2022-03-02T15:40:00,vfh,55.40
2022-03-02T15:41:00,vfh,71.63
2022-03-02T15:42:00,vfh,59.16
2022-03-02T15:43:00,vfh,66.06
2022-03-02T15:44:00,vfh,77.13
2022-03-02T15:45:00,vfh,97.37
2022-03-02T15:46:00,vfh,105.87
2022-03-02T15:47:00,vfh,69.58
2022-03-02T15:48:00,vfh,65.23
2022-03-02T15:49:00,vfh,109.68
2022-03-02T15:50:00,vfh,124.80
2022-03-02T15:51:00,vfh,70.24
2022-03-02T15:52:00,vfh,73.83
2022-03-02T15:53:00,vfh,102.45
2022-03-02T15:54:00,vfh,102.90
2022-03-02T15:55:00,vfh,92.05
2022-03-02T15:56:00,vfh,95.39
2022-03-02T15:57:00,vfh,48.96
2022-03-02T15:58:00,vfh,55.84
2022-03-02T15:59:00,vfh,62.92
2022-03-02T16:00:00,vfh,28.29
2022-03-02T16:01:00,vfh,28.29
2022-03-02T16:02:00,vfh,32.34
2022-03-02T16:03:00,vfh,32.34
2022-03-02T16:04:00,vfh,37.01
2022-03-02T16:05:00,vfh,37.01
2022-03-02T16:06:00,vfh,37.31
2022-03-02T16:07:00,vfh,55.08
2022-03-02T16:08:00,vfh,103.16
2022-03-02T16:09:00,vfh,103.16
2022-03-02T16:10:00,vfh,32.35
2022-03-02T16:11:00,vfh,35.26
2022-03-02T16:12:00,vfh,35.26
2022-03-02T16:13:00,vfh,59.83
2022-03-02T16:14:00,vfh,92.91
2022-03-02T16:15:00,vfh,92.91
2022-03-02T16:16:00,vfh,67.43
2022-03-02T16:17:00,vfh,67.43
2022-03-02T16:18:00,vfh,53.69
2022-03-02T16:19:00,vfh,12.69
2022-03-02T16:20:00,vfh,35.04
2022-03-02T16:21:00,vfh,37.70
2022-03-02T16:22:00,vfh,37.70
2022-03-02T16:23:00,vfh,52.80
2022-03-02T16:24:00,vfh,83.85
2022-03-02T16:25:00,vfh,83.85
2022-03-02T16:26:00,vfh,30.71
2022-03-02T16:27:00,vfh,30.71
2022-03-02T16:28:00,vfh,82.53
2022-03-02T16:29:00,vfh,82.53
2022-03-02T16:30:00,vfh,56.98
2022-03-02T16:31:00,vfh,56.98
2022-03-02T16:32:00,vfh,35.49
2022-03-02T16:33:00,vfh,38.12
2022-03-02T16:34:00,vfh,67.11
2022-03-02T16:35:00,vfh,80.69
2022-03-02T16:36:00,vfh,97.14
2022-03-02T16:37:00,vfh,97.14
2022-03-02T16:38:00,vfh,79.53
2022-03-02T16:39:00,vfh,79.53
2022-03-02T16:40:00,vfh,76.20
2022-03-02T16:41:00,vfh,86.32
2022-03-02T16:42:00,vfh,55.35
2022-03-02T16:43:00,vfh,45.86
2022-03-02T16:44:00,vfh,72.92
2022-03-02T16:45:00,vfh,93.93
2022-03-02T16:46:00,vfh,90.07
2022-03-02T16:47:00,vfh,90.07
2022-03-02T16:48:00,vfh,50.59
2022-03-02T16:49:00,vfh,50.59
2022-03-02T16:50:00,vfh,17.99
2022-03-02T16:51:00,vfh,17.99
2022-03-02T16:52:00,vfh,60.60
2022-03-02T16:53:00,vfh,60.60
2022-03-02T16:54:00,vfh,50.43
2022-03-02T16:55:00,vfh,97.20
2022-03-02T16:56:00,vfh,94.22
2022-03-02T16:57:00,vfh,94.22
2022-03-02T16:58:00,vfh,40.97
2022-03-02T16:59:00,vfh,45.88
2022-03-02T17:00:00,vfh,51.65
2022-03-02T17:01:00,vfh,64.19
2022-03-02T17:02:00,vfh,55.34
2022-03-02T17:03:00,vfh,55.34
2022-03-02T17:04:00,vfh,34.83
2022-03-02T17:05:00,vfh,34.83
2022-03-02T17:06:00,vfh,111.54
2022-03-02T17:07:00,vfh,71.07
2022-03-02T17:08:00,vfh,71.07
2022-03-02T17:09:00,vfh,18.86
2022-03-02T17:10:00,vfh,18.86
2022-03-02T17:11:00,vfh,56.80
2022-03-02T17:12:00,vfh,56.80
2022-03-02T17:13:00,vfh,62.97
2022-03-02T17:14:00,vfh,62.97
2022-03-02T17:15:00,vfh,82.52
2022-03-02T17:16:00,vfh,119.88
2022-03-02T17:17:00,vfh,75.09
2022-03-02T17:18:00,vfh,67.32
2022-03-02T17:19:00,vfh,52.64
2022-03-02T17:20:00,vfh,18.87
2022-03-02T17:21:00,vfh,33.73
2022-03-02T17:22:00,vfh,97.86
2022-03-02T17:23:00,vfh,113.80
2022-03-02T17:24:00,vfh,97.85
2022-03-02T17:25:00,vfh,97.85
2022-03-02T17:26:00,vfh,54.84
2022-03-02T17:27:00,vfh,54.84
2022-03-02T17:28:00,vfh,55.41
2022-03-02T17:29:00,vfh,55.41
2022-03-02T17:30:00,vfh,31.88
2022-03-02T17:31:00,vfh,79.70
2022-03-02T17:32:00,vfh,79.70
2022-03-02T17:33:00,vfh,67.50
2022-03-02T17:34:00,vfh,67.50
2022-03-02T17:35:00,vfh,33.43
2022-03-02T17:36:00,vfh,33.43
2022-03-02T17:37:00,vfh,55.11
2022-03-02T17:38:00,vfh,55.11
2022-03-02T17:39:00,vfh,58.97
2022-03-02T17:40:00,vfh,58.97
2022-03-02T17:41:00,vfh,71.83
2022-03-02T17:42:00,vfh,71.83
2022-03-02T17:43:00,vfh,66.84
2022-03-02T17:44:00,vfh,65.38
2022-03-02T17:45:00,vfh,56.60
2022-03-02T17:46:00,vfh,45.75
2022-03-02T17:47:00,vfh,76.68
2022-03-02T17:48:00,vfh,92.69
2022-03-02T17:49:00,vfh,92.69
2022-03-02T17:50:00,vfh,59.95
2022-03-02T17:51:00,vfh,59.95
2022-03-02T17:52:00,vfh,54.97
2022-03-02T17:53:00,vfh,54.97
2022-03-02T17:54:00,vfh,77.62
2022-03-02T17:55:00,vfh,77.62
2022-03-02T17:56:00,vfh,53.65
2022-03-02T17:57:00,vfh,53.65
2022-03-02T17:58:00,vfh,69.23
2022-03-02T17:59:00,vfh,81.52
2022-03-02T18:00:00,vfh,71.56
2022-03-02T18:01:00,vfh,67.14
2022-03-02T18:02:00,vfh,40.92
2022-03-02T18:03:00,vfh,81.02
2022-03-02T18:04:00,vfh,86.09
2022-03-02T18:05:00,vfh,42.30
2022-03-02T18:06:00,vfh,60.29
2022-03-02T18:07:00,vfh,110.59
2022-03-02T18:08:00,vfh,106.25
2022-03-02T18:09:00,vfh,96.69
2022-03-02T18:10:00,vfh,42.24
2022-03-02T18:11:00,vfh,75.84
2022-03-02T18:12:00,vfh,75.84
2022-03-02T18:13:00,vfh,84.44
2022-03-02T18:14:00,vfh,84.44
2022-03-02T18:15:00,vfh,80.04
2022-03-02T18:16:00,vfh,95.01
2022-03-02T18:17:00,vfh,60.76
2022-03-02T18:18:00,vfh,60.76
2022-03-02T18:19:00,vfh,39.29
2022-03-02T18:20:00,vfh,48.79
2022-03-02T18:21:00,vfh,58.19
2022-03-02T18:22:00,vfh,66.56
2022-03-02T18:23:00,vfh,62.51
2022-03-02T18:24:00,vfh,88.56
2022-03-02T18:25:00,vfh,31.86
2022-03-02T18:26:00,vfh,53.13
2022-03-02T18:27:00,vfh,96.70
2022-03-02T18:28:00,vfh,78.23
2022-03-02T18:29:00,vfh,54.51
2022-03-02T18:30:00,vfh,80.46
2022-03-02T18:31:00,vfh,103.36
2022-03-02T18:32:00,vfh,57.70
2022-03-02T18:33:00,vfh,75.63
2022-03-02T18:34:00,vfh,88.74
2022-03-02T18:35:00,vfh,71.02
2022-03-02T18:36:00,vfh,100.60
2022-03-02T18:37:00,vfh,112.08
2022-03-02T18:38:00,vfh,70.48
2022-03-02T18:39:00,vfh,70.48
2022-03-02T18:40:00,vfh,74.78
2022-03-02T18:41:00,vfh,92.45
2022-03-02T18:42:00,vfh,113.02
2022-03-02T18:43:00,vfh,100.73
2022-03-02T18:44:00,vfh,58.50
2022-03-02T18:45:00,vfh,89.46
2022-03-02T18:46:00,vfh,94.43
2022-03-02T18:47:00,vfh,50.67
2022-03-02T18:48:00,vfh,41.84
2022-03-02T18:49:00,vfh,57.23
2022-03-02T18:50:00,vfh,65.73
2022-03-02T18:51:00,vfh,91.31
2022-03-02T18:52:00,vfh,91.31
2022-03-02T18:53:00,vfh,54.84
2022-03-02T18:54:00,vfh,54.84
2022-03-02T18:55:00,vfh,67.47
2022-03-02T18:56:00,vfh,67.47
2022-03-02T18:57:00,vfh,86.86
2022-03-02T18:58:00,vfh,96.63
2022-03-02T18:59:00,vfh,96.63
2022-03-02T19:00:00,vfh,18.96
2022-03-02T19:01:00,vfh,18.96
2022-03-02T19:02:00,vfh,31.66
2022-03-02T19:03:00,vfh,30.06
2022-03-02T19:04:00,vfh,32.42
2022-03-02T19:05:00,vfh,55.28
2022-03-02T19:06:00,vfh,93.70
2022-03-02T19:07:00,vfh,125.38
2022-03-02T19:08:00,vfh,55.51
2022-03-02T19:09:00,vfh,55.51
2022-03-02T19:10:00,vfh,97.93
2022-03-02T19:11:00,vfh,50.95
2022-03-02T19:12:00,vfh,50.95
2022-03-02T19:13:00,vfh,88.06
2022-03-02T19:14:00,vfh,91.96
2022-03-02T19:15:00,vfh,46.18
2022-03-02T19:16:00,vfh,47.50
2022-03-02T19:17:00,vfh,79.72
2022-03-02T19:18:00,vfh,69.58
2022-03-02T19:19:00,vfh,69.58
2022-03-02T19:20:00,vfh,94.28
2022-03-02T19:21:00,vfh,95.58
2022-03-02T19:22:00,vfh,91.33
2022-03-02T19:23:00,vfh,91.33
2022-03-02T19:24:00,vfh,68.46
2022-03-02T19:25:00,vfh,68.46
2022-03-02T19:26:00,vfh,38.51
2022-03-02T19:27:00,vfh,65.58
2022-03-02T19:28:00,vfh,71.81
2022-03-02T19:29:00,vfh,93.23
2022-03-02T19:30:00,vfh,97.09
2022-03-02T19:31:00,vfh,44.28
2022-03-02T19:32:00,vfh,59.26
2022-03-02T19:33:00,vfh,22.82
2022-03-02T19:34:00,vfh,22.82
2022-03-02T19:35:00,vfh,28.33
2022-03-02T19:36:00,vfh,28.33
2022-03-02T19:37:00,vfh,56.70
2022-03-02T19:38:00,vfh,56.70
2022-03-02T19:39:00,vfh,58.56
2022-03-02T19:40:00,vfh,85.82
2022-03-02T19:41:00,vfh,79.84
2022-03-02T19:42:00,vfh,75.40
2022-03-02T19:43:00,vfh,74.56
2022-03-02T19:44:00,vfh,74.56
2022-03-02T19:45:00,vfh,34.83
2022-03-02T19:46:00,vfh,34.83
2022-03-02T19:47:00,vfh,86.73
2022-03-02T19:48:00,vfh,86.73
2022-03-02T19:49:00,vfh,61.85
2022-03-02T19:50:00,vfh,70.08
2022-03-02T19:51:00,vfh,70.08
2022-03-02T19:52:00,vfh,42.32
2022-03-02T19:53:00,vfh,42.32
2022-03-02T19:54:00,vfh,70.54
2022-03-02T19:55:00,vfh,70.54
2022-03-02T19:56:00,vfh,8.56
2022-03-02T19:57:00,vfh,35.35
2022-03-02T19:58:00,vfh,50.30
2022-03-02T19:59:00,vfh,52.41
2022-03-02T20:00:00,vfh,39.97
2022-03-02T20:01:00,vfh,39.97
2022-03-02T20:02:00,vfh,50.85
2022-03-02T20:03:00,vfh,76.92
2022-03-02T20:04:00,vfh,113.60
2022-03-02T20:05:00,vfh,69.49
2022-03-02T20:06:00,vfh,49.69
2022-03-02T20:07:00,vfh,98.88
2022-03-02T20:08:00,vfh,98.82
2022-03-02T20:09:00,vfh,49.47
2022-03-02T20:10:00,vfh,30.61
2022-03-02T20:11:00,vfh,78.05
2022-03-02T20:12:00,vfh,78.05
2022-03-02T20:13:00,vfh,14.99
2022-03-02T20:14:00,vfh,14.99
2022-03-02T20:15:00,vfh,128.47
2022-03-02T20:16:00,vfh,71.49
2022-03-02T20:17:00,vfh,32.81
2022-03-02T20:18:00,vfh,88.62
2022-03-02T20:19:00,vfh,124.41
2022-03-02T20:20:00,vfh,77.95
2022-03-02T20:21:00,vfh,56.56
2022-03-02T20:22:00,vfh,56.56
2022-03-02T20:23:00,vfh,41.29
2022-03-02T20:24:00,vfh,87.04
2022-03-02T20:25:00,vfh,87.04
2022-03-02T20:26:00,vfh,13.86
2022-03-02T20:27:00,vfh,89.75
2022-03-02T20:28:00,vfh,71.61
2022-03-02T20:29:00,vfh,30.02
2022-03-02T20:30:00,vfh,34.17
2022-03-02T20:31:00,vfh,33.56
2022-03-02T20:32:00,vfh,51.64
2022-03-02T20:33:00,vfh,115.90
2022-03-02T20:34:00,vfh,115.90
2022-03-02T20:35:00,vfh,61.57
2022-03-02T20:36:00,vfh,61.57
2022-03-02T20:37:00,vfh,2.34
2022-03-02T20:38:00,vfh,61.86
2022-03-02T20:39:00,vfh,41.13
2022-03-02T20:40:00,vfh,41.13
2022-03-02T20:41:00,vfh,101.12
2022-03-02T20:42:00,vfh,63.73
2022-03-02T20:43:00,vfh,48.33
2022-03-02T20:44:00,vfh,102.41
2022-03-02T20:45:00,vfh,91.82
2022-03-02T20:46:00,vfh,79.33
2022-03-02T20:47:00,vfh,82.05
2022-03-02T20:48:00,vfh,57.77
2022-03-02T20:49:00,vfh,35.76
2022-03-02T20:50:00,vfh,33.52
2022-03-02T20:51:00,vfh,68.39
2022-03-02T20:52:00,vfh,93.32
2022-03-02T20:53:00,vfh,56.04
2022-03-02T20:54:00,vfh,14.63
2022-03-02T20:55:00,vfh,51.45
2022-03-02T20:56:00,vfh,68.50
2022-03-02T20:57:00,vfh,68.50
2022-03-02T20:58:00,vfh,33.65
2022-03-02T20:59:00,vfh,33.65
2022-03-02T21:00:00,vfh,51.46
2022-03-02T21:01:00,vfh,54.73
2022-03-02T21:02:00,vfh,65.42
2022-03-02T21:03:00,vfh,31.20
2022-03-02T21:04:00,vfh,57.38
2022-03-02T21:05:00,vfh,67.85
2022-03-02T21:06:00,vfh,35.09
2022-03-02T21:07:00,vfh,21.34
2022-03-02T21:08:00,vfh,51.40
2022-03-02T21:09:00,vfh,108.01
2022-03-02T21:10:00,vfh,81.24
2022-03-02T21:11:00,vfh,91.85
2022-03-02T21:12:00,vfh,91.85
2022-03-02T21:13:00,vfh,95.69
2022-03-02T21:14:00,vfh,67.49
2022-03-02T21:15:00,vfh,18.29
2022-03-02T21:16:00,vfh,23.12
2022-03-02T21:17:00,vfh,41.31
2022-03-02T21:18:00,vfh,31.58
2022-03-02T21:19:00,vfh,11.97
2022-03-02T21:20:00,vfh,94.30
2022-03-02T21:21:00,vfh,108.94
2022-03-02T21:22:00,vfh,121.44
2022-03-02T21:23:00,vfh,53.71
2022-03-02T21:24:00,vfh,93.98
2022-03-02T21:25:00,vfh,93.98
2022-03-02T21:26:00,vfh,68.11
2022-03-02T21:27:00,vfh,68.11
2022-03-02T21:28:00,vfh,51.68
2022-03-02T21:29:00,vfh,41.97
2022-03-02T21:30:00,vfh,52.57
2022-03-02T21:31:00,vfh,52.57
2022-03-02T21:32:00,vfh,38.16
2022-03-02T21:33:00,vfh,38.16
2022-03-02T21:34:00,vfh,50.80
2022-03-02T21:35:00,vfh,49.77
2022-03-02T21:36:00,vfh,53.13
2022-03-02T21:37:00,vfh,86.41
2022-03-02T21:38:00,vfh,49.22
2022-03-02T21:39:00,vfh,64.34
2022-03-02T21:40:00,vfh,66.99
2022-03-02T21:41:00,vfh,13.75
2022-03-02T21:42:00,vfh,33.09
2022-03-02T21:43:00,vfh,53.92
2022-03-02T21:44:00,vfh,39.14
2022-03-02T21:45:00,vfh,28.22
2022-03-02T21:46:00,vfh,28.22
2022-03-02T21:47:00,vfh,60.37
2022-03-02T21:48:00,vfh,56.56
2022-03-02T21:49:00,vfh,112.84
2022-03-02T21:50:00,vfh,113.32
2022-03-02T21:51:00,vfh,81.59
2022-03-02T21:52:00,vfh,90.99
2022-03-02T21:53:00,vfh,90.31
2022-03-02T21:54:00,vfh,46.23
2022-03-02T21:55:00,vfh,24.86
2022-03-02T21:56:00,vfh,53.50
2022-03-02T21:57:00,vfh,53.50
2022-03-02T21:58:00,vfh,21.01
2022-03-02T21:59:00,vfh,21.01
2022-03-02T22:00:00,vfh,51.60
2022-03-02T22:01:00,vfh,74.36
2022-03-02T22:02:00,vfh,92.10
2022-03-02T22:03:00,vfh,45.53
2022-03-02T22:04:00,vfh,60.33
2022-03-02T22:05:00,vfh,57.95
2022-03-02T22:06:00,vfh,57.95
2022-03-02T22:07:00,vfh,77.15
2022-03-02T22:08:00,vfh,77.15
2022-03-02T22:09:00,vfh,33.86
2022-03-02T22:10:00,vfh,36.48
2022-03-02T22:11:00,vfh,73.23
