#datetime,building,power
2022-08-16T23:44:00,pkn,2.40
2022-08-16T23:46:00,pkn,1.20
2022-08-16T23:48:00,pkn,1.20
2022-08-16T23:50:00,pkn,1.20
2022-08-16T23:52:00,pkn,1.20
2022-08-16T23:54:00,pkn,2.40
2022-08-16T23:56:00,pkn,2.40
2022-08-16T23:57:00,pkn,3.60
2022-08-16T23:58:00,pkn,1.20
2022-08-16T23:59:00,pkn,8.40
