#datetime,building,power
2022-10-01T20:03:00,prs,11.40
2022-10-01T20:05:00,prs,11.40
2022-10-01T20:07:00,prs,12.60
2022-10-01T20:09:00,prs,11.40
2022-10-01T20:11:00,prs,12.60
2022-10-01T20:13:00,prs,12.60
2022-10-01T20:15:00,prs,12.60
2022-10-01T20:17:00,prs,11.40
2022-10-01T20:19:00,prs,11.40
2022-10-01T20:20:00,prs,5.40
2022-10-01T20:22:00,prs,11.40
2022-10-01T20:24:00,prs,11.40
2022-10-01T20:26:00,prs,11.40
2022-10-01T20:27:00,prs,5.40
2022-10-01T20:29:00,prs,12.60
2022-10-01T20:30:00,prs,7.20
2022-10-01T20:32:00,prs,12.60
2022-10-01T20:34:00,prs,12.60
2022-10-01T20:36:00,prs,11.40
2022-10-01T20:37:00,prs,7.20
2022-10-01T20:39:00,prs,11.40
2022-10-01T20:41:00,prs,12.60
2022-10-01T20:42:00,prs,5.40
2022-10-01T20:44:00,prs,12.60
2022-10-01T20:45:00,prs,6.00
2022-10-01T20:46:00,prs,5.40
2022-10-01T20:48:00,prs,12.60
2022-10-01T20:49:00,prs,6.00
2022-10-01T20:51:00,prs,11.40
2022-10-01T20:53:00,prs,10.80
2022-10-01T20:54:00,prs,6.00
2022-10-01T20:56:00,prs,11.40
2022-10-01T20:58:00,prs,10.80
2022-10-01T21:00:00,prs,11.40
2022-10-01T21:02:00,prs,12.60
2022-10-01T21:03:00,prs,6.00
2022-10-01T21:05:00,prs,13.80
2022-10-01T21:06:00,prs,6.00
2022-10-01T21:08:00,prs,12.60
2022-10-01T21:10:00,prs,12.60
2022-10-01T21:11:00,prs,5.40
2022-10-01T21:13:00,prs,11.40
2022-10-01T21:15:00,prs,11.40
2022-10-01T21:16:00,prs,5.40
2022-10-01T21:18:00,prs,11.40
2022-10-01T21:20:00,prs,12.60
2022-10-01T21:22:00,prs,11.40
2022-10-01T21:23:00,prs,7.20
2022-10-01T21:25:00,prs,11.40
2022-10-01T21:27:00,prs,11.40
2022-10-01T21:29:00,prs,10.80
2022-10-01T21:31:00,prs,11.40
2022-10-01T21:32:00,prs,6.00
2022-10-01T21:34:00,prs,10.80
2022-10-01T21:36:00,prs,12.60
2022-10-01T21:38:00,prs,11.40
2022-10-01T21:39:00,prs,7.20
2022-10-01T21:40:00,prs,5.40
2022-10-01T21:42:00,prs,13.20
2022-10-01T21:44:00,prs,10.80
2022-10-01T21:46:00,prs,11.40
2022-10-01T21:48:00,prs,12.60
2022-10-01T21:50:00,prs,15.60
2022-10-01T21:52:00,prs,14.40
2022-10-01T21:53:00,prs,5.40
2022-10-01T21:55:00,prs,12.60
2022-10-01T21:57:00,prs,14.40
2022-10-01T21:59:00,prs,12.60
2022-10-01T22:01:00,prs,12.60
2022-10-01T22:02:00,prs,7.20
2022-10-01T22:04:00,prs,12.60
2022-10-01T22:05:00,prs,7.20
2022-10-01T22:07:00,prs,12.60
2022-10-01T22:09:00,prs,13.80
2022-10-01T22:11:00,prs,12.60
2022-10-01T22:13:00,prs,14.40
2022-10-01T22:15:00,prs,15.60
2022-10-01T22:16:00,prs,7.20
2022-10-01T22:17:00,prs,8.40
2022-10-01T22:18:00,prs,8.40
2022-10-01T22:20:00,prs,13.80
2022-10-01T22:22:00,prs,15.60
2022-10-01T22:23:00,prs,7.20
2022-10-01T22:24:00,prs,7.20
2022-10-01T22:26:00,prs,12.60
2022-10-01T22:27:00,prs,7.20
2022-10-01T22:29:00,prs,12.60
2022-10-01T22:30:00,prs,5.40
2022-10-01T22:32:00,prs,12.60
2022-10-01T22:34:00,prs,12.60
2022-10-01T22:36:00,prs,12.60
2022-10-01T22:38:00,prs,13.20
2022-10-01T22:40:00,prs,12.60
2022-10-01T22:42:00,prs,12.60
2022-10-01T22:44:00,prs,13.80
2022-10-01T22:45:00,prs,7.20
2022-10-01T22:47:00,prs,12.60
2022-10-01T22:49:00,prs,12.60
2022-10-01T22:50:00,prs,7.20
2022-10-01T22:52:00,prs,12.60
2022-10-01T22:54:00,prs,13.20
2022-10-01T22:56:00,prs,12.60
2022-10-01T22:58:00,prs,10.80
2022-10-01T22:59:00,prs,6.00
2022-10-01T23:00:00,prs,7.20
2022-10-01T23:02:00,prs,10.80
2022-10-01T23:03:00,prs,6.00
2022-10-01T23:05:00,prs,12.60
2022-10-01T23:07:00,prs,12.60
2022-10-01T23:08:00,prs,7.20
2022-10-01T23:10:00,prs,11.40
2022-10-01T23:12:00,prs,10.80
2022-10-01T23:14:00,prs,13.20
2022-10-01T23:15:00,prs,5.40
2022-10-01T23:17:00,prs,11.40
2022-10-01T23:19:00,prs,12.60
2022-10-01T23:20:00,prs,7.20
2022-10-01T23:22:00,prs,11.40
2022-10-01T23:24:00,prs,13.80
2022-10-01T23:25:00,prs,5.40
2022-10-01T23:27:00,prs,11.40
2022-10-01T23:29:00,prs,11.40
2022-10-01T23:31:00,prs,11.40
2022-10-01T23:33:00,prs,11.40
2022-10-01T23:35:00,prs,10.80
2022-10-01T23:37:00,prs,11.40
2022-10-01T23:39:00,prs,12.60
2022-10-01T23:41:00,prs,11.40
2022-10-01T23:42:00,prs,6.00
2022-10-01T23:44:00,prs,10.80
2022-10-01T23:46:00,prs,11.40
2022-10-01T23:47:00,prs,4.20
2022-10-01T23:49:00,prs,11.40
2022-10-01T23:51:00,prs,11.40
2022-10-01T23:52:00,prs,5.40
2022-10-01T23:54:00,prs,12.60
2022-10-01T23:56:00,prs,11.40
2022-10-01T23:57:00,prs,7.20
2022-10-01T23:59:00,prs,11.40
