#datetime,building,power
2022-02-27T11:06:00,hdy,57.77
2022-02-27T11:07:00,hdy,59.53
2022-02-27T11:08:00,hdy,60.65
2022-02-27T11:09:00,hdy,59.18
2022-02-27T11:10:00,hdy,60.85
2022-02-27T11:11:00,hdy,59.72
2022-02-27T11:12:00,hdy,58.31
2022-02-27T11:13:00,hdy,57.81
2022-02-27T11:14:00,hdy,58.48
2022-02-27T11:15:00,hdy,60.01
2022-02-27T11:16:00,hdy,60.56
2022-02-27T11:17:00,hdy,58.74
2022-02-27T11:18:00,hdy,59.28
2022-02-27T11:19:00,hdy,59.46
2022-02-27T11:20:00,hdy,58.82
2022-02-27T11:21:00,hdy,57.96
2022-02-27T11:22:00,hdy,58.05
2022-02-27T11:23:00,hdy,80.48
2022-02-27T11:24:00,hdy,58.37
2022-02-27T11:25:00,hdy,57.81
2022-02-27T11:26:00,hdy,82.28
2022-02-27T11:27:00,hdy,60.63
2022-02-27T11:28:00,hdy,59.32
2022-02-27T11:29:00,hdy,58.96
2022-02-27T11:30:00,hdy,59.11
2022-02-27T11:31:00,hdy,58.63
2022-02-27T11:32:00,hdy,57.71
2022-02-27T11:33:00,hdy,59.30
2022-02-27T11:34:00,hdy,57.56
2022-02-27T11:35:00,hdy,57.84
2022-02-27T11:36:00,hdy,57.01
2022-02-27T11:37:00,hdy,57.73
2022-02-27T11:38:00,hdy,58.23
2022-02-27T11:39:00,hdy,57.19
2022-02-27T11:40:00,hdy,58.26
2022-02-27T11:41:00,hdy,58.24
2022-02-27T11:42:00,hdy,60.96
2022-02-27T11:43:00,hdy,59.61
2022-02-27T11:44:00,hdy,61.60
2022-02-27T11:45:00,hdy,60.21
2022-02-27T11:46:00,hdy,74.01
2022-02-27T11:47:00,hdy,60.71
2022-02-27T11:48:00,hdy,62.26
2022-02-27T11:49:00,hdy,62.32
2022-02-27T11:50:00,hdy,62.93
2022-02-27T11:51:00,hdy,63.12
2022-02-27T11:52:00,hdy,61.96
2022-02-27T11:53:00,hdy,61.62
2022-02-27T11:54:00,hdy,61.31
2022-02-27T11:55:00,hdy,59.55
2022-02-27T11:56:00,hdy,60.54
2022-02-27T11:57:00,hdy,60.14
2022-02-27T11:58:00,hdy,59.93
2022-02-27T11:59:00,hdy,61.18
2022-02-27T12:00:00,hdy,60.65
2022-02-27T12:01:00,hdy,61.37
2022-02-27T12:02:00,hdy,61.95
2022-02-27T12:03:00,hdy,60.85
2022-02-27T12:04:00,hdy,64.12
2022-02-27T12:05:00,hdy,84.39
2022-02-27T12:06:00,hdy,60.42
2022-02-27T12:07:00,hdy,58.91
2022-02-27T12:08:00,hdy,59.52
2022-02-27T12:09:00,hdy,59.49
2022-02-27T12:10:00,hdy,60.35
2022-02-27T12:11:00,hdy,62.04
2022-02-27T12:12:00,hdy,85.86
2022-02-27T12:13:00,hdy,60.80
2022-02-27T12:14:00,hdy,62.29
2022-02-27T12:15:00,hdy,62.66
2022-02-27T12:16:00,hdy,84.76
2022-02-27T12:17:00,hdy,62.68
2022-02-27T12:18:00,hdy,60.65
2022-02-27T12:19:00,hdy,62.67
2022-02-27T12:20:00,hdy,61.51
2022-02-27T12:21:00,hdy,84.24
2022-02-27T12:22:00,hdy,65.19
2022-02-27T12:23:00,hdy,62.96
2022-02-27T12:24:00,hdy,61.74
2022-02-27T12:25:00,hdy,62.63
2022-02-27T12:26:00,hdy,60.77
2022-02-27T12:27:00,hdy,59.95
2022-02-27T12:28:00,hdy,59.95
2022-02-27T12:29:00,hdy,60.84
2022-02-27T12:30:00,hdy,60.47
2022-02-27T12:31:00,hdy,61.41
2022-02-27T12:32:00,hdy,61.00
2022-02-27T12:33:00,hdy,60.84
2022-02-27T12:34:00,hdy,59.15
2022-02-27T12:35:00,hdy,59.06
2022-02-27T12:36:00,hdy,57.96
2022-02-27T12:37:00,hdy,59.59
2022-02-27T12:38:00,hdy,81.99
2022-02-27T12:39:00,hdy,59.27
2022-02-27T12:40:00,hdy,59.62
2022-02-27T12:41:00,hdy,60.92
2022-02-27T12:42:00,hdy,57.96
2022-02-27T12:43:00,hdy,58.48
2022-02-27T12:44:00,hdy,59.16
2022-02-27T12:45:00,hdy,60.10
2022-02-27T12:46:00,hdy,83.24
2022-02-27T12:47:00,hdy,61.26
2022-02-27T12:48:00,hdy,61.41
2022-02-27T12:49:00,hdy,86.23
2022-02-27T12:50:00,hdy,62.62
2022-02-27T12:51:00,hdy,61.29
2022-02-27T12:52:00,hdy,86.35
2022-02-27T12:53:00,hdy,62.57
2022-02-27T12:54:00,hdy,64.70
2022-02-27T12:55:00,hdy,63.53
2022-02-27T12:56:00,hdy,61.20
2022-02-27T12:57:00,hdy,61.36
2022-02-27T12:58:00,hdy,61.28
2022-02-27T12:59:00,hdy,62.13
2022-02-27T13:00:00,hdy,59.38
2022-02-27T13:01:00,hdy,58.78
2022-02-27T13:02:00,hdy,57.85
2022-02-27T13:03:00,hdy,57.87
2022-02-27T13:04:00,hdy,58.41
2022-02-27T13:05:00,hdy,59.13
2022-02-27T13:06:00,hdy,59.58
2022-02-27T13:07:00,hdy,59.15
2022-02-27T13:08:00,hdy,60.97
2022-02-27T13:09:00,hdy,83.26
2022-02-27T13:10:00,hdy,58.70
2022-02-27T13:11:00,hdy,59.10
2022-02-27T13:12:00,hdy,59.33
2022-02-27T13:13:00,hdy,62.11
2022-02-27T13:14:00,hdy,62.36
2022-02-27T13:15:00,hdy,62.52
2022-02-27T13:16:00,hdy,61.74
2022-02-27T13:17:00,hdy,63.29
2022-02-27T13:18:00,hdy,63.53
2022-02-27T13:19:00,hdy,59.50
2022-02-27T13:20:00,hdy,62.53
2022-02-27T13:21:00,hdy,85.58
2022-02-27T13:22:00,hdy,62.48
2022-02-27T13:23:00,hdy,61.15
2022-02-27T13:24:00,hdy,60.13
2022-02-27T13:25:00,hdy,84.90
2022-02-27T13:26:00,hdy,61.24
2022-02-27T13:27:00,hdy,59.49
2022-02-27T13:28:00,hdy,58.97
2022-02-27T13:29:00,hdy,58.82
2022-02-27T13:30:00,hdy,59.84
2022-02-27T13:31:00,hdy,59.14
2022-02-27T13:32:00,hdy,64.56
2022-02-27T13:33:00,hdy,58.57
2022-02-27T13:34:00,hdy,81.40
2022-02-27T13:35:00,hdy,59.16
2022-02-27T13:36:00,hdy,60.51
2022-02-27T13:37:00,hdy,61.03
2022-02-27T13:38:00,hdy,61.63
2022-02-27T13:39:00,hdy,60.85
2022-02-27T13:40:00,hdy,57.98
2022-02-27T13:41:00,hdy,81.55
2022-02-27T13:42:00,hdy,58.77
2022-02-27T13:43:00,hdy,59.87
2022-02-27T13:44:00,hdy,58.24
2022-02-27T13:45:00,hdy,58.38
2022-02-27T13:46:00,hdy,57.54
2022-02-27T13:47:00,hdy,57.60
2022-02-27T13:48:00,hdy,75.46
2022-02-27T13:49:00,hdy,58.32
2022-02-27T13:50:00,hdy,79.08
2022-02-27T13:51:00,hdy,59.07
2022-02-27T13:52:00,hdy,82.96
2022-02-27T13:53:00,hdy,77.60
2022-02-27T13:54:00,hdy,59.41
2022-02-27T13:55:00,hdy,62.51
2022-02-27T13:56:00,hdy,59.98
2022-02-27T13:57:00,hdy,99.82
2022-02-27T13:58:00,hdy,58.53
2022-02-27T13:59:00,hdy,57.33
2022-02-27T14:00:00,hdy,58.25
2022-02-27T14:01:00,hdy,57.65
2022-02-27T14:02:00,hdy,58.74
2022-02-27T14:03:00,hdy,58.38
2022-02-27T14:04:00,hdy,58.36
2022-02-27T14:05:00,hdy,58.19
2022-02-27T14:06:00,hdy,57.94
2022-02-27T14:07:00,hdy,58.35
2022-02-27T14:08:00,hdy,58.26
2022-02-27T14:09:00,hdy,83.24
2022-02-27T14:10:00,hdy,60.65
2022-02-27T14:11:00,hdy,61.10
2022-02-27T14:12:00,hdy,58.43
2022-02-27T14:13:00,hdy,59.66
2022-02-27T14:14:00,hdy,56.96
2022-02-27T14:15:00,hdy,58.41
2022-02-27T14:16:00,hdy,57.16
2022-02-27T14:17:00,hdy,59.94
2022-02-27T14:18:00,hdy,59.22
2022-02-27T14:19:00,hdy,60.46
2022-02-27T14:20:00,hdy,57.94
2022-02-27T14:21:00,hdy,79.57
2022-02-27T14:22:00,hdy,58.03
2022-02-27T14:23:00,hdy,61.11
2022-02-27T14:24:00,hdy,60.56
2022-02-27T14:25:00,hdy,61.79
2022-02-27T14:26:00,hdy,59.57
2022-02-27T14:27:00,hdy,60.96
2022-02-27T14:28:00,hdy,60.41
2022-02-27T14:29:00,hdy,61.02
2022-02-27T14:30:00,hdy,60.92
2022-02-27T14:31:00,hdy,60.14
2022-02-27T14:32:00,hdy,63.02
2022-02-27T14:33:00,hdy,59.95
2022-02-27T14:34:00,hdy,59.76
2022-02-27T14:35:00,hdy,59.17
2022-02-27T14:36:00,hdy,58.93
2022-02-27T14:37:00,hdy,60.47
2022-02-27T14:38:00,hdy,59.95
2022-02-27T14:39:00,hdy,59.15
2022-02-27T14:40:00,hdy,61.98
2022-02-27T14:41:00,hdy,78.67
2022-02-27T14:42:00,hdy,59.07
2022-02-27T14:43:00,hdy,57.89
2022-02-27T14:44:00,hdy,56.35
2022-02-27T14:45:00,hdy,57.48
2022-02-27T14:46:00,hdy,59.75
2022-02-27T14:47:00,hdy,61.21
2022-02-27T14:48:00,hdy,61.14
2022-02-27T14:49:00,hdy,60.04
2022-02-27T14:50:00,hdy,59.00
2022-02-27T14:51:00,hdy,58.11
2022-02-27T14:52:00,hdy,59.64
2022-02-27T14:53:00,hdy,59.84
2022-02-27T14:54:00,hdy,58.28
2022-02-27T14:55:00,hdy,61.18
2022-02-27T14:56:00,hdy,58.84
2022-02-27T14:57:00,hdy,61.50
2022-02-27T14:58:00,hdy,59.40
2022-02-27T14:59:00,hdy,61.25
2022-02-27T15:00:00,hdy,60.70
2022-02-27T15:01:00,hdy,59.03
2022-02-27T15:02:00,hdy,57.48
2022-02-27T15:03:00,hdy,58.12
2022-02-27T15:04:00,hdy,58.47
2022-02-27T15:05:00,hdy,58.94
2022-02-27T15:06:00,hdy,60.07
2022-02-27T15:07:00,hdy,73.61
2022-02-27T15:08:00,hdy,57.93
2022-02-27T15:09:00,hdy,82.53
2022-02-27T15:10:00,hdy,63.41
2022-02-27T15:11:00,hdy,59.35
2022-02-27T15:12:00,hdy,57.35
2022-02-27T15:13:00,hdy,57.84
2022-02-27T15:14:00,hdy,59.13
2022-02-27T15:15:00,hdy,61.17
2022-02-27T15:16:00,hdy,59.36
2022-02-27T15:17:00,hdy,57.68
2022-02-27T15:18:00,hdy,57.70
2022-02-27T15:19:00,hdy,58.57
2022-02-27T15:20:00,hdy,58.91
2022-02-27T15:21:00,hdy,61.43
2022-02-27T15:22:00,hdy,60.39
2022-02-27T15:23:00,hdy,59.94
2022-02-27T15:24:00,hdy,61.59
2022-02-27T15:25:00,hdy,60.30
2022-02-27T15:26:00,hdy,60.32
2022-02-27T15:27:00,hdy,58.71
2022-02-27T15:28:00,hdy,80.86
2022-02-27T15:29:00,hdy,60.36
2022-02-27T15:30:00,hdy,61.44
2022-02-27T15:31:00,hdy,62.10
2022-02-27T15:32:00,hdy,60.79
2022-02-27T15:33:00,hdy,60.50
2022-02-27T15:34:00,hdy,63.22
2022-02-27T15:35:00,hdy,62.85
2022-02-27T15:36:00,hdy,61.19
2022-02-27T15:37:00,hdy,61.74
2022-02-27T15:38:00,hdy,62.13
2022-02-27T15:39:00,hdy,84.10
2022-02-27T15:40:00,hdy,60.14
2022-02-27T15:41:00,hdy,58.79
2022-02-27T15:42:00,hdy,76.48
2022-02-27T15:43:00,hdy,60.98
2022-02-27T15:44:00,hdy,60.95
2022-02-27T15:45:00,hdy,60.75
2022-02-27T15:46:00,hdy,62.84
2022-02-27T15:47:00,hdy,79.46
2022-02-27T15:48:00,hdy,58.17
2022-02-27T15:49:00,hdy,59.34
2022-02-27T15:50:00,hdy,59.04
2022-02-27T15:51:00,hdy,61.92
2022-02-27T15:52:00,hdy,59.79
2022-02-27T15:53:00,hdy,58.10
2022-02-27T15:54:00,hdy,57.06
2022-02-27T15:55:00,hdy,56.88
2022-02-27T15:56:00,hdy,83.22
2022-02-27T15:57:00,hdy,60.41
2022-02-27T15:58:00,hdy,58.18
2022-02-27T15:59:00,hdy,60.37
2022-02-27T16:00:00,hdy,59.49
2022-02-27T16:01:00,hdy,99.75
2022-02-27T16:02:00,hdy,63.08
2022-02-27T16:03:00,hdy,64.73
2022-02-27T16:04:00,hdy,63.63
2022-02-27T16:05:00,hdy,86.39
2022-02-27T16:06:00,hdy,61.66
2022-02-27T16:07:00,hdy,62.95
2022-02-27T16:08:00,hdy,61.76
2022-02-27T16:09:00,hdy,82.44
2022-02-27T16:10:00,hdy,62.89
2022-02-27T16:11:00,hdy,60.24
2022-02-27T16:12:00,hdy,60.11
2022-02-27T16:13:00,hdy,61.80
2022-02-27T16:14:00,hdy,60.24
2022-02-27T16:15:00,hdy,59.86
2022-02-27T16:16:00,hdy,60.85
2022-02-27T16:17:00,hdy,62.19
2022-02-27T16:18:00,hdy,61.97
2022-02-27T16:19:00,hdy,62.43
2022-02-27T16:20:00,hdy,61.80
2022-02-27T16:21:00,hdy,62.39
2022-02-27T16:22:00,hdy,61.60
2022-02-27T16:23:00,hdy,62.87
2022-02-27T16:24:00,hdy,63.63
2022-02-27T16:25:00,hdy,62.56
2022-02-27T16:26:00,hdy,63.84
2022-02-27T16:27:00,hdy,63.59
2022-02-27T16:28:00,hdy,78.79
2022-02-27T16:29:00,hdy,63.05
2022-02-27T16:30:00,hdy,64.41
2022-02-27T16:31:00,hdy,86.33
2022-02-27T16:32:00,hdy,83.86
2022-02-27T16:33:00,hdy,63.85
2022-02-27T16:34:00,hdy,80.02
2022-02-27T16:35:00,hdy,61.48
2022-02-27T16:36:00,hdy,85.24
2022-02-27T16:37:00,hdy,63.85
2022-02-27T16:38:00,hdy,85.68
2022-02-27T16:39:00,hdy,65.58
2022-02-27T16:40:00,hdy,65.16
2022-02-27T16:41:00,hdy,66.49
2022-02-27T16:42:00,hdy,63.62
2022-02-27T16:43:00,hdy,62.81
2022-02-27T16:44:00,hdy,62.32
2022-02-27T16:45:00,hdy,63.93
2022-02-27T16:46:00,hdy,62.65
2022-02-27T16:47:00,hdy,63.65
2022-02-27T16:48:00,hdy,86.66
2022-02-27T16:49:00,hdy,62.43
2022-02-27T16:50:00,hdy,61.93
2022-02-27T16:51:00,hdy,61.20
2022-02-27T16:52:00,hdy,65.32
2022-02-27T16:53:00,hdy,64.17
2022-02-27T16:54:00,hdy,88.55
2022-02-27T16:55:00,hdy,62.56
2022-02-27T16:56:00,hdy,63.52
2022-02-27T16:57:00,hdy,64.33
2022-02-27T16:58:00,hdy,63.57
2022-02-27T16:59:00,hdy,66.96
2022-02-27T17:00:00,hdy,64.89
2022-02-27T17:01:00,hdy,91.53
2022-02-27T17:02:00,hdy,81.42
2022-02-27T17:03:00,hdy,99.33
2022-02-27T17:04:00,hdy,62.80
2022-02-27T17:05:00,hdy,62.47
2022-02-27T17:06:00,hdy,64.57
2022-02-27T17:07:00,hdy,106.86
2022-02-27T17:08:00,hdy,65.23
2022-02-27T17:09:00,hdy,65.02
2022-02-27T17:10:00,hdy,62.89
2022-02-27T17:11:00,hdy,64.74
2022-02-27T17:12:00,hdy,85.34
2022-02-27T17:13:00,hdy,63.95
2022-02-27T17:14:00,hdy,64.22
2022-02-27T17:15:00,hdy,65.77
2022-02-27T17:16:00,hdy,63.73
2022-02-27T17:17:00,hdy,61.71
2022-02-27T17:18:00,hdy,62.78
2022-02-27T17:19:00,hdy,82.19
2022-02-27T17:20:00,hdy,63.11
2022-02-27T17:21:00,hdy,62.97
2022-02-27T17:22:00,hdy,63.02
2022-02-27T17:23:00,hdy,62.88
2022-02-27T17:24:00,hdy,61.40
2022-02-27T17:25:00,hdy,61.98
2022-02-27T17:26:00,hdy,61.71
2022-02-27T17:27:00,hdy,64.96
2022-02-27T17:28:00,hdy,64.19
2022-02-27T17:29:00,hdy,63.66
2022-02-27T17:30:00,hdy,65.43
2022-02-27T17:31:00,hdy,63.95
2022-02-27T17:32:00,hdy,62.93
2022-02-27T17:33:00,hdy,64.18
2022-02-27T17:34:00,hdy,64.91
2022-02-27T17:35:00,hdy,63.44
2022-02-27T17:36:00,hdy,64.74
2022-02-27T17:37:00,hdy,64.06
2022-02-27T17:38:00,hdy,62.46
2022-02-27T17:39:00,hdy,65.47
2022-02-27T17:40:00,hdy,62.59
2022-02-27T17:41:00,hdy,61.44
2022-02-27T17:42:00,hdy,61.31
2022-02-27T17:43:00,hdy,61.41
2022-02-27T17:44:00,hdy,63.01
2022-02-27T17:45:00,hdy,62.15
2022-02-27T17:46:00,hdy,61.98
2022-02-27T17:47:00,hdy,79.25
2022-02-27T17:48:00,hdy,62.48
2022-02-27T17:49:00,hdy,64.88
2022-02-27T17:50:00,hdy,63.34
2022-02-27T17:51:00,hdy,65.54
2022-02-27T17:52:00,hdy,79.96
2022-02-27T17:53:00,hdy,63.06
2022-02-27T17:54:00,hdy,63.43
2022-02-27T17:55:00,hdy,76.71
2022-02-27T17:56:00,hdy,64.56
2022-02-27T17:57:00,hdy,64.91
2022-02-27T17:58:00,hdy,65.59
2022-02-27T17:59:00,hdy,66.70
2022-02-27T18:00:00,hdy,62.38
2022-02-27T18:01:00,hdy,64.69
2022-02-27T18:02:00,hdy,62.84
2022-02-27T18:03:00,hdy,81.04
2022-02-27T18:04:00,hdy,64.78
2022-02-27T18:05:00,hdy,62.99
2022-02-27T18:06:00,hdy,62.93
2022-02-27T18:07:00,hdy,62.50
2022-02-27T18:08:00,hdy,85.76
2022-02-27T18:09:00,hdy,64.77
2022-02-27T18:10:00,hdy,63.29
2022-02-27T18:11:00,hdy,65.92
2022-02-27T18:12:00,hdy,80.74
2022-02-27T18:13:00,hdy,63.29
2022-02-27T18:14:00,hdy,62.37
2022-02-27T18:15:00,hdy,83.92
2022-02-27T18:16:00,hdy,62.93
2022-02-27T18:17:00,hdy,66.16
2022-02-27T18:18:00,hdy,63.22
2022-02-27T18:19:00,hdy,64.16
2022-02-27T18:20:00,hdy,62.95
2022-02-27T18:21:00,hdy,83.27
2022-02-27T18:22:00,hdy,61.85
2022-02-27T18:23:00,hdy,86.02
2022-02-27T18:24:00,hdy,65.29
2022-02-27T18:25:00,hdy,63.63
2022-02-27T18:26:00,hdy,64.06
2022-02-27T18:27:00,hdy,63.44
2022-02-27T18:28:00,hdy,62.79
2022-02-27T18:29:00,hdy,65.97
2022-02-27T18:30:00,hdy,87.94
2022-02-27T18:31:00,hdy,69.00
2022-02-27T18:32:00,hdy,67.64
2022-02-27T18:33:00,hdy,86.76
2022-02-27T18:34:00,hdy,66.23
2022-02-27T18:35:00,hdy,64.99
2022-02-27T18:36:00,hdy,69.77
2022-02-27T18:37:00,hdy,66.07
2022-02-27T18:38:00,hdy,66.61
2022-02-27T18:39:00,hdy,66.01
2022-02-27T18:40:00,hdy,64.39
2022-02-27T18:41:00,hdy,64.91
2022-02-27T18:42:00,hdy,86.96
2022-02-27T18:43:00,hdy,64.29
2022-02-27T18:44:00,hdy,63.32
2022-02-27T18:45:00,hdy,64.37
2022-02-27T18:46:00,hdy,63.09
2022-02-27T18:47:00,hdy,64.62
2022-02-27T18:48:00,hdy,64.60
2022-02-27T18:49:00,hdy,65.59
2022-02-27T18:50:00,hdy,62.71
2022-02-27T18:51:00,hdy,87.46
2022-02-27T18:52:00,hdy,65.10
2022-02-27T18:53:00,hdy,81.10
2022-02-27T18:54:00,hdy,64.44
2022-02-27T18:55:00,hdy,68.59
2022-02-27T18:56:00,hdy,86.97
2022-02-27T18:57:00,hdy,62.71
2022-02-27T18:58:00,hdy,63.71
2022-02-27T18:59:00,hdy,64.07
2022-02-27T19:00:00,hdy,82.21
2022-02-27T19:01:00,hdy,64.60
2022-02-27T19:02:00,hdy,62.32
2022-02-27T19:03:00,hdy,88.41
2022-02-27T19:04:00,hdy,62.59
2022-02-27T19:05:00,hdy,89.55
2022-02-27T19:06:00,hdy,81.24
2022-02-27T19:07:00,hdy,64.59
2022-02-27T19:08:00,hdy,85.69
2022-02-27T19:09:00,hdy,85.99
2022-02-27T19:10:00,hdy,63.36
2022-02-27T19:11:00,hdy,62.54
2022-02-27T19:12:00,hdy,91.60
2022-02-27T19:13:00,hdy,69.67
2022-02-27T19:14:00,hdy,67.45
2022-02-27T19:15:00,hdy,67.23
2022-02-27T19:16:00,hdy,67.89
2022-02-27T19:17:00,hdy,69.41
2022-02-27T19:18:00,hdy,81.73
2022-02-27T19:19:00,hdy,84.97
2022-02-27T19:20:00,hdy,65.75
2022-02-27T19:21:00,hdy,64.31
2022-02-27T19:22:00,hdy,66.93
2022-02-27T19:23:00,hdy,92.37
2022-02-27T19:24:00,hdy,68.88
2022-02-27T19:25:00,hdy,67.81
2022-02-27T19:26:00,hdy,68.20
2022-02-27T19:27:00,hdy,69.38
2022-02-27T19:28:00,hdy,67.93
2022-02-27T19:29:00,hdy,68.23
2022-02-27T19:30:00,hdy,66.54
2022-02-27T19:31:00,hdy,66.28
2022-02-27T19:32:00,hdy,66.76
2022-02-27T19:33:00,hdy,71.87
2022-02-27T19:34:00,hdy,68.91
2022-02-27T19:35:00,hdy,67.48
2022-02-27T19:36:00,hdy,70.28
2022-02-27T19:37:00,hdy,66.92
2022-02-27T19:38:00,hdy,82.85
2022-02-27T19:39:00,hdy,68.80
2022-02-27T19:40:00,hdy,69.20
2022-02-27T19:41:00,hdy,70.86
2022-02-27T19:42:00,hdy,69.37
2022-02-27T19:43:00,hdy,68.27
2022-02-27T19:44:00,hdy,83.14
2022-02-27T19:45:00,hdy,64.52
2022-02-27T19:46:00,hdy,85.25
2022-02-27T19:47:00,hdy,67.79
2022-02-27T19:48:00,hdy,65.63
2022-02-27T19:49:00,hdy,64.88
2022-02-27T19:50:00,hdy,68.61
2022-02-27T19:51:00,hdy,67.62
2022-02-27T19:52:00,hdy,65.56
2022-02-27T19:53:00,hdy,90.21
2022-02-27T19:54:00,hdy,66.84
2022-02-27T19:55:00,hdy,89.94
2022-02-27T19:56:00,hdy,66.70
2022-02-27T19:57:00,hdy,63.97
2022-02-27T19:58:00,hdy,66.37
2022-02-27T19:59:00,hdy,67.24
2022-02-27T20:00:00,hdy,65.11
2022-02-27T20:01:00,hdy,64.95
2022-02-27T20:02:00,hdy,67.43
2022-02-27T20:03:00,hdy,66.31
2022-02-27T20:04:00,hdy,90.01
2022-02-27T20:05:00,hdy,81.21
2022-02-27T20:06:00,hdy,64.28
2022-02-27T20:07:00,hdy,65.27
2022-02-27T20:08:00,hdy,66.85
2022-02-27T20:09:00,hdy,66.68
2022-02-27T20:10:00,hdy,69.44
2022-02-27T20:11:00,hdy,91.12
2022-02-27T20:12:00,hdy,65.15
2022-02-27T20:13:00,hdy,86.81
2022-02-27T20:14:00,hdy,89.27
2022-02-27T20:15:00,hdy,68.77
2022-02-27T20:16:00,hdy,68.25
2022-02-27T20:17:00,hdy,69.69
2022-02-27T20:18:00,hdy,69.30
2022-02-27T20:19:00,hdy,90.08
2022-02-27T20:20:00,hdy,67.09
2022-02-27T20:21:00,hdy,66.96
2022-02-27T20:22:00,hdy,67.17
2022-02-27T20:23:00,hdy,67.59
2022-02-27T20:24:00,hdy,65.02
2022-02-27T20:25:00,hdy,65.87
2022-02-27T20:26:00,hdy,83.83
2022-02-27T20:27:00,hdy,66.77
2022-02-27T20:28:00,hdy,91.27
2022-02-27T20:29:00,hdy,91.45
2022-02-27T20:30:00,hdy,69.33
2022-02-27T20:31:00,hdy,67.83
2022-02-27T20:32:00,hdy,64.85
2022-02-27T20:33:00,hdy,65.02
2022-02-27T20:34:00,hdy,65.27
2022-02-27T20:35:00,hdy,65.73
2022-02-27T20:36:00,hdy,65.73
2022-02-27T20:37:00,hdy,66.19
2022-02-27T20:38:00,hdy,67.02
2022-02-27T20:39:00,hdy,65.79
2022-02-27T20:40:00,hdy,66.54
2022-02-27T20:41:00,hdy,65.62
2022-02-27T20:42:00,hdy,66.02
2022-02-27T20:43:00,hdy,68.03
2022-02-27T20:44:00,hdy,69.26
2022-02-27T20:45:00,hdy,66.89
2022-02-27T20:46:00,hdy,86.10
2022-02-27T20:47:00,hdy,66.41
2022-02-27T20:48:00,hdy,69.24
2022-02-27T20:49:00,hdy,83.68
2022-02-27T20:50:00,hdy,65.21
2022-02-27T20:51:00,hdy,66.18
2022-02-27T20:52:00,hdy,64.87
2022-02-27T20:53:00,hdy,65.68
2022-02-27T20:54:00,hdy,66.07
2022-02-27T20:55:00,hdy,66.92
2022-02-27T20:56:00,hdy,66.98
2022-02-27T20:57:00,hdy,67.53
2022-02-27T20:58:00,hdy,65.73
2022-02-27T20:59:00,hdy,65.02
2022-02-27T21:00:00,hdy,65.45
2022-02-27T21:01:00,hdy,88.83
2022-02-27T21:02:00,hdy,66.12
2022-02-27T21:03:00,hdy,67.87
2022-02-27T21:04:00,hdy,69.77
2022-02-27T21:05:00,hdy,71.12
2022-02-27T21:06:00,hdy,70.56
2022-02-27T21:07:00,hdy,68.35
2022-02-27T21:08:00,hdy,67.13
2022-02-27T21:09:00,hdy,72.14
2022-02-27T21:10:00,hdy,71.13
2022-02-27T21:11:00,hdy,68.36
2022-02-27T21:12:00,hdy,67.40
2022-02-27T21:13:00,hdy,66.29
2022-02-27T21:14:00,hdy,70.29
2022-02-27T21:15:00,hdy,67.98
2022-02-27T21:16:00,hdy,69.31
2022-02-27T21:17:00,hdy,69.35
2022-02-27T21:18:00,hdy,68.10
2022-02-27T21:19:00,hdy,69.43
2022-02-27T21:20:00,hdy,67.56
2022-02-27T21:21:00,hdy,87.03
2022-02-27T21:22:00,hdy,67.36
2022-02-27T21:23:00,hdy,67.17
2022-02-27T21:24:00,hdy,69.36
2022-02-27T21:25:00,hdy,69.64
2022-02-27T21:26:00,hdy,96.13
2022-02-27T21:27:00,hdy,67.73
2022-02-27T21:28:00,hdy,70.15
2022-02-27T21:29:00,hdy,69.26
2022-02-27T21:30:00,hdy,80.07
2022-02-27T21:31:00,hdy,83.70
2022-02-27T21:32:00,hdy,67.61
2022-02-27T21:33:00,hdy,68.33
2022-02-27T21:34:00,hdy,67.56
2022-02-27T21:35:00,hdy,67.58
2022-02-27T21:36:00,hdy,67.17
2022-02-27T21:37:00,hdy,85.41
2022-02-27T21:38:00,hdy,82.12
2022-02-27T21:39:00,hdy,97.95
2022-02-27T21:40:00,hdy,68.61
2022-02-27T21:41:00,hdy,70.37
2022-02-27T21:42:00,hdy,70.20
2022-02-27T21:43:00,hdy,70.84
2022-02-27T21:44:00,hdy,69.22
2022-02-27T21:45:00,hdy,68.99
2022-02-27T21:46:00,hdy,84.89
2022-02-27T21:47:00,hdy,68.73
2022-02-27T21:48:00,hdy,67.59
2022-02-27T21:49:00,hdy,68.44
2022-02-27T21:50:00,hdy,69.20
2022-02-27T21:51:00,hdy,72.01
2022-02-27T21:52:00,hdy,70.38
2022-02-27T21:53:00,hdy,70.30
2022-02-27T21:54:00,hdy,68.29
2022-02-27T21:55:00,hdy,67.86
2022-02-27T21:56:00,hdy,67.79
2022-02-27T21:57:00,hdy,67.84
2022-02-27T21:58:00,hdy,69.34
2022-02-27T21:59:00,hdy,70.59
2022-02-27T22:00:00,hdy,69.38
2022-02-27T22:01:00,hdy,68.57
2022-02-27T22:02:00,hdy,67.68
2022-02-27T22:03:00,hdy,71.16
2022-02-27T22:04:00,hdy,93.94
2022-02-27T22:05:00,hdy,70.35
2022-02-27T22:06:00,hdy,72.55
2022-02-27T22:07:00,hdy,84.55
2022-02-27T22:08:00,hdy,70.46
2022-02-27T22:09:00,hdy,68.31
2022-02-27T22:10:00,hdy,68.73
2022-02-27T22:11:00,hdy,71.40
