#datetime,building,power
2023-05-17T18:19:00,vtr,47.99
2023-05-17T18:21:00,vtr,47.99
2023-05-17T18:22:00,vtr,26.43
2023-05-17T18:23:00,vtr,22.21
2023-05-17T18:25:00,vtr,47.99
2023-05-17T18:27:00,vtr,43.77
2023-05-17T18:28:00,vtr,21.62
2023-05-17T18:30:00,vtr,43.77
2023-05-17T18:32:00,vtr,43.83
2023-05-17T18:33:00,vtr,22.21
2023-05-17T18:35:00,vtr,47.99
2023-05-17T18:36:00,vtr,22.21
2023-05-17T18:38:00,vtr,47.99
2023-05-17T18:40:00,vtr,52.79
2023-05-17T18:42:00,vtr,47.99
2023-05-17T18:44:00,vtr,57.01
2023-05-17T18:46:00,vtr,57.01
2023-05-17T18:48:00,vtr,47.99
2023-05-17T18:50:00,vtr,47.99
2023-05-17T18:52:00,vtr,52.85
2023-05-17T18:53:00,vtr,30.59
2023-05-17T18:54:00,vtr,21.56
2023-05-17T18:56:00,vtr,48.63
2023-05-17T18:57:00,vtr,26.37
2023-05-17T18:59:00,vtr,48.05
2023-05-17T19:01:00,vtr,52.15
2023-05-17T19:02:00,vtr,22.21
2023-05-17T19:04:00,vtr,65.45
2023-05-17T19:05:00,vtr,35.39
2023-05-17T19:07:00,vtr,56.95
2023-05-17T19:09:00,vtr,48.05
2023-05-17T19:11:00,vtr,43.77
2023-05-17T19:13:00,vtr,47.99
2023-05-17T19:14:00,vtr,22.21
2023-05-17T19:16:00,vtr,43.83
2023-05-17T19:18:00,vtr,47.99
2023-05-17T19:20:00,vtr,47.99
2023-05-17T19:22:00,vtr,48.63
2023-05-17T19:24:00,vtr,47.99
2023-05-17T19:25:00,vtr,26.37
2023-05-17T19:26:00,vtr,21.62
2023-05-17T19:28:00,vtr,52.79
2023-05-17T19:30:00,vtr,52.79
2023-05-17T19:32:00,vtr,52.21
2023-05-17T19:34:00,vtr,47.99
2023-05-17T19:35:00,vtr,26.43
2023-05-17T19:36:00,vtr,22.21
2023-05-17T19:37:00,vtr,21.56
2023-05-17T19:39:00,vtr,48.63
2023-05-17T19:41:00,vtr,47.99
2023-05-17T19:43:00,vtr,43.83
2023-05-17T19:45:00,vtr,43.77
2023-05-17T19:47:00,vtr,43.83
2023-05-17T19:49:00,vtr,43.77
2023-05-17T19:50:00,vtr,21.62
2023-05-17T19:52:00,vtr,48.57
2023-05-17T19:54:00,vtr,47.99
2023-05-17T19:55:00,vtr,21.62
2023-05-17T19:57:00,vtr,48.63
2023-05-17T19:59:00,vtr,52.15
2023-05-17T20:00:00,vtr,22.21
2023-05-17T20:02:00,vtr,52.21
2023-05-17T20:03:00,vtr,22.21
2023-05-17T20:04:00,vtr,26.43
2023-05-17T20:06:00,vtr,47.99
2023-05-17T20:07:00,vtr,26.37
2023-05-17T20:09:00,vtr,48.05
2023-05-17T20:11:00,vtr,48.57
2023-05-17T20:12:00,vtr,21.62
2023-05-17T20:14:00,vtr,43.77
2023-05-17T20:15:00,vtr,26.43
2023-05-17T20:17:00,vtr,47.99
2023-05-17T20:19:00,vtr,43.77
2023-05-17T20:20:00,vtr,22.21
2023-05-17T20:21:00,vtr,25.84
2023-05-17T20:23:00,vtr,48.57
2023-05-17T20:24:00,vtr,21.62
2023-05-17T20:25:00,vtr,26.37
2023-05-17T20:27:00,vtr,57.01
2023-05-17T20:28:00,vtr,30.59
2023-05-17T20:29:00,vtr,30.64
2023-05-17T20:31:00,vtr,56.95
2023-05-17T20:33:00,vtr,52.79
2023-05-17T20:35:00,vtr,52.21
2023-05-17T20:36:00,vtr,26.43
2023-05-17T20:38:00,vtr,52.79
2023-05-17T20:40:00,vtr,47.99
2023-05-17T20:42:00,vtr,47.99
2023-05-17T20:44:00,vtr,48.63
2023-05-17T20:46:00,vtr,43.18
2023-05-17T20:47:00,vtr,22.21
2023-05-17T20:49:00,vtr,52.79
2023-05-17T20:50:00,vtr,21.62
2023-05-17T20:52:00,vtr,52.79
2023-05-17T20:54:00,vtr,57.01
2023-05-17T20:56:00,vtr,74.36
2023-05-17T20:58:00,vtr,52.21
2023-05-17T20:59:00,vtr,26.43
2023-05-17T21:01:00,vtr,57.01
2023-05-17T21:02:00,vtr,26.37
2023-05-17T21:04:00,vtr,47.99
2023-05-17T21:06:00,vtr,57.01
2023-05-17T21:07:00,vtr,21.62
2023-05-17T21:09:00,vtr,43.77
2023-05-17T21:10:00,vtr,26.43
2023-05-17T21:12:00,vtr,43.83
2023-05-17T21:14:00,vtr,48.57
2023-05-17T21:15:00,vtr,21.62
2023-05-17T21:17:00,vtr,43.77
2023-05-17T21:19:00,vtr,47.99
2023-05-17T21:21:00,vtr,48.63
2023-05-17T21:23:00,vtr,47.99
2023-05-17T21:24:00,vtr,26.43
2023-05-17T21:26:00,vtr,47.99
2023-05-17T21:27:00,vtr,26.37
2023-05-17T21:29:00,vtr,47.99
2023-05-17T21:31:00,vtr,48.63
2023-05-17T21:33:00,vtr,47.99
2023-05-17T21:34:00,vtr,21.62
2023-05-17T21:35:00,vtr,22.21
2023-05-17T21:37:00,vtr,47.99
2023-05-17T21:39:00,vtr,47.99
2023-05-17T21:40:00,vtr,22.21
2023-05-17T21:42:00,vtr,52.79
2023-05-17T21:43:00,vtr,21.62
2023-05-17T21:45:00,vtr,43.77
2023-05-17T21:47:00,vtr,52.79
2023-05-17T21:49:00,vtr,61.23
2023-05-17T21:50:00,vtr,26.37
2023-05-17T21:52:00,vtr,56.43
2023-05-17T21:53:00,vtr,26.37
2023-05-17T21:55:00,vtr,48.63
2023-05-17T21:56:00,vtr,25.78
2023-05-17T21:58:00,vtr,48.63
2023-05-17T21:59:00,vtr,25.78
2023-05-17T22:01:00,vtr,48.57
2023-05-17T22:02:00,vtr,21.62
2023-05-17T22:03:00,vtr,22.21
2023-05-17T22:05:00,vtr,43.77
2023-05-17T22:07:00,vtr,48.05
2023-05-17T22:08:00,vtr,22.21
2023-05-17T22:09:00,vtr,21.56
2023-05-17T22:11:00,vtr,43.83
2023-05-17T22:12:00,vtr,22.21
2023-05-17T22:14:00,vtr,47.99
2023-05-17T22:16:00,vtr,47.99
2023-05-17T22:17:00,vtr,26.43
2023-05-17T22:19:00,vtr,47.99
2023-05-17T22:21:00,vtr,48.57
2023-05-17T22:22:00,vtr,25.84
2023-05-17T22:24:00,vtr,48.57
2023-05-17T22:25:00,vtr,21.62
2023-05-17T22:27:00,vtr,43.77
2023-05-17T22:29:00,vtr,43.83
2023-05-17T22:31:00,vtr,48.57
2023-05-17T22:32:00,vtr,21.62
2023-05-17T22:33:00,vtr,21.56
2023-05-17T22:35:00,vtr,48.63
2023-05-17T22:36:00,vtr,34.80
2023-05-17T22:38:00,vtr,61.17
2023-05-17T22:39:00,vtr,26.43
2023-05-17T22:41:00,vtr,47.99
2023-05-17T22:42:00,vtr,26.43
2023-05-17T22:44:00,vtr,52.79
2023-05-17T22:46:00,vtr,61.17
2023-05-17T22:48:00,vtr,52.79
2023-05-17T22:50:00,vtr,47.99
2023-05-17T22:52:00,vtr,48.05
2023-05-17T22:53:00,vtr,26.37
2023-05-17T22:55:00,vtr,43.83
2023-05-17T22:56:00,vtr,22.21
2023-05-17T22:57:00,vtr,25.78
2023-05-17T22:59:00,vtr,43.77
2023-05-17T23:00:00,vtr,22.21
2023-05-17T23:02:00,vtr,43.83
2023-05-17T23:04:00,vtr,47.99
2023-05-17T23:06:00,vtr,43.83
2023-05-17T23:08:00,vtr,48.57
2023-05-17T23:09:00,vtr,21.62
2023-05-17T23:10:00,vtr,21.56
2023-05-17T23:11:00,vtr,22.21
2023-05-17T23:13:00,vtr,52.79
2023-05-17T23:14:00,vtr,25.84
2023-05-17T23:16:00,vtr,48.57
2023-05-17T23:18:00,vtr,52.21
2023-05-17T23:20:00,vtr,48.57
2023-05-17T23:22:00,vtr,52.21
2023-05-17T23:24:00,vtr,47.99
2023-05-17T23:25:00,vtr,22.21
2023-05-17T23:27:00,vtr,48.05
2023-05-17T23:29:00,vtr,48.57
2023-05-17T23:31:00,vtr,43.77
2023-05-17T23:32:00,vtr,21.62
2023-05-17T23:34:00,vtr,47.99
2023-05-17T23:36:00,vtr,43.83
2023-05-17T23:37:00,vtr,22.21
2023-05-17T23:39:00,vtr,43.77
2023-05-17T23:41:00,vtr,43.83
2023-05-17T23:43:00,vtr,47.99
2023-05-17T23:44:00,vtr,22.21
2023-05-17T23:46:00,vtr,52.21
2023-05-17T23:48:00,vtr,48.57
2023-05-17T23:49:00,vtr,25.78
2023-05-17T23:50:00,vtr,22.21
2023-05-17T23:52:00,vtr,43.83
2023-05-17T23:54:00,vtr,43.77
2023-05-17T23:55:00,vtr,21.62
2023-05-17T23:57:00,vtr,48.57
2023-05-17T23:58:00,vtr,21.62
