#datetime,building,power
2023-02-11T19:37:00,sth,8.99
2023-02-11T19:38:00,sth,8.39
2023-02-11T19:40:00,sth,17.40
2023-02-11T19:42:00,sth,17.40
2023-02-11T19:43:00,sth,8.41
2023-02-11T19:45:00,sth,17.39
2023-02-11T19:46:00,sth,8.41
2023-02-11T19:48:00,sth,17.40
2023-02-11T19:49:00,sth,8.39
2023-02-11T19:51:00,sth,21.61
2023-02-11T19:52:00,sth,8.99
2023-02-11T19:53:00,sth,8.39
2023-02-11T19:55:00,sth,17.40
2023-02-11T19:57:00,sth,17.40
2023-02-11T19:59:00,sth,17.40
2023-02-11T20:01:00,sth,16.80
2023-02-11T20:03:00,sth,17.40
2023-02-11T20:05:00,sth,13.20
2023-02-11T20:07:00,sth,21.59
2023-02-11T20:08:00,sth,4.20
2023-02-11T20:10:00,sth,17.40
2023-02-11T20:12:00,sth,17.40
2023-02-11T20:13:00,sth,8.39
2023-02-11T20:15:00,sth,21.61
2023-02-11T20:17:00,sth,17.40
2023-02-11T20:19:00,sth,17.39
2023-02-11T20:20:00,sth,8.41
2023-02-11T20:21:00,sth,8.39
2023-02-11T20:23:00,sth,17.40
2023-02-11T20:25:00,sth,17.40
2023-02-11T20:26:00,sth,8.39
2023-02-11T20:28:00,sth,17.40
2023-02-11T20:29:00,sth,9.01
2023-02-11T20:31:00,sth,16.80
2023-02-11T20:32:00,sth,13.20
2023-02-11T20:34:00,sth,17.40
2023-02-11T20:36:00,sth,17.39
2023-02-11T20:38:00,sth,16.80
2023-02-11T20:40:00,sth,21.61
2023-02-11T20:42:00,sth,17.40
2023-02-11T20:43:00,sth,8.99
2023-02-11T20:45:00,sth,16.80
2023-02-11T20:47:00,sth,17.40
2023-02-11T20:48:00,sth,13.20
2023-02-11T20:50:00,sth,17.40
2023-02-11T20:51:00,sth,8.39
2023-02-11T20:53:00,sth,17.40
2023-02-11T20:54:00,sth,8.39
2023-02-11T20:56:00,sth,17.40
2023-02-11T20:58:00,sth,21.61
2023-02-11T21:00:00,sth,17.40
2023-02-11T21:02:00,sth,17.40
2023-02-11T21:03:00,sth,8.39
2023-02-11T21:05:00,sth,17.40
2023-02-11T21:06:00,sth,8.39
2023-02-11T21:08:00,sth,21.61
2023-02-11T21:09:00,sth,8.99
2023-02-11T21:11:00,sth,16.80
2023-02-11T21:13:00,sth,17.40
2023-02-11T21:15:00,sth,17.40
2023-02-11T21:16:00,sth,8.39
2023-02-11T21:18:00,sth,21.61
2023-02-11T21:20:00,sth,17.40
2023-02-11T21:22:00,sth,17.39
2023-02-11T21:24:00,sth,21.61
2023-02-11T21:25:00,sth,13.20
2023-02-11T21:27:00,sth,16.80
2023-02-11T21:29:00,sth,21.61
2023-02-11T21:31:00,sth,21.59
2023-02-11T21:33:00,sth,17.40
2023-02-11T21:35:00,sth,17.40
2023-02-11T21:37:00,sth,17.40
2023-02-11T21:39:00,sth,17.40
2023-02-11T21:40:00,sth,8.39
2023-02-11T21:41:00,sth,8.39
2023-02-11T21:43:00,sth,17.40
2023-02-11T21:45:00,sth,21.61
2023-02-11T21:47:00,sth,17.40
2023-02-11T21:49:00,sth,17.39
2023-02-11T21:51:00,sth,17.40
2023-02-11T21:52:00,sth,8.41
2023-02-11T21:53:00,sth,8.39
2023-02-11T21:55:00,sth,17.40
2023-02-11T21:57:00,sth,17.40
2023-02-11T21:59:00,sth,21.59
2023-02-11T22:01:00,sth,17.40
2023-02-11T22:02:00,sth,8.41
2023-02-11T22:04:00,sth,17.40
2023-02-11T22:06:00,sth,17.39
2023-02-11T22:08:00,sth,21.61
2023-02-11T22:09:00,sth,8.39
2023-02-11T22:11:00,sth,17.40
2023-02-11T22:12:00,sth,13.20
2023-02-11T22:14:00,sth,16.80
2023-02-11T22:16:00,sth,17.40
2023-02-11T22:17:00,sth,13.20
2023-02-11T22:19:00,sth,17.40
2023-02-11T22:21:00,sth,21.61
2023-02-11T22:22:00,sth,8.39
2023-02-11T22:24:00,sth,17.40
2023-02-11T22:26:00,sth,17.40
2023-02-11T22:28:00,sth,16.80
2023-02-11T22:30:00,sth,21.59
2023-02-11T22:32:00,sth,17.40
2023-02-11T22:33:00,sth,8.99
2023-02-11T22:35:00,sth,21.61
2023-02-11T22:37:00,sth,16.80
2023-02-11T22:38:00,sth,8.99
2023-02-11T22:40:00,sth,17.40
2023-02-11T22:42:00,sth,16.80
2023-02-11T22:43:00,sth,8.99
2023-02-11T22:45:00,sth,17.40
2023-02-11T22:46:00,sth,8.41
2023-02-11T22:48:00,sth,17.39
2023-02-11T22:49:00,sth,8.41
2023-02-11T22:51:00,sth,17.40
2023-02-11T22:52:00,sth,8.39
2023-02-11T22:53:00,sth,9.01
2023-02-11T22:55:00,sth,21.59
2023-02-11T22:57:00,sth,17.40
2023-02-11T22:59:00,sth,16.80
2023-02-11T23:00:00,sth,8.99
2023-02-11T23:01:00,sth,8.41
2023-02-11T23:03:00,sth,21.59
2023-02-11T23:05:00,sth,17.40
2023-02-11T23:07:00,sth,17.40
2023-02-11T23:09:00,sth,21.61
2023-02-11T23:11:00,sth,17.39
2023-02-11T23:12:00,sth,8.41
2023-02-11T23:14:00,sth,17.40
2023-02-11T23:15:00,sth,12.60
2023-02-11T23:17:00,sth,17.40
2023-02-11T23:18:00,sth,8.99
2023-02-11T23:19:00,sth,8.39
2023-02-11T23:20:00,sth,13.21
2023-02-11T23:22:00,sth,16.79
2023-02-11T23:23:00,sth,9.01
2023-02-11T23:24:00,sth,8.39
2023-02-11T23:26:00,sth,17.40
2023-02-11T23:27:00,sth,13.20
2023-02-11T23:29:00,sth,16.80
2023-02-11T23:30:00,sth,9.01
2023-02-11T23:32:00,sth,17.39
2023-02-11T23:34:00,sth,16.80
2023-02-11T23:36:00,sth,17.40
2023-02-11T23:37:00,sth,9.01
2023-02-11T23:39:00,sth,16.79
2023-02-11T23:40:00,sth,13.21
2023-02-11T23:42:00,sth,17.39
2023-02-11T23:43:00,sth,8.41
2023-02-11T23:45:00,sth,17.40
2023-02-11T23:47:00,sth,17.39
2023-02-11T23:48:00,sth,8.41
2023-02-11T23:50:00,sth,17.40
2023-02-11T23:52:00,sth,17.40
2023-02-11T23:54:00,sth,17.39
2023-02-11T23:56:00,sth,16.80
2023-02-11T23:58:00,sth,17.40
2023-02-11T23:59:00,sth,9.01
