#datetime,building,power
2024-01-06T20:14:00,atb,40.81
2024-01-06T20:16:00,atb,47.99
2024-01-06T20:17:00,atb,24.01
2024-01-06T20:19:00,atb,45.60
2024-01-06T20:20:00,atb,26.40
2024-01-06T20:22:00,atb,88.80
2024-01-06T20:24:00,atb,72.00
2024-01-06T20:26:00,atb,45.60
2024-01-06T20:28:00,atb,38.41
2024-01-06T20:30:00,atb,43.20
2024-01-06T20:32:00,atb,38.39
2024-01-06T20:33:00,atb,19.20
2024-01-06T20:35:00,atb,40.80
2024-01-06T20:37:00,atb,38.41
2024-01-06T20:38:00,atb,21.59
2024-01-06T20:40:00,atb,38.41
2024-01-06T20:41:00,atb,21.59
2024-01-06T20:42:00,atb,19.20
2024-01-06T20:44:00,atb,52.79
2024-01-06T20:45:00,atb,24.01
2024-01-06T20:47:00,atb,45.60
2024-01-06T20:48:00,atb,21.59
2024-01-06T20:49:00,atb,21.61
2024-01-06T20:51:00,atb,45.60
2024-01-06T20:53:00,atb,64.80
2024-01-06T20:54:00,atb,33.59
2024-01-06T20:56:00,atb,62.40
2024-01-06T20:58:00,atb,40.80
2024-01-06T21:00:00,atb,38.41
2024-01-06T21:02:00,atb,40.80
2024-01-06T21:03:00,atb,19.20
2024-01-06T21:05:00,atb,38.39
2024-01-06T21:07:00,atb,62.40
2024-01-06T21:09:00,atb,43.20
2024-01-06T21:11:00,atb,38.41
2024-01-06T21:12:00,atb,19.19
2024-01-06T21:14:00,atb,40.81
2024-01-06T21:16:00,atb,38.39
2024-01-06T21:17:00,atb,24.01
2024-01-06T21:19:00,atb,38.39
2024-01-06T21:20:00,atb,21.61
2024-01-06T21:22:00,atb,38.39
2024-01-06T21:24:00,atb,40.80
2024-01-06T21:26:00,atb,38.41
2024-01-06T21:28:00,atb,43.20
2024-01-06T21:30:00,atb,40.80
2024-01-06T21:31:00,atb,19.20
2024-01-06T21:33:00,atb,35.99
2024-01-06T21:35:00,atb,43.21
2024-01-06T21:37:00,atb,45.59
2024-01-06T21:39:00,atb,38.41
2024-01-06T21:41:00,atb,19.20
2024-01-06T21:42:00,atb,40.80
2024-01-06T21:44:00,atb,40.80
2024-01-06T21:46:00,atb,38.41
2024-01-06T21:48:00,atb,38.39
2024-01-06T21:50:00,atb,40.80
2024-01-06T21:52:00,atb,38.41
2024-01-06T21:53:00,atb,19.20
2024-01-06T21:55:00,atb,40.80
2024-01-06T21:57:00,atb,50.39
2024-01-06T21:59:00,atb,38.41
2024-01-06T22:01:00,atb,38.39
2024-01-06T22:03:00,atb,43.20
2024-01-06T22:05:00,atb,38.41
2024-01-06T22:06:00,atb,21.59
2024-01-06T22:08:00,atb,38.41
2024-01-06T22:10:00,atb,38.39
2024-01-06T22:12:00,atb,38.41
2024-01-06T22:13:00,atb,16.80
2024-01-06T22:15:00,atb,40.80
2024-01-06T22:17:00,atb,38.39
2024-01-06T22:19:00,atb,38.41
2024-01-06T22:21:00,atb,35.99
2024-01-06T22:22:00,atb,24.01
2024-01-06T22:24:00,atb,43.20
2024-01-06T22:25:00,atb,19.20
2024-01-06T22:26:00,atb,19.19
2024-01-06T22:28:00,atb,52.81
2024-01-06T22:30:00,atb,57.60
2024-01-06T22:32:00,atb,48.00
2024-01-06T22:34:00,atb,57.60
2024-01-06T22:36:00,atb,48.00
2024-01-06T22:38:00,atb,52.79
2024-01-06T22:40:00,atb,62.40
2024-01-06T22:41:00,atb,28.80
2024-01-06T22:43:00,atb,55.20
2024-01-06T22:45:00,atb,62.40
2024-01-06T22:47:00,atb,57.60
2024-01-06T22:48:00,atb,33.60
2024-01-06T22:50:00,atb,57.60
2024-01-06T22:51:00,atb,19.20
2024-01-06T22:53:00,atb,43.20
2024-01-06T22:55:00,atb,38.41
2024-01-06T22:56:00,atb,26.40
2024-01-06T22:58:00,atb,38.39
2024-01-06T23:00:00,atb,43.20
2024-01-06T23:01:00,atb,19.20
2024-01-06T23:03:00,atb,38.41
2024-01-06T23:04:00,atb,16.80
2024-01-06T23:06:00,atb,43.20
2024-01-06T23:08:00,atb,35.99
2024-01-06T23:10:00,atb,36.01
2024-01-06T23:11:00,atb,19.20
2024-01-06T23:13:00,atb,38.39
2024-01-06T23:15:00,atb,40.80
2024-01-06T23:16:00,atb,24.01
2024-01-06T23:18:00,atb,45.60
2024-01-06T23:20:00,atb,40.80
2024-01-06T23:21:00,atb,21.59
2024-01-06T23:22:00,atb,33.60
2024-01-06T23:23:00,atb,21.61
2024-01-06T23:25:00,atb,43.20
2024-01-06T23:27:00,atb,43.20
2024-01-06T23:29:00,atb,40.80
2024-01-06T23:31:00,atb,45.60
2024-01-06T23:32:00,atb,21.61
2024-01-06T23:34:00,atb,38.39
2024-01-06T23:36:00,atb,38.41
2024-01-06T23:37:00,atb,26.40
2024-01-06T23:39:00,atb,48.00
2024-01-06T23:41:00,atb,40.80
2024-01-06T23:43:00,atb,43.20
2024-01-06T23:45:00,atb,40.80
2024-01-06T23:47:00,atb,60.00
2024-01-06T23:49:00,atb,62.40
