#datetime,building,power
2021-12-06T19:20:00,vtr,60.94
2021-12-06T19:22:00,vtr,61.41
2021-12-06T19:24:00,vtr,66.09
2021-12-06T19:25:00,vtr,30.00
2021-12-06T19:27:00,vtr,61.41
2021-12-06T19:29:00,vtr,52.50
2021-12-06T19:31:00,vtr,48.28
2021-12-06T19:32:00,vtr,25.78
2021-12-06T19:34:00,vtr,52.97
2021-12-06T19:36:00,vtr,52.03
2021-12-06T19:38:00,vtr,52.97
2021-12-06T19:40:00,vtr,52.97
2021-12-06T19:42:00,vtr,56.72
2021-12-06T19:44:00,vtr,57.19
2021-12-06T19:45:00,vtr,26.25
2021-12-06T19:47:00,vtr,52.50
2021-12-06T19:49:00,vtr,52.50
2021-12-06T19:51:00,vtr,43.12
2021-12-06T19:53:00,vtr,48.75
2021-12-06T19:55:00,vtr,48.28
2021-12-06T19:57:00,vtr,43.59
2021-12-06T19:59:00,vtr,48.75
2021-12-06T20:01:00,vtr,47.81
2021-12-06T20:03:00,vtr,57.19
2021-12-06T20:05:00,vtr,79.22
2021-12-06T20:06:00,vtr,34.22
2021-12-06T20:08:00,vtr,70.78
2021-12-06T20:09:00,vtr,34.69
2021-12-06T20:10:00,vtr,26.25
2021-12-06T20:12:00,vtr,60.47
2021-12-06T20:13:00,vtr,31.41
2021-12-06T20:15:00,vtr,57.19
2021-12-06T20:17:00,vtr,52.03
2021-12-06T20:19:00,vtr,52.97
2021-12-06T20:21:00,vtr,56.72
2021-12-06T20:23:00,vtr,48.28
2021-12-06T20:25:00,vtr,52.50
2021-12-06T20:27:00,vtr,52.50
2021-12-06T20:29:00,vtr,48.28
2021-12-06T20:30:00,vtr,26.72
2021-12-06T20:31:00,vtr,25.78
2021-12-06T20:32:00,vtr,26.25
2021-12-06T20:34:00,vtr,48.75
2021-12-06T20:35:00,vtr,21.56
2021-12-06T20:36:00,vtr,21.56
2021-12-06T20:38:00,vtr,48.28
2021-12-06T20:40:00,vtr,48.28
2021-12-06T20:42:00,vtr,56.72
2021-12-06T20:44:00,vtr,48.28
2021-12-06T20:46:00,vtr,48.75
2021-12-06T20:47:00,vtr,25.78
2021-12-06T20:48:00,vtr,26.25
2021-12-06T20:49:00,vtr,30.47
2021-12-06T20:51:00,vtr,57.19
2021-12-06T20:52:00,vtr,26.25
2021-12-06T20:53:00,vtr,22.03
2021-12-06T20:55:00,vtr,52.50
2021-12-06T20:57:00,vtr,52.50
2021-12-06T20:59:00,vtr,52.50
2021-12-06T21:01:00,vtr,52.50
2021-12-06T21:03:00,vtr,48.28
2021-12-06T21:04:00,vtr,26.25
2021-12-06T21:06:00,vtr,70.31
2021-12-06T21:08:00,vtr,65.16
2021-12-06T21:10:00,vtr,48.28
2021-12-06T21:12:00,vtr,52.97
2021-12-06T21:14:00,vtr,47.81
2021-12-06T21:16:00,vtr,48.75
2021-12-06T21:17:00,vtr,25.78
2021-12-06T21:19:00,vtr,44.06
2021-12-06T21:20:00,vtr,25.78
2021-12-06T21:22:00,vtr,52.97
2021-12-06T21:24:00,vtr,57.19
2021-12-06T21:26:00,vtr,69.84
2021-12-06T21:27:00,vtr,25.78
2021-12-06T21:29:00,vtr,66.09
2021-12-06T21:30:00,vtr,30.94
2021-12-06T21:32:00,vtr,60.94
2021-12-06T21:34:00,vtr,61.41
2021-12-06T21:36:00,vtr,57.66
2021-12-06T21:37:00,vtr,25.78
2021-12-06T21:39:00,vtr,56.72
2021-12-06T21:41:00,vtr,57.19
2021-12-06T21:43:00,vtr,52.50
2021-12-06T21:44:00,vtr,25.78
2021-12-06T21:46:00,vtr,57.19
2021-12-06T21:48:00,vtr,52.03
2021-12-06T21:50:00,vtr,52.97
2021-12-06T21:52:00,vtr,47.81
2021-12-06T21:54:00,vtr,57.66
2021-12-06T21:56:00,vtr,48.28
2021-12-06T21:58:00,vtr,47.81
2021-12-06T22:00:00,vtr,48.28
2021-12-06T22:01:00,vtr,22.03
2021-12-06T22:03:00,vtr,48.75
2021-12-06T22:05:00,vtr,56.25
2021-12-06T22:07:00,vtr,60.94
2021-12-06T22:09:00,vtr,57.19
2021-12-06T22:11:00,vtr,52.03
2021-12-06T22:13:00,vtr,53.44
2021-12-06T22:15:00,vtr,52.50
2021-12-06T22:17:00,vtr,52.50
2021-12-06T22:19:00,vtr,56.72
2021-12-06T22:21:00,vtr,52.50
2021-12-06T22:23:00,vtr,61.41
2021-12-06T22:25:00,vtr,60.94
2021-12-06T22:27:00,vtr,48.75
2021-12-06T22:29:00,vtr,47.81
2021-12-06T22:30:00,vtr,22.03
2021-12-06T22:32:00,vtr,48.28
2021-12-06T22:33:00,vtr,26.72
2021-12-06T22:35:00,vtr,43.59
2021-12-06T22:37:00,vtr,61.41
2021-12-06T22:38:00,vtr,26.25
2021-12-06T22:40:00,vtr,56.72
2021-12-06T22:42:00,vtr,57.19
2021-12-06T22:44:00,vtr,61.41
2021-12-06T22:46:00,vtr,60.94
2021-12-06T22:47:00,vtr,30.47
2021-12-06T22:49:00,vtr,66.09
2021-12-06T22:50:00,vtr,30.94
2021-12-06T22:52:00,vtr,47.81
2021-12-06T22:54:00,vtr,52.97
2021-12-06T22:55:00,vtr,30.00
2021-12-06T22:56:00,vtr,26.25
2021-12-06T22:58:00,vtr,52.97
2021-12-06T23:00:00,vtr,47.81
2021-12-06T23:02:00,vtr,48.75
2021-12-06T23:04:00,vtr,47.81
2021-12-06T23:05:00,vtr,22.03
2021-12-06T23:07:00,vtr,47.81
2021-12-06T23:09:00,vtr,48.28
2021-12-06T23:11:00,vtr,48.28
2021-12-06T23:13:00,vtr,48.28
