#datetime,building,power
2022-08-21T20:46:00,nat,353.58
2022-08-21T20:48:00,nat,553.18
2022-08-21T20:50:00,nat,602.43
2022-08-21T20:51:00,nat,314.38
2022-08-21T20:53:00,nat,728.36
2022-08-21T20:55:00,nat,734.58
2022-08-21T20:56:00,nat,158.49
2022-08-21T20:58:00,nat,562.14
2022-08-21T20:59:00,nat,308.41
2022-08-21T21:00:00,nat,164.66
2022-08-21T21:02:00,nat,625.29
2022-08-21T21:04:00,nat,624.08
2022-08-21T21:06:00,nat,748.82
2022-08-21T21:08:00,nat,809.61
2022-08-21T21:10:00,nat,717.87
2022-08-21T21:12:00,nat,725.22
2022-08-21T21:14:00,nat,714.77
2022-08-21T21:15:00,nat,211.70
2022-08-21T21:17:00,nat,708.67
2022-08-21T21:19:00,nat,682.61
2022-08-21T21:20:00,nat,262.61
2022-08-21T21:22:00,nat,593.55
2022-08-21T21:24:00,nat,612.98
2022-08-21T21:25:00,nat,324.94
2022-08-21T21:27:00,nat,604.92
2022-08-21T21:29:00,nat,522.00
2022-08-21T21:31:00,nat,626.59
2022-08-21T21:33:00,nat,522.36
2022-08-21T21:34:00,nat,321.30
2022-08-21T21:35:00,nat,238.44
2022-08-21T21:37:00,nat,623.15
2022-08-21T21:39:00,nat,653.25
2022-08-21T21:40:00,nat,153.72
2022-08-21T21:41:00,nat,410.71
2022-08-21T21:42:00,nat,592.97
2022-08-21T21:44:00,nat,626.49
2022-08-21T21:45:00,nat,220.29
2022-08-21T21:47:00,nat,676.25
2022-08-21T21:49:00,nat,553.61
2022-08-21T21:51:00,nat,595.92
2022-08-21T21:52:00,nat,320.06
2022-08-21T21:54:00,nat,707.91
2022-08-21T21:56:00,nat,631.20
2022-08-21T21:58:00,nat,576.34
2022-08-21T21:59:00,nat,325.52
2022-08-21T22:01:00,nat,703.48
2022-08-21T22:02:00,nat,303.46
2022-08-21T22:04:00,nat,701.38
2022-08-21T22:06:00,nat,518.56
2022-08-21T22:08:00,nat,509.21
2022-08-21T22:09:00,nat,233.35
2022-08-21T22:11:00,nat,443.34
2022-08-21T22:12:00,nat,191.38
2022-08-21T22:14:00,nat,527.08
2022-08-21T22:16:00,nat,615.31
2022-08-21T22:18:00,nat,536.52
2022-08-21T22:20:00,nat,503.58
2022-08-21T22:22:00,nat,467.48
2022-08-21T22:23:00,nat,191.38
2022-08-21T22:25:00,nat,493.00
2022-08-21T22:26:00,nat,233.33
2022-08-21T22:29:00,nat,803.37
2022-08-21T22:32:00,nat,853.88
2022-08-21T22:34:00,nat,589.71
2022-08-21T22:35:00,nat,241.67
2022-08-21T22:37:00,nat,516.45
2022-08-21T22:39:00,nat,475.27
2022-08-21T22:40:00,nat,127.22
2022-08-21T22:42:00,nat,479.82
2022-08-21T22:43:00,nat,224.44
2022-08-21T22:45:00,nat,529.55
2022-08-21T22:47:00,nat,483.28
2022-08-21T22:49:00,nat,548.99
2022-08-21T22:51:00,nat,469.41
2022-08-21T22:53:00,nat,530.36
2022-08-21T22:55:00,nat,559.31
2022-08-21T22:57:00,nat,568.96
2022-08-21T22:59:00,nat,606.13
2022-08-21T23:00:00,nat,198.08
2022-08-21T23:02:00,nat,524.03
2022-08-21T23:03:00,nat,193.60
2022-08-21T23:05:00,nat,562.71
2022-08-21T23:06:00,nat,262.71
2022-08-21T23:08:00,nat,490.57
2022-08-21T23:10:00,nat,545.36
2022-08-21T23:12:00,nat,499.86
2022-08-21T23:13:00,nat,223.76
2022-08-21T23:14:00,nat,187.90
2022-08-21T23:16:00,nat,498.07
2022-08-21T23:18:00,nat,536.88
2022-08-21T23:20:00,nat,503.38
2022-08-21T23:21:00,nat,287.29
2022-08-21T23:23:00,nat,580.48
2022-08-21T23:25:00,nat,581.14
2022-08-21T23:27:00,nat,542.92
2022-08-21T23:28:00,nat,230.97
2022-08-21T23:30:00,nat,559.86
2022-08-21T23:32:00,nat,567.86
2022-08-21T23:33:00,nat,267.76
2022-08-21T23:35:00,nat,550.27
2022-08-21T23:37:00,nat,517.01
2022-08-21T23:38:00,nat,229.20
2022-08-21T23:40:00,nat,514.63
2022-08-21T23:41:00,nat,302.24
2022-08-21T23:43:00,nat,600.59
2022-08-21T23:45:00,nat,590.93
2022-08-21T23:47:00,nat,575.68
2022-08-21T23:49:00,nat,563.82
2022-08-21T23:51:00,nat,572.05
2022-08-21T23:53:00,nat,629.42
2022-08-21T23:55:00,nat,494.11
2022-08-21T23:56:00,nat,230.20
2022-08-21T23:58:00,nat,558.23
