#datetime,building,power
2023-08-30T11:39:00,atd,134.67
2023-08-30T11:40:00,atd,131.52
2023-08-30T11:41:00,atd,149.07
2023-08-30T11:42:00,atd,143.45
2023-08-30T11:43:00,atd,130.18
2023-08-30T11:44:00,atd,128.46
2023-08-30T11:45:00,atd,121.05
2023-08-30T11:46:00,atd,139.93
2023-08-30T11:47:00,atd,137.14
2023-08-30T11:48:00,atd,137.72
2023-08-30T11:49:00,atd,121.53
2023-08-30T11:50:00,atd,121.51
2023-08-30T11:51:00,atd,136.30
2023-08-30T11:52:00,atd,139.00
2023-08-30T11:53:00,atd,137.63
2023-08-30T11:54:00,atd,142.52
2023-08-30T11:55:00,atd,143.99
2023-08-30T11:56:00,atd,142.33
2023-08-30T11:57:00,atd,137.82
2023-08-30T11:58:00,atd,119.16
2023-08-30T11:59:00,atd,118.30
2023-08-30T12:00:00,atd,136.37
2023-08-30T12:01:00,atd,137.48
2023-08-30T12:02:00,atd,134.05
2023-08-30T12:03:00,atd,129.16
2023-08-30T12:04:00,atd,133.39
2023-08-30T12:05:00,atd,135.51
2023-08-30T12:06:00,atd,135.18
2023-08-30T12:07:00,atd,133.24
2023-08-30T12:08:00,atd,134.56
2023-08-30T12:09:00,atd,138.72
2023-08-30T12:10:00,atd,122.67
2023-08-30T12:11:00,atd,125.61
2023-08-30T12:12:00,atd,139.37
2023-08-30T12:13:00,atd,140.99
2023-08-30T12:14:00,atd,148.06
2023-08-30T12:15:00,atd,131.42
2023-08-30T12:16:00,atd,137.26
2023-08-30T12:17:00,atd,135.36
2023-08-30T12:18:00,atd,136.97
2023-08-30T12:19:00,atd,135.62
2023-08-30T12:20:00,atd,138.19
2023-08-30T12:21:00,atd,139.71
2023-08-30T12:22:00,atd,135.55
2023-08-30T12:23:00,atd,137.10
2023-08-30T12:24:00,atd,136.40
2023-08-30T12:25:00,atd,122.09
2023-08-30T12:26:00,atd,122.59
2023-08-30T12:27:00,atd,123.46
2023-08-30T12:28:00,atd,122.02
2023-08-30T12:29:00,atd,135.52
2023-08-30T12:30:00,atd,138.88
2023-08-30T12:31:00,atd,136.99
2023-08-30T12:32:00,atd,139.19
2023-08-30T12:33:00,atd,133.67
2023-08-30T12:34:00,atd,127.27
2023-08-30T12:35:00,atd,122.53
2023-08-30T12:36:00,atd,122.97
2023-08-30T12:37:00,atd,121.92
2023-08-30T12:38:00,atd,137.94
2023-08-30T12:39:00,atd,141.68
2023-08-30T12:40:00,atd,139.69
2023-08-30T12:41:00,atd,141.37
2023-08-30T12:42:00,atd,127.57
2023-08-30T12:43:00,atd,126.25
2023-08-30T12:44:00,atd,126.94
2023-08-30T12:45:00,atd,139.59
2023-08-30T12:46:00,atd,139.76
2023-08-30T12:47:00,atd,126.38
2023-08-30T12:48:00,atd,116.07
2023-08-30T12:49:00,atd,106.39
2023-08-30T12:50:00,atd,103.39
2023-08-30T12:51:00,atd,102.28
2023-08-30T12:52:00,atd,107.30
2023-08-30T12:53:00,atd,101.49
2023-08-30T12:54:00,atd,100.41
2023-08-30T12:55:00,atd,104.90
2023-08-30T12:56:00,atd,133.51
2023-08-30T12:57:00,atd,125.53
2023-08-30T12:58:00,atd,125.98
2023-08-30T12:59:00,atd,137.53
2023-08-30T13:00:00,atd,139.81
2023-08-30T13:01:00,atd,138.08
2023-08-30T13:02:00,atd,123.07
2023-08-30T13:03:00,atd,120.43
2023-08-30T13:04:00,atd,118.55
2023-08-30T13:05:00,atd,106.71
2023-08-30T13:06:00,atd,109.69
2023-08-30T13:07:00,atd,122.71
2023-08-30T13:08:00,atd,117.33
2023-08-30T13:09:00,atd,117.93
2023-08-30T13:10:00,atd,118.99
2023-08-30T13:11:00,atd,133.47
2023-08-30T13:12:00,atd,129.81
2023-08-30T13:13:00,atd,131.31
2023-08-30T13:14:00,atd,130.17
2023-08-30T13:15:00,atd,133.65
2023-08-30T13:16:00,atd,131.29
2023-08-30T13:17:00,atd,131.12
2023-08-30T13:18:00,atd,127.62
2023-08-30T13:19:00,atd,114.95
2023-08-30T13:20:00,atd,115.33
2023-08-30T13:21:00,atd,118.25
2023-08-30T13:22:00,atd,129.69
2023-08-30T13:23:00,atd,108.54
2023-08-30T13:24:00,atd,106.00
2023-08-30T13:25:00,atd,107.90
2023-08-30T13:26:00,atd,108.65
2023-08-30T13:27:00,atd,118.62
2023-08-30T13:28:00,atd,107.92
2023-08-30T13:29:00,atd,108.65
2023-08-30T13:30:00,atd,110.22
2023-08-30T13:31:00,atd,107.55
2023-08-30T13:32:00,atd,110.99
2023-08-30T13:33:00,atd,106.18
2023-08-30T13:34:00,atd,106.97
2023-08-30T13:35:00,atd,106.04
2023-08-30T13:36:00,atd,95.24
2023-08-30T13:37:00,atd,97.38
2023-08-30T13:38:00,atd,93.75
2023-08-30T13:39:00,atd,94.41
2023-08-30T13:40:00,atd,87.11
2023-08-30T13:41:00,atd,87.92
2023-08-30T13:42:00,atd,85.51
2023-08-30T13:43:00,atd,95.88
2023-08-30T13:44:00,atd,85.52
2023-08-30T13:45:00,atd,105.82
2023-08-30T13:46:00,atd,85.35
2023-08-30T13:47:00,atd,85.25
2023-08-30T13:48:00,atd,85.02
2023-08-30T13:49:00,atd,83.46
2023-08-30T13:50:00,atd,87.96
2023-08-30T13:51:00,atd,85.13
2023-08-30T13:52:00,atd,86.66
2023-08-30T13:53:00,atd,85.88
2023-08-30T13:54:00,atd,85.76
2023-08-30T13:55:00,atd,84.36
2023-08-30T13:56:00,atd,87.99
2023-08-30T13:57:00,atd,87.38
2023-08-30T13:58:00,atd,87.03
2023-08-30T13:59:00,atd,95.97
2023-08-30T14:00:00,atd,83.54
2023-08-30T14:01:00,atd,79.63
2023-08-30T14:02:00,atd,84.42
2023-08-30T14:03:00,atd,80.84
2023-08-30T14:04:00,atd,82.73
2023-08-30T14:05:00,atd,86.91
2023-08-30T14:06:00,atd,89.89
2023-08-30T14:07:00,atd,91.12
2023-08-30T14:08:00,atd,92.00
2023-08-30T14:09:00,atd,93.09
2023-08-30T14:10:00,atd,94.67
2023-08-30T14:11:00,atd,90.20
2023-08-30T14:12:00,atd,103.63
2023-08-30T14:13:00,atd,94.59
2023-08-30T14:14:00,atd,94.25
2023-08-30T14:15:00,atd,91.29
2023-08-30T14:16:00,atd,102.54
2023-08-30T14:17:00,atd,94.11
2023-08-30T14:18:00,atd,93.53
2023-08-30T14:19:00,atd,95.81
2023-08-30T14:20:00,atd,96.08
2023-08-30T14:21:00,atd,97.86
2023-08-30T14:22:00,atd,102.70
2023-08-30T14:23:00,atd,100.74
2023-08-30T14:24:00,atd,97.17
2023-08-30T14:25:00,atd,92.49
2023-08-30T14:26:00,atd,89.44
2023-08-30T14:27:00,atd,90.31
2023-08-30T14:28:00,atd,99.42
2023-08-30T14:29:00,atd,96.15
2023-08-30T14:30:00,atd,98.43
2023-08-30T14:31:00,atd,99.24
2023-08-30T14:32:00,atd,96.60
2023-08-30T14:33:00,atd,98.75
2023-08-30T14:34:00,atd,102.46
2023-08-30T14:35:00,atd,101.76
2023-08-30T14:36:00,atd,101.66
2023-08-30T14:37:00,atd,95.80
2023-08-30T14:38:00,atd,95.70
2023-08-30T14:39:00,atd,100.42
2023-08-30T14:40:00,atd,101.10
2023-08-30T14:41:00,atd,102.61
2023-08-30T14:42:00,atd,101.59
2023-08-30T14:43:00,atd,102.81
2023-08-30T14:44:00,atd,115.74
2023-08-30T14:45:00,atd,118.42
2023-08-30T14:46:00,atd,115.71
2023-08-30T14:47:00,atd,115.16
2023-08-30T14:48:00,atd,104.81
2023-08-30T14:49:00,atd,107.06
2023-08-30T14:50:00,atd,108.75
2023-08-30T14:51:00,atd,107.81
2023-08-30T14:52:00,atd,116.36
2023-08-30T14:53:00,atd,108.43
2023-08-30T14:54:00,atd,116.66
2023-08-30T14:55:00,atd,110.57
2023-08-30T14:56:00,atd,100.88
2023-08-30T14:57:00,atd,96.42
2023-08-30T14:58:00,atd,94.09
2023-08-30T14:59:00,atd,86.54
2023-08-30T15:00:00,atd,86.71
2023-08-30T15:01:00,atd,88.40
2023-08-30T15:02:00,atd,87.57
2023-08-30T15:03:00,atd,85.86
2023-08-30T15:04:00,atd,84.19
2023-08-30T15:05:00,atd,86.43
2023-08-30T15:06:00,atd,93.64
2023-08-30T15:07:00,atd,90.28
2023-08-30T15:08:00,atd,89.45
2023-08-30T15:09:00,atd,87.87
2023-08-30T15:10:00,atd,93.81
2023-08-30T15:11:00,atd,92.12
2023-08-30T15:12:00,atd,88.82
2023-08-30T15:13:00,atd,89.89
2023-08-30T15:14:00,atd,89.22
2023-08-30T15:15:00,atd,89.15
2023-08-30T15:16:00,atd,92.72
2023-08-30T15:17:00,atd,94.93
2023-08-30T15:18:00,atd,89.72
2023-08-30T15:19:00,atd,83.94
2023-08-30T15:20:00,atd,85.25
2023-08-30T15:21:00,atd,88.01
2023-08-30T15:22:00,atd,84.77
2023-08-30T15:23:00,atd,90.19
2023-08-30T15:24:00,atd,93.04
2023-08-30T15:25:00,atd,88.52
2023-08-30T15:26:00,atd,86.82
2023-08-30T15:27:00,atd,90.89
2023-08-30T15:28:00,atd,87.59
2023-08-30T15:29:00,atd,84.06
2023-08-30T15:30:00,atd,85.65
2023-08-30T15:31:00,atd,85.65
2023-08-30T15:32:00,atd,84.66
2023-08-30T15:33:00,atd,85.06
2023-08-30T15:34:00,atd,84.49
2023-08-30T15:35:00,atd,85.82
2023-08-30T15:36:00,atd,81.30
2023-08-30T15:37:00,atd,83.67
2023-08-30T15:38:00,atd,80.69
2023-08-30T15:39:00,atd,82.00
2023-08-30T15:40:00,atd,85.31
2023-08-30T15:41:00,atd,82.76
2023-08-30T15:42:00,atd,89.39
2023-08-30T15:43:00,atd,91.23
2023-08-30T15:44:00,atd,37.45
2023-08-30T15:45:00,atd,36.57
2023-08-30T15:46:00,atd,47.60
2023-08-30T15:47:00,atd,35.49
2023-08-30T15:48:00,atd,38.11
2023-08-30T15:49:00,atd,85.51
2023-08-30T15:50:00,atd,82.19
2023-08-30T15:51:00,atd,85.53
2023-08-30T15:52:00,atd,84.68
2023-08-30T15:53:00,atd,110.47
2023-08-30T15:54:00,atd,118.41
2023-08-30T15:55:00,atd,118.44
2023-08-30T15:56:00,atd,119.51
2023-08-30T15:57:00,atd,123.55
2023-08-30T15:58:00,atd,88.03
2023-08-30T15:59:00,atd,44.67
2023-08-30T16:00:00,atd,50.22
2023-08-30T16:01:00,atd,51.40
2023-08-30T16:02:00,atd,47.47
2023-08-30T16:03:00,atd,106.36
2023-08-30T16:04:00,atd,110.00
2023-08-30T16:05:00,atd,97.40
2023-08-30T16:06:00,atd,89.72
2023-08-30T16:07:00,atd,118.75
2023-08-30T16:08:00,atd,122.40
2023-08-30T16:09:00,atd,128.23
2023-08-30T16:10:00,atd,131.75
2023-08-30T16:11:00,atd,127.26
2023-08-30T16:12:00,atd,129.00
2023-08-30T16:13:00,atd,134.36
2023-08-30T16:14:00,atd,101.49
2023-08-30T16:15:00,atd,98.89
2023-08-30T16:16:00,atd,95.60
2023-08-30T16:17:00,atd,100.23
2023-08-30T16:18:00,atd,97.08
2023-08-30T16:19:00,atd,97.88
2023-08-30T16:20:00,atd,110.66
2023-08-30T16:21:00,atd,94.98
2023-08-30T16:22:00,atd,95.86
2023-08-30T16:23:00,atd,99.78
2023-08-30T16:24:00,atd,94.87
2023-08-30T16:25:00,atd,96.24
2023-08-30T16:26:00,atd,96.38
2023-08-30T16:27:00,atd,94.53
2023-08-30T16:28:00,atd,93.08
2023-08-30T16:29:00,atd,91.48
2023-08-30T16:30:00,atd,90.98
2023-08-30T16:31:00,atd,93.01
2023-08-30T16:32:00,atd,92.87
2023-08-30T16:33:00,atd,93.88
2023-08-30T16:34:00,atd,91.47
2023-08-30T16:35:00,atd,93.38
2023-08-30T16:36:00,atd,93.73
2023-08-30T16:37:00,atd,104.44
2023-08-30T16:38:00,atd,90.11
2023-08-30T16:39:00,atd,89.21
2023-08-30T16:40:00,atd,92.45
2023-08-30T16:41:00,atd,90.30
2023-08-30T16:42:00,atd,90.95
2023-08-30T16:43:00,atd,91.44
2023-08-30T16:44:00,atd,90.76
2023-08-30T16:45:00,atd,92.53
2023-08-30T16:46:00,atd,89.77
2023-08-30T16:47:00,atd,96.16
2023-08-30T16:48:00,atd,104.46
2023-08-30T16:49:00,atd,104.54
2023-08-30T16:50:00,atd,103.82
2023-08-30T16:51:00,atd,104.06
2023-08-30T16:52:00,atd,94.15
2023-08-30T16:53:00,atd,90.97
2023-08-30T16:54:00,atd,102.86
2023-08-30T16:55:00,atd,93.41
2023-08-30T16:56:00,atd,92.11
2023-08-30T16:57:00,atd,91.76
2023-08-30T16:58:00,atd,89.71
2023-08-30T16:59:00,atd,93.22
2023-08-30T17:00:00,atd,88.68
2023-08-30T17:01:00,atd,88.05
2023-08-30T17:02:00,atd,87.91
2023-08-30T17:03:00,atd,86.77
2023-08-30T17:04:00,atd,88.51
2023-08-30T17:05:00,atd,89.30
2023-08-30T17:06:00,atd,90.54
2023-08-30T17:07:00,atd,90.26
2023-08-30T17:08:00,atd,92.24
2023-08-30T17:09:00,atd,93.09
2023-08-30T17:10:00,atd,89.01
2023-08-30T17:11:00,atd,99.86
2023-08-30T17:12:00,atd,88.06
2023-08-30T17:13:00,atd,97.23
2023-08-30T17:14:00,atd,95.89
2023-08-30T17:15:00,atd,96.35
2023-08-30T17:16:00,atd,97.14
2023-08-30T17:17:00,atd,99.45
2023-08-30T17:18:00,atd,95.98
2023-08-30T17:19:00,atd,95.17
2023-08-30T17:20:00,atd,95.19
2023-08-30T17:21:00,atd,100.18
2023-08-30T17:22:00,atd,93.85
2023-08-30T17:23:00,atd,91.01
2023-08-30T17:24:00,atd,91.73
2023-08-30T17:25:00,atd,92.88
2023-08-30T17:26:00,atd,89.44
2023-08-30T17:27:00,atd,89.07
2023-08-30T17:28:00,atd,87.21
2023-08-30T17:29:00,atd,99.22
2023-08-30T17:30:00,atd,88.92
2023-08-30T17:31:00,atd,45.49
2023-08-30T17:32:00,atd,46.70
2023-08-30T17:33:00,atd,43.80
2023-08-30T17:34:00,atd,45.41
2023-08-30T17:35:00,atd,45.15
2023-08-30T17:36:00,atd,88.58
2023-08-30T17:37:00,atd,86.02
2023-08-30T17:38:00,atd,91.15
2023-08-30T17:39:00,atd,92.07
2023-08-30T17:40:00,atd,119.17
2023-08-30T17:41:00,atd,122.25
2023-08-30T17:42:00,atd,128.59
2023-08-30T17:43:00,atd,137.54
2023-08-30T17:44:00,atd,87.62
2023-08-30T17:45:00,atd,83.70
2023-08-30T17:46:00,atd,102.00
2023-08-30T17:47:00,atd,92.02
2023-08-30T17:48:00,atd,89.32
2023-08-30T17:49:00,atd,41.86
2023-08-30T17:50:00,atd,42.55
2023-08-30T17:51:00,atd,46.43
2023-08-30T17:52:00,atd,45.38
2023-08-30T17:53:00,atd,45.57
2023-08-30T17:54:00,atd,44.67
2023-08-30T17:55:00,atd,84.84
2023-08-30T17:56:00,atd,91.11
2023-08-30T17:57:00,atd,91.26
2023-08-30T17:58:00,atd,87.41
2023-08-30T17:59:00,atd,87.12
2023-08-30T18:00:00,atd,98.97
2023-08-30T18:01:00,atd,96.76
2023-08-30T18:02:00,atd,95.38
2023-08-30T18:03:00,atd,93.07
2023-08-30T18:04:00,atd,93.28
2023-08-30T18:05:00,atd,90.62
2023-08-30T18:06:00,atd,91.69
2023-08-30T18:07:00,atd,92.95
2023-08-30T18:08:00,atd,95.95
2023-08-30T18:09:00,atd,96.51
2023-08-30T18:10:00,atd,93.56
2023-08-30T18:11:00,atd,92.22
2023-08-30T18:12:00,atd,92.70
2023-08-30T18:13:00,atd,94.02
2023-08-30T18:14:00,atd,48.20
2023-08-30T18:15:00,atd,47.28
2023-08-30T18:16:00,atd,45.92
2023-08-30T18:17:00,atd,41.75
2023-08-30T18:18:00,atd,38.98
2023-08-30T18:19:00,atd,41.44
2023-08-30T18:20:00,atd,78.23
2023-08-30T18:21:00,atd,85.92
2023-08-30T18:22:00,atd,84.25
2023-08-30T18:23:00,atd,85.75
2023-08-30T18:24:00,atd,85.50
2023-08-30T18:25:00,atd,90.65
2023-08-30T18:26:00,atd,88.05
2023-08-30T18:27:00,atd,88.62
2023-08-30T18:28:00,atd,90.07
2023-08-30T18:29:00,atd,94.57
2023-08-30T18:30:00,atd,98.67
2023-08-30T18:31:00,atd,96.00
2023-08-30T18:32:00,atd,90.31
2023-08-30T18:33:00,atd,87.81
2023-08-30T18:34:00,atd,86.51
2023-08-30T18:35:00,atd,95.58
2023-08-30T18:36:00,atd,41.65
2023-08-30T18:37:00,atd,39.97
2023-08-30T18:38:00,atd,44.92
2023-08-30T18:39:00,atd,41.39
2023-08-30T18:40:00,atd,41.29
2023-08-30T18:41:00,atd,39.48
2023-08-30T18:42:00,atd,40.62
2023-08-30T18:43:00,atd,83.53
2023-08-30T18:44:00,atd,85.49
2023-08-30T18:45:00,atd,91.39
2023-08-30T18:46:00,atd,90.32
2023-08-30T18:47:00,atd,90.38
2023-08-30T18:48:00,atd,96.17
2023-08-30T18:49:00,atd,94.81
2023-08-30T18:50:00,atd,92.23
2023-08-30T18:51:00,atd,97.53
2023-08-30T18:52:00,atd,95.82
2023-08-30T18:53:00,atd,91.44
2023-08-30T18:54:00,atd,45.31
2023-08-30T18:55:00,atd,47.95
2023-08-30T18:56:00,atd,43.37
2023-08-30T18:57:00,atd,45.54
2023-08-30T18:58:00,atd,42.61
2023-08-30T18:59:00,atd,44.86
2023-08-30T19:00:00,atd,88.09
2023-08-30T19:01:00,atd,86.31
2023-08-30T19:02:00,atd,89.59
2023-08-30T19:03:00,atd,86.58
2023-08-30T19:04:00,atd,91.11
2023-08-30T19:05:00,atd,120.95
2023-08-30T19:06:00,atd,123.52
2023-08-30T19:07:00,atd,133.85
2023-08-30T19:08:00,atd,131.42
2023-08-30T19:09:00,atd,46.34
2023-08-30T19:10:00,atd,44.71
2023-08-30T19:11:00,atd,43.61
2023-08-30T19:12:00,atd,42.20
2023-08-30T19:13:00,atd,44.17
2023-08-30T19:14:00,atd,43.59
2023-08-30T19:15:00,atd,44.22
2023-08-30T19:16:00,atd,89.69
2023-08-30T19:17:00,atd,84.53
2023-08-30T19:18:00,atd,87.22
2023-08-30T19:19:00,atd,86.33
2023-08-30T19:20:00,atd,87.98
2023-08-30T19:21:00,atd,93.89
2023-08-30T19:22:00,atd,93.66
2023-08-30T19:23:00,atd,91.05
2023-08-30T19:24:00,atd,89.60
2023-08-30T19:25:00,atd,98.37
2023-08-30T19:26:00,atd,88.83
2023-08-30T19:27:00,atd,88.92
2023-08-30T19:28:00,atd,84.59
2023-08-30T19:29:00,atd,40.11
2023-08-30T19:30:00,atd,40.42
2023-08-30T19:31:00,atd,39.92
2023-08-30T19:32:00,atd,39.81
2023-08-30T19:33:00,atd,39.82
2023-08-30T19:34:00,atd,79.50
2023-08-30T19:35:00,atd,82.68
2023-08-30T19:36:00,atd,84.00
2023-08-30T19:37:00,atd,86.57
2023-08-30T19:38:00,atd,87.28
2023-08-30T19:39:00,atd,89.36
2023-08-30T19:40:00,atd,118.55
2023-08-30T19:41:00,atd,129.67
2023-08-30T19:42:00,atd,137.58
2023-08-30T19:43:00,atd,87.90
2023-08-30T19:44:00,atd,85.57
2023-08-30T19:45:00,atd,88.55
2023-08-30T19:46:00,atd,43.26
2023-08-30T19:47:00,atd,40.08
2023-08-30T19:48:00,atd,46.94
2023-08-30T19:49:00,atd,43.80
2023-08-30T19:50:00,atd,46.29
2023-08-30T19:51:00,atd,47.76
2023-08-30T19:52:00,atd,48.77
2023-08-30T19:53:00,atd,48.41
2023-08-30T19:54:00,atd,92.86
2023-08-30T19:55:00,atd,93.49
2023-08-30T19:56:00,atd,90.84
2023-08-30T19:57:00,atd,84.61
2023-08-30T19:58:00,atd,98.71
2023-08-30T19:59:00,atd,90.71
2023-08-30T20:00:00,atd,90.42
2023-08-30T20:01:00,atd,91.63
2023-08-30T20:02:00,atd,106.30
2023-08-30T20:03:00,atd,104.63
2023-08-30T20:04:00,atd,101.74
2023-08-30T20:05:00,atd,59.41
2023-08-30T20:06:00,atd,48.54
2023-08-30T20:07:00,atd,48.19
2023-08-30T20:08:00,atd,48.16
2023-08-30T20:09:00,atd,46.84
2023-08-30T20:10:00,atd,44.62
2023-08-30T20:11:00,atd,86.19
2023-08-30T20:12:00,atd,87.64
2023-08-30T20:13:00,atd,88.20
2023-08-30T20:14:00,atd,83.75
2023-08-30T20:15:00,atd,88.27
2023-08-30T20:16:00,atd,99.95
2023-08-30T20:17:00,atd,85.10
2023-08-30T20:18:00,atd,89.45
2023-08-30T20:19:00,atd,91.71
2023-08-30T20:20:00,atd,84.64
2023-08-30T20:21:00,atd,44.09
2023-08-30T20:22:00,atd,43.74
2023-08-30T20:23:00,atd,43.28
2023-08-30T20:24:00,atd,42.26
2023-08-30T20:25:00,atd,41.14
2023-08-30T20:26:00,atd,41.23
2023-08-30T20:27:00,atd,43.23
2023-08-30T20:28:00,atd,83.66
2023-08-30T20:29:00,atd,86.70
2023-08-30T20:30:00,atd,88.03
2023-08-30T20:31:00,atd,88.52
2023-08-30T20:32:00,atd,88.60
2023-08-30T20:33:00,atd,108.34
2023-08-30T20:34:00,atd,94.83
2023-08-30T20:35:00,atd,88.49
2023-08-30T20:36:00,atd,89.50
2023-08-30T20:37:00,atd,43.04
2023-08-30T20:38:00,atd,42.35
2023-08-30T20:39:00,atd,42.14
2023-08-30T20:40:00,atd,40.25
2023-08-30T20:41:00,atd,41.27
2023-08-30T20:42:00,atd,42.96
2023-08-30T20:43:00,atd,42.61
2023-08-30T20:44:00,atd,81.97
2023-08-30T20:45:00,atd,88.72
2023-08-30T20:46:00,atd,88.69
2023-08-30T20:47:00,atd,88.83
2023-08-30T20:48:00,atd,87.60
2023-08-30T20:49:00,atd,85.46
2023-08-30T20:50:00,atd,101.22
2023-08-30T20:51:00,atd,90.63
2023-08-30T20:52:00,atd,92.12
2023-08-30T20:53:00,atd,44.10
2023-08-30T20:54:00,atd,46.94
2023-08-30T20:55:00,atd,42.53
2023-08-30T20:56:00,atd,43.81
2023-08-30T20:57:00,atd,42.31
2023-08-30T20:58:00,atd,43.54
2023-08-30T20:59:00,atd,44.17
2023-08-30T21:00:00,atd,43.65
2023-08-30T21:01:00,atd,88.32
2023-08-30T21:02:00,atd,90.64
2023-08-30T21:03:00,atd,90.56
2023-08-30T21:04:00,atd,90.33
2023-08-30T21:05:00,atd,91.08
2023-08-30T21:06:00,atd,101.80
2023-08-30T21:07:00,atd,87.86
2023-08-30T21:08:00,atd,87.63
2023-08-30T21:09:00,atd,86.15
2023-08-30T21:10:00,atd,82.99
2023-08-30T21:11:00,atd,94.28
2023-08-30T21:12:00,atd,93.78
2023-08-30T21:13:00,atd,94.04
2023-08-30T21:14:00,atd,51.24
2023-08-30T21:15:00,atd,42.17
2023-08-30T21:16:00,atd,43.31
2023-08-30T21:17:00,atd,43.22
2023-08-30T21:18:00,atd,47.69
2023-08-30T21:19:00,atd,48.37
2023-08-30T21:20:00,atd,47.35
2023-08-30T21:21:00,atd,61.60
2023-08-30T21:22:00,atd,88.46
2023-08-30T21:23:00,atd,85.40
2023-08-30T21:24:00,atd,84.62
2023-08-30T21:25:00,atd,86.05
2023-08-30T21:26:00,atd,83.49
2023-08-30T21:27:00,atd,84.32
2023-08-30T21:28:00,atd,84.41
2023-08-30T21:29:00,atd,84.65
2023-08-30T21:30:00,atd,85.31
2023-08-30T21:31:00,atd,86.25
2023-08-30T21:32:00,atd,42.66
2023-08-30T21:33:00,atd,40.18
2023-08-30T21:34:00,atd,45.14
2023-08-30T21:35:00,atd,61.28
2023-08-30T21:36:00,atd,50.38
2023-08-30T21:37:00,atd,48.91
2023-08-30T21:38:00,atd,48.97
2023-08-30T21:39:00,atd,49.76
2023-08-30T21:40:00,atd,84.94
2023-08-30T21:41:00,atd,88.98
2023-08-30T21:42:00,atd,88.33
2023-08-30T21:43:00,atd,84.79
2023-08-30T21:44:00,atd,88.03
2023-08-30T21:45:00,atd,87.38
2023-08-30T21:46:00,atd,43.91
2023-08-30T21:47:00,atd,43.00
2023-08-30T21:48:00,atd,45.39
2023-08-30T21:49:00,atd,44.18
2023-08-30T21:50:00,atd,43.83
2023-08-30T21:51:00,atd,60.74
2023-08-30T21:52:00,atd,45.28
2023-08-30T21:53:00,atd,47.18
2023-08-30T21:54:00,atd,46.17
2023-08-30T21:55:00,atd,97.14
2023-08-30T21:56:00,atd,89.21
2023-08-30T21:57:00,atd,86.87
2023-08-30T21:58:00,atd,87.19
2023-08-30T21:59:00,atd,86.97
2023-08-30T22:00:00,atd,89.37
2023-08-30T22:01:00,atd,32.25
2023-08-30T22:02:00,atd,30.76
2023-08-30T22:03:00,atd,24.08
2023-08-30T22:04:00,atd,21.06
2023-08-30T22:05:00,atd,23.24
2023-08-30T22:06:00,atd,24.83
2023-08-30T22:07:00,atd,35.57
2023-08-30T22:08:00,atd,25.73
2023-08-30T22:09:00,atd,25.20
2023-08-30T22:10:00,atd,27.68
2023-08-30T22:11:00,atd,26.84
2023-08-30T22:12:00,atd,23.36
2023-08-30T22:13:00,atd,26.27
2023-08-30T22:14:00,atd,23.17
2023-08-30T22:15:00,atd,21.14
2023-08-30T22:16:00,atd,20.02
2023-08-30T22:17:00,atd,20.85
2023-08-30T22:18:00,atd,22.60
2023-08-30T22:19:00,atd,20.19
2023-08-30T22:20:00,atd,19.47
2023-08-30T22:21:00,atd,21.30
2023-08-30T22:22:00,atd,21.39
2023-08-30T22:23:00,atd,20.80
2023-08-30T22:24:00,atd,21.76
2023-08-30T22:25:00,atd,34.76
2023-08-30T22:26:00,atd,24.15
2023-08-30T22:27:00,atd,23.43
2023-08-30T22:28:00,atd,24.30
2023-08-30T22:29:00,atd,23.45
2023-08-30T22:30:00,atd,23.26
2023-08-30T22:31:00,atd,21.29
2023-08-30T22:32:00,atd,23.77
2023-08-30T22:33:00,atd,22.17
2023-08-30T22:34:00,atd,20.41
2023-08-30T22:35:00,atd,21.25
2023-08-30T22:36:00,atd,21.93
2023-08-30T22:37:00,atd,22.17
2023-08-30T22:38:00,atd,22.75
2023-08-30T22:39:00,atd,24.62
2023-08-30T22:40:00,atd,24.82
2023-08-30T22:41:00,atd,23.47
2023-08-30T22:42:00,atd,25.56
2023-08-30T22:43:00,atd,27.09
2023-08-30T22:44:00,atd,28.13
2023-08-30T22:45:00,atd,24.61
2023-08-30T22:46:00,atd,27.06
2023-08-30T22:47:00,atd,23.44
2023-08-30T22:48:00,atd,24.47
2023-08-30T22:49:00,atd,23.77
2023-08-30T22:50:00,atd,25.11
2023-08-30T22:51:00,atd,27.67
2023-08-30T22:52:00,atd,26.38
2023-08-30T22:53:00,atd,25.12
2023-08-30T22:54:00,atd,23.30
2023-08-30T22:55:00,atd,23.14
2023-08-30T22:56:00,atd,25.30
2023-08-30T22:57:00,atd,23.71
2023-08-30T22:58:00,atd,23.15
2023-08-30T22:59:00,atd,27.16
2023-08-30T23:00:00,atd,24.24
2023-08-30T23:01:00,atd,23.01
2023-08-30T23:02:00,atd,24.16
2023-08-30T23:03:00,atd,36.45
2023-08-30T23:04:00,atd,22.66
2023-08-30T23:05:00,atd,21.14
2023-08-30T23:06:00,atd,22.48
2023-08-30T23:07:00,atd,22.16
2023-08-30T23:08:00,atd,23.33
2023-08-30T23:09:00,atd,24.12
2023-08-30T23:10:00,atd,20.57
2023-08-30T23:11:00,atd,20.69
2023-08-30T23:12:00,atd,22.18
2023-08-30T23:13:00,atd,22.61
2023-08-30T23:14:00,atd,18.79
2023-08-30T23:15:00,atd,18.87
2023-08-30T23:16:00,atd,21.03
2023-08-30T23:17:00,atd,24.73
