#datetime,building,power
2023-07-26T18:40:00,cff,24.02
2023-07-26T18:41:00,cff,22.79
2023-07-26T18:43:00,cff,47.99
2023-07-26T18:45:00,cff,46.82
2023-07-26T18:46:00,cff,22.79
2023-07-26T18:47:00,cff,25.20
2023-07-26T18:49:00,cff,49.22
2023-07-26T18:50:00,cff,24.02
2023-07-26T18:52:00,cff,47.99
2023-07-26T18:53:00,cff,23.96
2023-07-26T18:54:00,cff,24.02
2023-07-26T18:56:00,cff,47.99
2023-07-26T18:58:00,cff,44.41
2023-07-26T18:59:00,cff,22.79
2023-07-26T19:01:00,cff,45.59
2023-07-26T19:02:00,cff,22.79
2023-07-26T19:03:00,cff,22.79
2023-07-26T19:05:00,cff,46.82
2023-07-26T19:06:00,cff,24.02
2023-07-26T19:08:00,cff,47.99
2023-07-26T19:10:00,cff,49.22
2023-07-26T19:12:00,cff,50.39
2023-07-26T19:14:00,cff,49.22
2023-07-26T19:16:00,cff,46.76
2023-07-26T19:18:00,cff,46.82
2023-07-26T19:19:00,cff,22.79
2023-07-26T19:21:00,cff,46.82
2023-07-26T19:22:00,cff,22.79
2023-07-26T19:24:00,cff,47.99
2023-07-26T19:26:00,cff,49.22
2023-07-26T19:27:00,cff,26.37
2023-07-26T19:28:00,cff,25.20
2023-07-26T19:30:00,cff,49.22
2023-07-26T19:31:00,cff,24.02
2023-07-26T19:33:00,cff,46.76
2023-07-26T19:34:00,cff,24.02
2023-07-26T19:35:00,cff,22.79
2023-07-26T19:36:00,cff,24.02
2023-07-26T19:38:00,cff,46.76
2023-07-26T19:40:00,cff,45.64
2023-07-26T19:42:00,cff,46.76
2023-07-26T19:43:00,cff,24.02
2023-07-26T19:45:00,cff,49.22
2023-07-26T19:47:00,cff,47.99
2023-07-26T19:49:00,cff,49.22
2023-07-26T19:51:00,cff,47.99
2023-07-26T19:52:00,cff,23.96
2023-07-26T19:54:00,cff,48.05
2023-07-26T19:56:00,cff,47.99
2023-07-26T19:58:00,cff,49.16
2023-07-26T20:00:00,cff,52.85
2023-07-26T20:02:00,cff,55.20
2023-07-26T20:03:00,cff,26.37
2023-07-26T20:04:00,cff,25.20
2023-07-26T20:06:00,cff,49.22
2023-07-26T20:07:00,cff,24.02
2023-07-26T20:08:00,cff,23.96
2023-07-26T20:10:00,cff,47.99
2023-07-26T20:11:00,cff,24.02
2023-07-26T20:13:00,cff,50.39
2023-07-26T20:15:00,cff,49.22
2023-07-26T20:16:00,cff,25.20
2023-07-26T20:18:00,cff,49.22
2023-07-26T20:19:00,cff,23.96
2023-07-26T20:21:00,cff,51.62
2023-07-26T20:22:00,cff,23.96
2023-07-26T20:24:00,cff,49.22
2023-07-26T20:26:00,cff,46.82
2023-07-26T20:28:00,cff,46.82
2023-07-26T20:30:00,cff,47.99
2023-07-26T20:32:00,cff,47.99
2023-07-26T20:34:00,cff,51.62
2023-07-26T20:35:00,cff,25.20
2023-07-26T20:37:00,cff,52.79
2023-07-26T20:38:00,cff,25.20
2023-07-26T20:40:00,cff,52.79
2023-07-26T20:42:00,cff,51.62
2023-07-26T20:44:00,cff,51.56
2023-07-26T20:45:00,cff,25.20
2023-07-26T20:47:00,cff,50.45
2023-07-26T20:49:00,cff,50.39
2023-07-26T20:51:00,cff,52.79
2023-07-26T20:53:00,cff,51.56
2023-07-26T20:55:00,cff,52.85
2023-07-26T20:56:00,cff,26.37
2023-07-26T20:58:00,cff,52.79
2023-07-26T20:59:00,cff,26.43
2023-07-26T21:01:00,cff,55.20
2023-07-26T21:03:00,cff,53.96
2023-07-26T21:05:00,cff,52.85
2023-07-26T21:07:00,cff,53.96
2023-07-26T21:09:00,cff,54.02
2023-07-26T21:10:00,cff,25.20
2023-07-26T21:12:00,cff,57.60
2023-07-26T21:14:00,cff,56.37
2023-07-26T21:15:00,cff,26.43
2023-07-26T21:17:00,cff,51.62
2023-07-26T21:19:00,cff,52.79
2023-07-26T21:21:00,cff,50.39
2023-07-26T21:23:00,cff,50.39
2023-07-26T21:24:00,cff,26.43
2023-07-26T21:26:00,cff,52.79
2023-07-26T21:27:00,cff,26.37
2023-07-26T21:29:00,cff,51.62
2023-07-26T21:30:00,cff,25.20
2023-07-26T21:32:00,cff,50.39
2023-07-26T21:34:00,cff,47.99
2023-07-26T21:36:00,cff,50.45
2023-07-26T21:38:00,cff,49.16
2023-07-26T21:39:00,cff,25.20
2023-07-26T21:41:00,cff,49.22
2023-07-26T21:43:00,cff,46.82
2023-07-26T21:45:00,cff,46.76
2023-07-26T21:46:00,cff,24.02
2023-07-26T21:48:00,cff,49.22
2023-07-26T21:49:00,cff,26.37
2023-07-26T21:51:00,cff,51.62
2023-07-26T21:53:00,cff,51.62
2023-07-26T21:55:00,cff,51.56
2023-07-26T21:56:00,cff,25.20
2023-07-26T21:58:00,cff,50.39
2023-07-26T22:00:00,cff,50.45
2023-07-26T22:02:00,cff,50.39
2023-07-26T22:03:00,cff,25.20
2023-07-26T22:05:00,cff,52.79
2023-07-26T22:07:00,cff,51.62
2023-07-26T22:08:00,cff,26.37
2023-07-26T22:10:00,cff,52.79
2023-07-26T22:12:00,cff,51.62
2023-07-26T22:13:00,cff,26.43
2023-07-26T22:14:00,cff,25.20
2023-07-26T22:16:00,cff,50.39
2023-07-26T22:18:00,cff,49.16
2023-07-26T22:20:00,cff,50.45
2023-07-26T22:21:00,cff,25.20
2023-07-26T22:23:00,cff,49.16
2023-07-26T22:24:00,cff,25.20
2023-07-26T22:26:00,cff,51.62
2023-07-26T22:27:00,cff,26.43
2023-07-26T22:29:00,cff,49.16
2023-07-26T22:30:00,cff,24.02
2023-07-26T22:31:00,cff,24.02
2023-07-26T22:33:00,cff,46.76
2023-07-26T22:35:00,cff,44.41
2023-07-26T22:36:00,cff,22.79
2023-07-26T22:38:00,cff,47.99
2023-07-26T22:39:00,cff,25.20
2023-07-26T22:40:00,cff,24.02
2023-07-26T22:41:00,cff,24.02
2023-07-26T22:43:00,cff,46.76
2023-07-26T22:45:00,cff,46.82
2023-07-26T22:46:00,cff,24.02
2023-07-26T22:48:00,cff,47.99
2023-07-26T22:50:00,cff,49.22
2023-07-26T22:51:00,cff,23.96
2023-07-26T22:52:00,cff,24.02
2023-07-26T22:54:00,cff,45.59
2023-07-26T22:55:00,cff,22.79
2023-07-26T22:57:00,cff,45.59
2023-07-26T22:58:00,cff,22.79
2023-07-26T22:59:00,cff,24.02
2023-07-26T23:00:00,cff,24.02
2023-07-26T23:02:00,cff,51.56
2023-07-26T23:04:00,cff,50.39
2023-07-26T23:06:00,cff,46.82
2023-07-26T23:07:00,cff,24.02
2023-07-26T23:09:00,cff,45.59
2023-07-26T23:11:00,cff,45.59
2023-07-26T23:13:00,cff,45.59
2023-07-26T23:14:00,cff,22.85
2023-07-26T23:15:00,cff,21.56
2023-07-26T23:16:00,cff,21.62
2023-07-26T23:18:00,cff,44.41
2023-07-26T23:20:00,cff,44.36
2023-07-26T23:21:00,cff,21.62
2023-07-26T23:23:00,cff,40.78
