#datetime,building,power
2023-08-22T11:06:00,mcc,68.44
2023-08-22T11:07:00,mcc,68.59
2023-08-22T11:08:00,mcc,59.61
2023-08-22T11:09:00,mcc,64.38
2023-08-22T11:10:00,mcc,64.05
2023-08-22T11:11:00,mcc,72.84
2023-08-22T11:12:00,mcc,64.87
2023-08-22T11:13:00,mcc,64.84
2023-08-22T11:14:00,mcc,63.82
2023-08-22T11:15:00,mcc,63.44
2023-08-22T11:16:00,mcc,63.65
2023-08-22T11:17:00,mcc,75.17
2023-08-22T11:18:00,mcc,58.70
2023-08-22T11:19:00,mcc,59.28
2023-08-22T11:20:00,mcc,61.49
2023-08-22T11:21:00,mcc,86.51
2023-08-22T11:22:00,mcc,68.40
2023-08-22T11:23:00,mcc,61.42
2023-08-22T11:24:00,mcc,61.81
2023-08-22T11:25:00,mcc,69.30
2023-08-22T11:26:00,mcc,61.58
2023-08-22T11:27:00,mcc,69.37
2023-08-22T11:28:00,mcc,68.50
2023-08-22T11:29:00,mcc,60.15
2023-08-22T11:30:00,mcc,58.86
2023-08-22T11:31:00,mcc,59.20
2023-08-22T11:32:00,mcc,60.15
2023-08-22T11:33:00,mcc,62.96
2023-08-22T11:34:00,mcc,69.70
2023-08-22T11:35:00,mcc,61.14
2023-08-22T11:36:00,mcc,61.33
2023-08-22T11:37:00,mcc,64.16
2023-08-22T11:38:00,mcc,63.55
2023-08-22T11:39:00,mcc,70.80
2023-08-22T11:40:00,mcc,70.81
2023-08-22T11:41:00,mcc,63.51
2023-08-22T11:42:00,mcc,65.08
2023-08-22T11:43:00,mcc,66.02
2023-08-22T11:44:00,mcc,72.77
2023-08-22T11:45:00,mcc,79.39
2023-08-22T11:46:00,mcc,72.72
2023-08-22T11:47:00,mcc,61.70
2023-08-22T11:48:00,mcc,60.28
2023-08-22T11:49:00,mcc,58.88
2023-08-22T11:50:00,mcc,59.19
2023-08-22T11:51:00,mcc,59.96
2023-08-22T11:52:00,mcc,67.66
2023-08-22T11:53:00,mcc,60.56
2023-08-22T11:54:00,mcc,59.84
2023-08-22T11:55:00,mcc,60.66
2023-08-22T11:56:00,mcc,60.49
2023-08-22T11:57:00,mcc,71.93
2023-08-22T11:58:00,mcc,67.98
2023-08-22T11:59:00,mcc,62.25
2023-08-22T12:00:00,mcc,60.52
2023-08-22T12:01:00,mcc,60.24
2023-08-22T12:02:00,mcc,58.34
2023-08-22T12:03:00,mcc,59.38
2023-08-22T12:04:00,mcc,67.15
2023-08-22T12:05:00,mcc,59.63
2023-08-22T12:06:00,mcc,58.63
2023-08-22T12:07:00,mcc,59.62
2023-08-22T12:08:00,mcc,61.48
2023-08-22T12:09:00,mcc,62.30
2023-08-22T12:10:00,mcc,70.02
2023-08-22T12:11:00,mcc,61.71
2023-08-22T12:12:00,mcc,63.77
2023-08-22T12:13:00,mcc,61.30
2023-08-22T12:14:00,mcc,60.61
2023-08-22T12:15:00,mcc,58.95
2023-08-22T12:16:00,mcc,66.95
2023-08-22T12:17:00,mcc,57.44
2023-08-22T12:18:00,mcc,58.78
2023-08-22T12:19:00,mcc,58.44
2023-08-22T12:20:00,mcc,60.17
2023-08-22T12:21:00,mcc,67.32
2023-08-22T12:22:00,mcc,66.77
2023-08-22T12:23:00,mcc,59.01
2023-08-22T12:24:00,mcc,61.09
2023-08-22T12:25:00,mcc,61.14
2023-08-22T12:26:00,mcc,63.09
2023-08-22T12:27:00,mcc,61.32
2023-08-22T12:28:00,mcc,69.61
2023-08-22T12:29:00,mcc,61.64
2023-08-22T12:30:00,mcc,61.96
2023-08-22T12:31:00,mcc,60.50
2023-08-22T12:32:00,mcc,61.71
2023-08-22T12:33:00,mcc,63.19
2023-08-22T12:34:00,mcc,70.54
2023-08-22T12:35:00,mcc,62.96
2023-08-22T12:36:00,mcc,65.02
2023-08-22T12:37:00,mcc,65.03
2023-08-22T12:38:00,mcc,63.25
2023-08-22T12:39:00,mcc,61.56
2023-08-22T12:40:00,mcc,79.94
2023-08-22T12:41:00,mcc,61.44
2023-08-22T12:42:00,mcc,61.31
2023-08-22T12:43:00,mcc,61.40
2023-08-22T12:44:00,mcc,63.38
2023-08-22T12:45:00,mcc,63.62
2023-08-22T12:46:00,mcc,70.11
2023-08-22T12:47:00,mcc,60.95
2023-08-22T12:48:00,mcc,60.64
2023-08-22T12:49:00,mcc,61.52
2023-08-22T12:50:00,mcc,61.33
2023-08-22T12:51:00,mcc,62.21
2023-08-22T12:52:00,mcc,79.75
2023-08-22T12:53:00,mcc,70.55
2023-08-22T12:54:00,mcc,67.64
2023-08-22T12:55:00,mcc,57.59
2023-08-22T12:56:00,mcc,59.73
2023-08-22T12:57:00,mcc,60.22
2023-08-22T12:58:00,mcc,67.76
2023-08-22T12:59:00,mcc,67.09
2023-08-22T13:00:00,mcc,56.53
2023-08-22T13:01:00,mcc,58.97
2023-08-22T13:02:00,mcc,60.69
2023-08-22T13:03:00,mcc,62.05
2023-08-22T13:04:00,mcc,68.29
2023-08-22T13:05:00,mcc,60.58
2023-08-22T13:06:00,mcc,59.04
2023-08-22T13:07:00,mcc,58.92
2023-08-22T13:08:00,mcc,59.90
2023-08-22T13:09:00,mcc,59.40
2023-08-22T13:10:00,mcc,68.54
2023-08-22T13:11:00,mcc,58.38
2023-08-22T13:12:00,mcc,60.46
2023-08-22T13:13:00,mcc,60.21
2023-08-22T13:14:00,mcc,59.57
2023-08-22T13:15:00,mcc,59.63
2023-08-22T13:16:00,mcc,68.99
2023-08-22T13:17:00,mcc,60.01
2023-08-22T13:18:00,mcc,66.52
2023-08-22T13:19:00,mcc,58.00
2023-08-22T13:20:00,mcc,57.49
2023-08-22T13:21:00,mcc,58.84
2023-08-22T13:22:00,mcc,65.35
2023-08-22T13:23:00,mcc,57.56
2023-08-22T13:24:00,mcc,57.55
2023-08-22T13:25:00,mcc,57.27
2023-08-22T13:26:00,mcc,56.82
2023-08-22T13:27:00,mcc,57.62
2023-08-22T13:28:00,mcc,66.43
2023-08-22T13:29:00,mcc,59.40
2023-08-22T13:30:00,mcc,56.80
2023-08-22T13:31:00,mcc,57.74
2023-08-22T13:32:00,mcc,57.44
2023-08-22T13:33:00,mcc,59.84
2023-08-22T13:34:00,mcc,68.35
2023-08-22T13:35:00,mcc,65.71
2023-08-22T13:36:00,mcc,86.72
2023-08-22T13:37:00,mcc,64.08
2023-08-22T13:38:00,mcc,63.76
2023-08-22T13:39:00,mcc,64.33
2023-08-22T13:40:00,mcc,72.64
2023-08-22T13:41:00,mcc,63.74
2023-08-22T13:42:00,mcc,62.64
2023-08-22T13:43:00,mcc,62.22
2023-08-22T13:44:00,mcc,58.89
2023-08-22T13:45:00,mcc,60.60
2023-08-22T13:46:00,mcc,69.14
2023-08-22T13:47:00,mcc,61.54
2023-08-22T13:48:00,mcc,62.71
2023-08-22T13:49:00,mcc,62.92
2023-08-22T13:50:00,mcc,62.03
2023-08-22T13:51:00,mcc,62.04
2023-08-22T13:52:00,mcc,70.67
2023-08-22T13:53:00,mcc,62.57
2023-08-22T13:54:00,mcc,69.25
2023-08-22T13:55:00,mcc,62.97
2023-08-22T13:56:00,mcc,62.42
2023-08-22T13:57:00,mcc,62.68
2023-08-22T13:58:00,mcc,70.06
2023-08-22T13:59:00,mcc,64.95
2023-08-22T14:00:00,mcc,61.21
2023-08-22T14:01:00,mcc,59.99
2023-08-22T14:02:00,mcc,59.95
2023-08-22T14:03:00,mcc,60.09
2023-08-22T14:04:00,mcc,67.04
2023-08-22T14:05:00,mcc,58.56
2023-08-22T14:06:00,mcc,58.30
2023-08-22T14:07:00,mcc,59.10
2023-08-22T14:08:00,mcc,58.75
2023-08-22T14:09:00,mcc,56.99
2023-08-22T14:10:00,mcc,64.84
2023-08-22T14:11:00,mcc,58.00
2023-08-22T14:12:00,mcc,58.67
2023-08-22T14:13:00,mcc,59.92
2023-08-22T14:14:00,mcc,81.26
2023-08-22T14:15:00,mcc,58.35
2023-08-22T14:16:00,mcc,64.97
2023-08-22T14:17:00,mcc,58.23
2023-08-22T14:18:00,mcc,58.64
2023-08-22T14:19:00,mcc,58.28
2023-08-22T14:20:00,mcc,58.59
2023-08-22T14:21:00,mcc,58.01
2023-08-22T14:22:00,mcc,82.24
2023-08-22T14:23:00,mcc,58.65
2023-08-22T14:24:00,mcc,60.87
2023-08-22T14:25:00,mcc,60.02
2023-08-22T14:26:00,mcc,59.70
2023-08-22T14:27:00,mcc,60.55
2023-08-22T14:28:00,mcc,60.15
2023-08-22T14:29:00,mcc,57.64
2023-08-22T14:30:00,mcc,58.37
2023-08-22T14:31:00,mcc,59.28
2023-08-22T14:32:00,mcc,67.73
2023-08-22T14:33:00,mcc,60.02
2023-08-22T14:34:00,mcc,59.30
2023-08-22T14:35:00,mcc,59.44
2023-08-22T14:36:00,mcc,58.24
2023-08-22T14:37:00,mcc,65.36
2023-08-22T14:38:00,mcc,64.28
2023-08-22T14:39:00,mcc,63.39
2023-08-22T14:40:00,mcc,56.06
2023-08-22T14:41:00,mcc,63.37
2023-08-22T14:42:00,mcc,62.32
2023-08-22T14:43:00,mcc,55.63
2023-08-22T14:44:00,mcc,55.30
2023-08-22T14:45:00,mcc,55.76
2023-08-22T14:46:00,mcc,55.81
2023-08-22T14:47:00,mcc,56.12
2023-08-22T14:48:00,mcc,55.68
2023-08-22T14:49:00,mcc,53.08
2023-08-22T14:50:00,mcc,62.12
2023-08-22T14:51:00,mcc,53.18
2023-08-22T14:52:00,mcc,55.80
2023-08-22T14:53:00,mcc,54.07
2023-08-22T14:54:00,mcc,54.60
2023-08-22T14:55:00,mcc,56.05
2023-08-22T14:56:00,mcc,57.29
2023-08-22T14:57:00,mcc,59.27
2023-08-22T14:58:00,mcc,55.47
2023-08-22T14:59:00,mcc,54.60
2023-08-22T15:00:00,mcc,55.26
2023-08-22T15:01:00,mcc,55.09
2023-08-22T15:02:00,mcc,55.38
2023-08-22T15:03:00,mcc,52.37
2023-08-22T15:04:00,mcc,50.49
2023-08-22T15:05:00,mcc,51.99
2023-08-22T15:06:00,mcc,51.77
2023-08-22T15:07:00,mcc,54.31
2023-08-22T15:08:00,mcc,53.64
2023-08-22T15:09:00,mcc,53.47
2023-08-22T15:10:00,mcc,53.57
2023-08-22T15:11:00,mcc,53.24
2023-08-22T15:12:00,mcc,55.97
2023-08-22T15:13:00,mcc,54.38
2023-08-22T15:14:00,mcc,54.48
2023-08-22T15:15:00,mcc,54.53
2023-08-22T15:16:00,mcc,53.04
2023-08-22T15:17:00,mcc,53.08
2023-08-22T15:18:00,mcc,51.22
2023-08-22T15:19:00,mcc,52.52
2023-08-22T15:20:00,mcc,52.57
2023-08-22T15:21:00,mcc,53.84
2023-08-22T15:22:00,mcc,54.43
2023-08-22T15:23:00,mcc,54.43
2023-08-22T15:24:00,mcc,54.55
2023-08-22T15:25:00,mcc,56.11
2023-08-22T15:26:00,mcc,55.66
2023-08-22T15:27:00,mcc,64.35
2023-08-22T15:28:00,mcc,58.31
2023-08-22T15:29:00,mcc,58.78
2023-08-22T15:30:00,mcc,57.16
2023-08-22T15:31:00,mcc,57.35
2023-08-22T15:32:00,mcc,56.65
2023-08-22T15:33:00,mcc,55.67
2023-08-22T15:34:00,mcc,56.31
2023-08-22T15:35:00,mcc,55.46
2023-08-22T15:36:00,mcc,52.38
2023-08-22T15:37:00,mcc,52.36
2023-08-22T15:38:00,mcc,51.91
2023-08-22T15:39:00,mcc,52.39
2023-08-22T15:40:00,mcc,52.40
2023-08-22T15:41:00,mcc,51.97
2023-08-22T15:42:00,mcc,52.80
2023-08-22T15:43:00,mcc,52.49
2023-08-22T15:44:00,mcc,53.15
2023-08-22T15:45:00,mcc,52.79
2023-08-22T15:46:00,mcc,52.89
2023-08-22T15:47:00,mcc,51.63
2023-08-22T15:48:00,mcc,59.33
2023-08-22T15:49:00,mcc,59.84
2023-08-22T15:50:00,mcc,50.94
2023-08-22T15:51:00,mcc,51.41
2023-08-22T15:52:00,mcc,52.63
2023-08-22T15:53:00,mcc,53.26
2023-08-22T15:54:00,mcc,52.24
2023-08-22T15:55:00,mcc,52.21
2023-08-22T15:56:00,mcc,51.76
2023-08-22T15:57:00,mcc,54.47
2023-08-22T15:58:00,mcc,54.10
2023-08-22T15:59:00,mcc,54.85
2023-08-22T16:00:00,mcc,54.69
2023-08-22T16:01:00,mcc,55.32
2023-08-22T16:02:00,mcc,54.07
2023-08-22T16:03:00,mcc,54.59
2023-08-22T16:04:00,mcc,63.45
2023-08-22T16:05:00,mcc,55.17
2023-08-22T16:06:00,mcc,55.28
2023-08-22T16:07:00,mcc,54.13
2023-08-22T16:08:00,mcc,52.25
2023-08-22T16:09:00,mcc,50.99
2023-08-22T16:10:00,mcc,49.60
2023-08-22T16:11:00,mcc,48.60
2023-08-22T16:12:00,mcc,49.50
2023-08-22T16:13:00,mcc,49.79
2023-08-22T16:14:00,mcc,50.50
2023-08-22T16:15:00,mcc,51.43
2023-08-22T16:16:00,mcc,50.49
2023-08-22T16:17:00,mcc,50.02
2023-08-22T16:18:00,mcc,50.49
2023-08-22T16:19:00,mcc,50.44
2023-08-22T16:20:00,mcc,49.73
2023-08-22T16:21:00,mcc,50.01
2023-08-22T16:22:00,mcc,59.05
2023-08-22T16:23:00,mcc,50.04
2023-08-22T16:24:00,mcc,48.27
2023-08-22T16:25:00,mcc,48.23
2023-08-22T16:26:00,mcc,48.68
2023-08-22T16:27:00,mcc,51.20
2023-08-22T16:28:00,mcc,50.48
2023-08-22T16:29:00,mcc,50.72
2023-08-22T16:30:00,mcc,48.90
2023-08-22T16:31:00,mcc,48.47
2023-08-22T16:32:00,mcc,47.64
2023-08-22T16:33:00,mcc,51.69
2023-08-22T16:34:00,mcc,51.66
2023-08-22T16:35:00,mcc,50.01
2023-08-22T16:36:00,mcc,51.21
2023-08-22T16:37:00,mcc,50.75
2023-08-22T16:38:00,mcc,50.99
2023-08-22T16:39:00,mcc,51.43
2023-08-22T16:40:00,mcc,51.82
2023-08-22T16:41:00,mcc,57.38
2023-08-22T16:42:00,mcc,47.95
2023-08-22T16:43:00,mcc,48.70
2023-08-22T16:44:00,mcc,47.29
2023-08-22T16:45:00,mcc,48.56
2023-08-22T16:46:00,mcc,50.38
2023-08-22T16:47:00,mcc,50.76
2023-08-22T16:48:00,mcc,49.30
2023-08-22T16:49:00,mcc,49.83
2023-08-22T16:50:00,mcc,50.43
2023-08-22T16:51:00,mcc,49.19
2023-08-22T16:52:00,mcc,49.63
2023-08-22T16:53:00,mcc,53.15
2023-08-22T16:54:00,mcc,49.78
2023-08-22T16:55:00,mcc,48.58
2023-08-22T16:56:00,mcc,49.31
2023-08-22T16:57:00,mcc,49.54
2023-08-22T16:58:00,mcc,49.16
2023-08-22T16:59:00,mcc,49.72
2023-08-22T17:00:00,mcc,48.79
2023-08-22T17:01:00,mcc,48.04
2023-08-22T17:02:00,mcc,47.99
2023-08-22T17:03:00,mcc,48.80
2023-08-22T17:04:00,mcc,50.57
2023-08-22T17:05:00,mcc,50.56
2023-08-22T17:06:00,mcc,49.84
2023-08-22T17:07:00,mcc,49.95
2023-08-22T17:08:00,mcc,48.27
2023-08-22T17:09:00,mcc,48.61
2023-08-22T17:10:00,mcc,50.48
2023-08-22T17:11:00,mcc,50.71
2023-08-22T17:12:00,mcc,49.18
2023-08-22T17:13:00,mcc,47.92
2023-08-22T17:14:00,mcc,48.88
2023-08-22T17:15:00,mcc,49.06
2023-08-22T17:16:00,mcc,50.32
2023-08-22T17:17:00,mcc,63.86
2023-08-22T17:18:00,mcc,63.91
2023-08-22T17:19:00,mcc,70.58
2023-08-22T17:20:00,mcc,51.82
2023-08-22T17:21:00,mcc,52.80
2023-08-22T17:22:00,mcc,52.75
2023-08-22T17:23:00,mcc,52.17
2023-08-22T17:24:00,mcc,51.37
2023-08-22T17:25:00,mcc,51.66
2023-08-22T17:26:00,mcc,50.75
2023-08-22T17:27:00,mcc,49.41
2023-08-22T17:28:00,mcc,50.00
2023-08-22T17:29:00,mcc,49.73
2023-08-22T17:30:00,mcc,48.63
2023-08-22T17:31:00,mcc,49.71
2023-08-22T17:32:00,mcc,49.90
2023-08-22T17:33:00,mcc,51.71
2023-08-22T17:34:00,mcc,51.38
2023-08-22T17:35:00,mcc,52.25
2023-08-22T17:36:00,mcc,51.37
2023-08-22T17:37:00,mcc,58.77
2023-08-22T17:38:00,mcc,50.11
2023-08-22T17:39:00,mcc,49.85
2023-08-22T17:40:00,mcc,49.48
2023-08-22T17:41:00,mcc,49.26
2023-08-22T17:42:00,mcc,47.40
2023-08-22T17:43:00,mcc,45.00
2023-08-22T17:44:00,mcc,44.95
2023-08-22T17:45:00,mcc,45.22
2023-08-22T17:46:00,mcc,49.31
2023-08-22T17:47:00,mcc,48.66
2023-08-22T17:48:00,mcc,47.98
2023-08-22T17:49:00,mcc,49.77
2023-08-22T17:50:00,mcc,48.32
2023-08-22T17:51:00,mcc,49.00
2023-08-22T17:52:00,mcc,50.68
2023-08-22T17:53:00,mcc,48.42
2023-08-22T17:54:00,mcc,47.59
2023-08-22T17:55:00,mcc,49.61
2023-08-22T17:56:00,mcc,47.79
2023-08-22T17:57:00,mcc,46.67
2023-08-22T17:58:00,mcc,46.79
2023-08-22T17:59:00,mcc,46.15
2023-08-22T18:00:00,mcc,45.96
2023-08-22T18:01:00,mcc,45.83
2023-08-22T18:02:00,mcc,44.69
2023-08-22T18:03:00,mcc,46.68
2023-08-22T18:04:00,mcc,46.13
2023-08-22T18:05:00,mcc,47.21
2023-08-22T18:06:00,mcc,46.54
2023-08-22T18:07:00,mcc,49.35
2023-08-22T18:08:00,mcc,50.70
2023-08-22T18:09:00,mcc,49.98
2023-08-22T18:10:00,mcc,52.02
2023-08-22T18:11:00,mcc,52.01
2023-08-22T18:12:00,mcc,51.30
2023-08-22T18:13:00,mcc,50.78
2023-08-22T18:14:00,mcc,48.91
2023-08-22T18:15:00,mcc,56.97
2023-08-22T18:16:00,mcc,50.46
2023-08-22T18:17:00,mcc,49.69
2023-08-22T18:18:00,mcc,49.14
2023-08-22T18:19:00,mcc,49.64
2023-08-22T18:20:00,mcc,48.11
2023-08-22T18:21:00,mcc,48.08
2023-08-22T18:22:00,mcc,49.19
2023-08-22T18:23:00,mcc,49.87
2023-08-22T18:24:00,mcc,50.64
2023-08-22T18:25:00,mcc,51.10
2023-08-22T18:26:00,mcc,51.78
2023-08-22T18:27:00,mcc,49.44
2023-08-22T18:28:00,mcc,50.07
2023-08-22T18:29:00,mcc,49.82
2023-08-22T18:30:00,mcc,48.44
2023-08-22T18:31:00,mcc,48.32
2023-08-22T18:32:00,mcc,47.08
2023-08-22T18:33:00,mcc,47.44
2023-08-22T18:34:00,mcc,48.24
2023-08-22T18:35:00,mcc,48.27
2023-08-22T18:36:00,mcc,49.35
2023-08-22T18:37:00,mcc,48.83
2023-08-22T18:38:00,mcc,51.06
2023-08-22T18:39:00,mcc,50.87
2023-08-22T18:40:00,mcc,52.32
2023-08-22T18:41:00,mcc,52.29
2023-08-22T18:42:00,mcc,51.21
2023-08-22T18:43:00,mcc,51.78
2023-08-22T18:44:00,mcc,51.20
2023-08-22T18:45:00,mcc,51.43
2023-08-22T18:46:00,mcc,50.46
2023-08-22T18:47:00,mcc,50.50
2023-08-22T18:48:00,mcc,49.25
2023-08-22T18:49:00,mcc,47.46
2023-08-22T18:50:00,mcc,46.13
2023-08-22T18:51:00,mcc,46.08
2023-08-22T18:52:00,mcc,54.37
2023-08-22T18:53:00,mcc,54.90
2023-08-22T18:54:00,mcc,48.24
2023-08-22T18:55:00,mcc,47.96
2023-08-22T18:56:00,mcc,48.51
2023-08-22T18:57:00,mcc,49.00
2023-08-22T18:58:00,mcc,50.06
2023-08-22T18:59:00,mcc,49.91
2023-08-22T19:00:00,mcc,50.89
2023-08-22T19:01:00,mcc,48.73
2023-08-22T19:02:00,mcc,46.37
2023-08-22T19:03:00,mcc,45.68
2023-08-22T19:04:00,mcc,46.40
2023-08-22T19:05:00,mcc,45.37
2023-08-22T19:06:00,mcc,46.18
2023-08-22T19:07:00,mcc,44.37
2023-08-22T19:08:00,mcc,46.48
2023-08-22T19:09:00,mcc,46.03
2023-08-22T19:10:00,mcc,55.42
2023-08-22T19:11:00,mcc,55.81
2023-08-22T19:12:00,mcc,47.09
2023-08-22T19:13:00,mcc,48.79
2023-08-22T19:14:00,mcc,47.72
2023-08-22T19:15:00,mcc,46.21
2023-08-22T19:16:00,mcc,47.38
2023-08-22T19:17:00,mcc,46.63
2023-08-22T19:18:00,mcc,47.40
2023-08-22T19:19:00,mcc,47.39
2023-08-22T19:20:00,mcc,46.26
2023-08-22T19:21:00,mcc,46.81
2023-08-22T19:22:00,mcc,47.02
2023-08-22T19:23:00,mcc,48.63
2023-08-22T19:24:00,mcc,49.33
2023-08-22T19:25:00,mcc,49.41
2023-08-22T19:26:00,mcc,50.48
2023-08-22T19:27:00,mcc,49.28
2023-08-22T19:28:00,mcc,47.72
2023-08-22T19:29:00,mcc,55.98
2023-08-22T19:30:00,mcc,49.24
2023-08-22T19:31:00,mcc,49.40
2023-08-22T19:32:00,mcc,49.26
2023-08-22T19:33:00,mcc,50.80
2023-08-22T19:34:00,mcc,50.69
2023-08-22T19:35:00,mcc,49.36
2023-08-22T19:36:00,mcc,50.31
2023-08-22T19:37:00,mcc,49.01
2023-08-22T19:38:00,mcc,48.38
2023-08-22T19:39:00,mcc,48.42
2023-08-22T19:40:00,mcc,47.49
2023-08-22T19:41:00,mcc,47.32
2023-08-22T19:42:00,mcc,49.76
2023-08-22T19:43:00,mcc,48.82
2023-08-22T19:44:00,mcc,49.24
2023-08-22T19:45:00,mcc,49.41
2023-08-22T19:46:00,mcc,49.29
2023-08-22T19:47:00,mcc,50.22
2023-08-22T19:48:00,mcc,58.61
2023-08-22T19:49:00,mcc,49.06
2023-08-22T19:50:00,mcc,48.87
2023-08-22T19:51:00,mcc,47.26
2023-08-22T19:52:00,mcc,48.43
2023-08-22T19:53:00,mcc,47.84
2023-08-22T19:54:00,mcc,47.87
2023-08-22T19:55:00,mcc,46.95
2023-08-22T19:56:00,mcc,46.85
2023-08-22T19:57:00,mcc,45.67
2023-08-22T19:58:00,mcc,45.96
2023-08-22T19:59:00,mcc,45.84
2023-08-22T20:00:00,mcc,46.85
2023-08-22T20:01:00,mcc,41.52
2023-08-22T20:02:00,mcc,41.55
2023-08-22T20:03:00,mcc,45.86
2023-08-22T20:04:00,mcc,45.12
2023-08-22T20:05:00,mcc,45.14
2023-08-22T20:06:00,mcc,44.73
2023-08-22T20:07:00,mcc,45.30
2023-08-22T20:08:00,mcc,44.83
2023-08-22T20:09:00,mcc,43.26
2023-08-22T20:10:00,mcc,40.10
2023-08-22T20:11:00,mcc,40.20
2023-08-22T20:12:00,mcc,41.52
2023-08-22T20:13:00,mcc,41.93
2023-08-22T20:14:00,mcc,42.40
2023-08-22T20:15:00,mcc,43.93
2023-08-22T20:16:00,mcc,43.42
2023-08-22T20:17:00,mcc,44.10
2023-08-22T20:18:00,mcc,45.57
2023-08-22T20:19:00,mcc,46.67
2023-08-22T20:20:00,mcc,46.64
2023-08-22T20:21:00,mcc,46.77
2023-08-22T20:22:00,mcc,42.19
2023-08-22T20:23:00,mcc,43.30
2023-08-22T20:24:00,mcc,44.24
2023-08-22T20:25:00,mcc,59.92
2023-08-22T20:26:00,mcc,49.90
2023-08-22T20:27:00,mcc,47.40
2023-08-22T20:28:00,mcc,46.87
2023-08-22T20:29:00,mcc,45.84
2023-08-22T20:30:00,mcc,40.86
2023-08-22T20:31:00,mcc,39.33
2023-08-22T20:32:00,mcc,39.91
2023-08-22T20:33:00,mcc,40.29
2023-08-22T20:34:00,mcc,42.76
2023-08-22T20:35:00,mcc,42.80
2023-08-22T20:36:00,mcc,43.11
2023-08-22T20:37:00,mcc,43.49
2023-08-22T20:38:00,mcc,43.60
2023-08-22T20:39:00,mcc,42.34
2023-08-22T20:40:00,mcc,41.78
2023-08-22T20:41:00,mcc,41.84
2023-08-22T20:42:00,mcc,41.79
2023-08-22T20:43:00,mcc,42.27
2023-08-22T20:44:00,mcc,50.59
2023-08-22T20:45:00,mcc,41.16
2023-08-22T20:46:00,mcc,41.80
2023-08-22T20:47:00,mcc,40.89
2023-08-22T20:48:00,mcc,42.87
2023-08-22T20:49:00,mcc,44.19
2023-08-22T20:50:00,mcc,43.18
2023-08-22T20:51:00,mcc,43.28
2023-08-22T20:52:00,mcc,43.81
2023-08-22T20:53:00,mcc,44.16
2023-08-22T20:54:00,mcc,45.37
2023-08-22T20:55:00,mcc,44.24
2023-08-22T20:56:00,mcc,43.74
2023-08-22T20:57:00,mcc,42.71
2023-08-22T20:58:00,mcc,43.18
2023-08-22T20:59:00,mcc,42.50
2023-08-22T21:00:00,mcc,42.09
2023-08-22T21:01:00,mcc,42.18
2023-08-22T21:02:00,mcc,50.68
2023-08-22T21:03:00,mcc,44.56
2023-08-22T21:04:00,mcc,43.15
2023-08-22T21:05:00,mcc,42.67
2023-08-22T21:06:00,mcc,40.77
2023-08-22T21:07:00,mcc,41.54
2023-08-22T21:08:00,mcc,41.17
2023-08-22T21:09:00,mcc,42.47
2023-08-22T21:10:00,mcc,42.57
2023-08-22T21:11:00,mcc,41.34
2023-08-22T21:12:00,mcc,40.98
2023-08-22T21:13:00,mcc,41.73
2023-08-22T21:14:00,mcc,42.10
2023-08-22T21:15:00,mcc,41.29
2023-08-22T21:16:00,mcc,41.07
2023-08-22T21:17:00,mcc,39.96
2023-08-22T21:18:00,mcc,39.79
2023-08-22T21:19:00,mcc,39.44
2023-08-22T21:20:00,mcc,41.94
2023-08-22T21:21:00,mcc,41.42
2023-08-22T21:22:00,mcc,41.93
2023-08-22T21:23:00,mcc,42.78
2023-08-22T21:24:00,mcc,43.13
2023-08-22T21:25:00,mcc,43.99
2023-08-22T21:26:00,mcc,45.28
2023-08-22T21:27:00,mcc,43.45
2023-08-22T21:28:00,mcc,43.22
2023-08-22T21:29:00,mcc,43.27
2023-08-22T21:30:00,mcc,42.15
2023-08-22T21:31:00,mcc,42.78
2023-08-22T21:32:00,mcc,42.96
2023-08-22T21:33:00,mcc,43.98
2023-08-22T21:34:00,mcc,42.26
2023-08-22T21:35:00,mcc,41.94
2023-08-22T21:36:00,mcc,41.88
2023-08-22T21:37:00,mcc,41.93
2023-08-22T21:38:00,mcc,43.01
2023-08-22T21:39:00,mcc,42.39
2023-08-22T21:40:00,mcc,40.95
2023-08-22T21:41:00,mcc,40.68
2023-08-22T21:42:00,mcc,52.14
2023-08-22T21:43:00,mcc,52.67
2023-08-22T21:44:00,mcc,53.36
2023-08-22T21:45:00,mcc,53.16
2023-08-22T21:46:00,mcc,41.76
2023-08-22T21:47:00,mcc,42.82
2023-08-22T21:48:00,mcc,42.68
2023-08-22T21:49:00,mcc,42.04
2023-08-22T21:50:00,mcc,41.66
2023-08-22T21:51:00,mcc,41.59
2023-08-22T21:52:00,mcc,41.44
2023-08-22T21:53:00,mcc,40.93
2023-08-22T21:54:00,mcc,40.90
2023-08-22T21:55:00,mcc,41.79
2023-08-22T21:56:00,mcc,42.60
2023-08-22T21:57:00,mcc,42.16
2023-08-22T21:58:00,mcc,49.59
2023-08-22T21:59:00,mcc,42.33
2023-08-22T22:00:00,mcc,43.67
2023-08-22T22:01:00,mcc,43.04
2023-08-22T22:02:00,mcc,44.05
2023-08-22T22:03:00,mcc,44.68
2023-08-22T22:04:00,mcc,45.06
2023-08-22T22:05:00,mcc,44.82
2023-08-22T22:06:00,mcc,42.05
2023-08-22T22:07:00,mcc,42.00
2023-08-22T22:08:00,mcc,43.07
2023-08-22T22:09:00,mcc,43.21
2023-08-22T22:10:00,mcc,42.02
2023-08-22T22:11:00,mcc,41.07
