#datetime,building,power
2023-05-28T21:04:00,sth,8.44
2023-05-28T21:05:00,sth,4.16
2023-05-28T21:07:00,sth,9.02
2023-05-28T21:08:00,sth,4.22
2023-05-28T21:10:00,sth,4.16
2023-05-28T21:11:00,sth,4.22
2023-05-28T21:12:00,sth,4.22
2023-05-28T21:14:00,sth,8.96
2023-05-28T21:16:00,sth,8.44
2023-05-28T21:18:00,sth,4.16
2023-05-28T21:20:00,sth,9.02
2023-05-28T21:22:00,sth,8.38
2023-05-28T21:23:00,sth,4.22
2023-05-28T21:25:00,sth,9.02
2023-05-28T21:27:00,sth,4.16
2023-05-28T21:28:00,sth,4.22
2023-05-28T21:29:00,sth,4.22
2023-05-28T21:31:00,sth,8.96
2023-05-28T21:33:00,sth,8.44
2023-05-28T21:35:00,sth,4.16
2023-05-28T21:36:00,sth,4.22
2023-05-28T21:37:00,sth,4.80
2023-05-28T21:39:00,sth,8.38
2023-05-28T21:41:00,sth,9.02
2023-05-28T21:42:00,sth,4.22
2023-05-28T21:44:00,sth,4.16
2023-05-28T21:46:00,sth,8.44
2023-05-28T21:48:00,sth,8.96
2023-05-28T21:50:00,sth,8.44
2023-05-28T21:53:00,sth,8.38
2023-05-28T21:54:00,sth,4.80
2023-05-28T21:56:00,sth,8.38
2023-05-28T21:57:00,sth,4.22
2023-05-28T21:58:00,sth,4.80
2023-05-28T21:59:00,sth,4.16
2023-05-28T22:01:00,sth,4.22
2023-05-28T22:02:00,sth,4.22
2023-05-28T22:04:00,sth,8.96
2023-05-28T22:05:00,sth,4.22
2023-05-28T22:06:00,sth,4.22
2023-05-28T22:08:00,sth,8.38
2023-05-28T22:09:00,sth,4.80
2023-05-28T22:10:00,sth,4.22
2023-05-28T22:12:00,sth,8.38
2023-05-28T22:14:00,sth,4.22
2023-05-28T22:15:00,sth,4.80
2023-05-28T22:17:00,sth,8.38
2023-05-28T22:18:00,sth,4.22
2023-05-28T22:20:00,sth,4.16
2023-05-28T22:22:00,sth,9.02
2023-05-28T22:24:00,sth,8.38
2023-05-28T22:25:00,sth,4.22
2023-05-28T22:27:00,sth,4.80
2023-05-28T22:28:00,sth,4.22
2023-05-28T22:29:00,sth,4.16
2023-05-28T22:31:00,sth,8.44
2023-05-28T22:32:00,sth,4.80
2023-05-28T22:34:00,sth,4.16
2023-05-28T22:35:00,sth,4.22
2023-05-28T22:36:00,sth,4.22
2023-05-28T22:38:00,sth,8.38
2023-05-28T22:39:00,sth,4.80
2023-05-28T22:40:00,sth,4.22
2023-05-28T22:42:00,sth,4.16
2023-05-28T22:44:00,sth,9.02
2023-05-28T22:45:00,sth,4.22
2023-05-28T22:46:00,sth,4.16
2023-05-28T22:48:00,sth,8.44
2023-05-28T22:50:00,sth,8.96
2023-05-28T22:52:00,sth,8.44
2023-05-28T22:55:00,sth,8.38
2023-05-28T22:56:00,sth,4.80
2023-05-28T22:58:00,sth,8.38
2023-05-28T23:00:00,sth,9.02
2023-05-28T23:03:00,sth,8.38
2023-05-28T23:05:00,sth,8.44
2023-05-28T23:07:00,sth,8.96
2023-05-28T23:09:00,sth,4.22
2023-05-28T23:10:00,sth,4.22
2023-05-28T23:12:00,sth,8.96
2023-05-28T23:13:00,sth,4.22
2023-05-28T23:16:00,sth,8.38
2023-05-28T23:17:00,sth,4.22
2023-05-28T23:18:00,sth,4.80
2023-05-28T23:20:00,sth,8.38
2023-05-28T23:23:00,sth,8.38
2023-05-28T23:24:00,sth,4.80
2023-05-28T23:26:00,sth,8.44
2023-05-28T23:28:00,sth,4.16
2023-05-28T23:30:00,sth,9.02
2023-05-28T23:32:00,sth,8.38
2023-05-28T23:33:00,sth,4.22
2023-05-28T23:34:00,sth,4.22
2023-05-28T23:36:00,sth,8.96
2023-05-28T23:38:00,sth,4.22
2023-05-28T23:39:00,sth,4.22
2023-05-28T23:40:00,sth,4.16
2023-05-28T23:42:00,sth,9.02
2023-05-28T23:44:00,sth,4.22
2023-05-28T23:46:00,sth,8.38
2023-05-28T23:48:00,sth,9.02
2023-05-28T23:49:00,sth,4.16
2023-05-28T23:51:00,sth,4.22
2023-05-28T23:52:00,sth,4.22
