#datetime,building,power
2023-08-02T18:26:00,hpb,54.60
2023-08-02T18:27:00,hpb,22.80
2023-08-02T18:29:00,hpb,58.20
2023-08-02T18:30:00,hpb,34.80
2023-08-02T18:32:00,hpb,58.20
2023-08-02T18:34:00,hpb,66.00
2023-08-02T18:35:00,hpb,34.80
2023-08-02T18:37:00,hpb,50.40
2023-08-02T18:38:00,hpb,27.60
2023-08-02T18:40:00,hpb,57.60
2023-08-02T18:42:00,hpb,58.20
2023-08-02T18:44:00,hpb,66.00
2023-08-02T18:45:00,hpb,27.00
2023-08-02T18:47:00,hpb,46.80
2023-08-02T18:48:00,hpb,34.80
2023-08-02T18:50:00,hpb,46.80
2023-08-02T18:52:00,hpb,54.00
2023-08-02T18:54:00,hpb,54.00
2023-08-02T18:56:00,hpb,50.40
2023-08-02T18:57:00,hpb,23.40
2023-08-02T18:59:00,hpb,54.60
2023-08-02T19:01:00,hpb,57.60
2023-08-02T19:03:00,hpb,46.80
2023-08-02T19:04:00,hpb,27.00
2023-08-02T19:06:00,hpb,46.80
2023-08-02T19:07:00,hpb,23.40
2023-08-02T19:09:00,hpb,54.00
2023-08-02T19:10:00,hpb,23.40
2023-08-02T19:12:00,hpb,66.00
2023-08-02T19:14:00,hpb,54.00
2023-08-02T19:16:00,hpb,50.40
2023-08-02T19:18:00,hpb,42.60
2023-08-02T19:20:00,hpb,50.40
2023-08-02T19:22:00,hpb,46.80
2023-08-02T19:23:00,hpb,19.20
2023-08-02T19:24:00,hpb,23.40
2023-08-02T19:26:00,hpb,50.40
2023-08-02T19:28:00,hpb,46.20
2023-08-02T19:30:00,hpb,39.00
2023-08-02T19:32:00,hpb,42.60
2023-08-02T19:33:00,hpb,22.80
2023-08-02T19:35:00,hpb,46.80
2023-08-02T19:37:00,hpb,50.40
2023-08-02T19:38:00,hpb,19.20
2023-08-02T19:40:00,hpb,54.60
2023-08-02T19:42:00,hpb,46.20
2023-08-02T19:43:00,hpb,23.40
2023-08-02T19:44:00,hpb,19.20
2023-08-02T19:46:00,hpb,46.80
2023-08-02T19:47:00,hpb,27.00
2023-08-02T19:48:00,hpb,19.20
2023-08-02T19:49:00,hpb,27.60
2023-08-02T19:50:00,hpb,27.00
2023-08-02T19:52:00,hpb,46.20
2023-08-02T19:54:00,hpb,46.80
2023-08-02T19:56:00,hpb,58.20
2023-08-02T19:57:00,hpb,27.00
2023-08-02T19:59:00,hpb,54.00
2023-08-02T20:00:00,hpb,31.20
2023-08-02T20:02:00,hpb,50.40
2023-08-02T20:04:00,hpb,54.60
2023-08-02T20:05:00,hpb,30.60
2023-08-02T20:06:00,hpb,23.40
2023-08-02T20:08:00,hpb,58.20
2023-08-02T20:09:00,hpb,23.40
2023-08-02T20:11:00,hpb,54.00
2023-08-02T20:12:00,hpb,23.40
2023-08-02T20:14:00,hpb,46.20
2023-08-02T20:15:00,hpb,23.40
2023-08-02T20:17:00,hpb,58.20
2023-08-02T20:19:00,hpb,42.60
2023-08-02T20:20:00,hpb,31.20
2023-08-02T20:21:00,hpb,27.00
2023-08-02T20:23:00,hpb,50.40
2023-08-02T20:24:00,hpb,31.20
2023-08-02T20:26:00,hpb,46.20
2023-08-02T20:27:00,hpb,31.20
2023-08-02T20:29:00,hpb,50.40
2023-08-02T20:31:00,hpb,58.20
2023-08-02T20:33:00,hpb,46.20
2023-08-02T20:34:00,hpb,27.00
2023-08-02T20:35:00,hpb,23.40
2023-08-02T20:37:00,hpb,50.40
2023-08-02T20:39:00,hpb,54.60
2023-08-02T20:41:00,hpb,46.20
2023-08-02T20:43:00,hpb,54.60
2023-08-02T20:45:00,hpb,57.60
2023-08-02T20:47:00,hpb,62.40
2023-08-02T20:49:00,hpb,61.80
2023-08-02T20:51:00,hpb,58.20
2023-08-02T20:53:00,hpb,61.80
2023-08-02T20:54:00,hpb,27.60
2023-08-02T20:56:00,hpb,61.80
2023-08-02T20:58:00,hpb,46.80
2023-08-02T20:59:00,hpb,27.00
2023-08-02T21:01:00,hpb,50.40
2023-08-02T21:03:00,hpb,46.20
2023-08-02T21:05:00,hpb,66.00
2023-08-02T21:07:00,hpb,66.00
2023-08-02T21:08:00,hpb,27.00
2023-08-02T21:10:00,hpb,54.60
2023-08-02T21:12:00,hpb,65.40
2023-08-02T21:14:00,hpb,66.00
2023-08-02T21:16:00,hpb,62.40
2023-08-02T21:18:00,hpb,73.20
2023-08-02T21:20:00,hpb,66.00
2023-08-02T21:22:00,hpb,69.60
2023-08-02T21:24:00,hpb,66.00
2023-08-02T21:26:00,hpb,66.00
2023-08-02T21:28:00,hpb,61.80
2023-08-02T21:30:00,hpb,66.00
2023-08-02T21:31:00,hpb,31.20
2023-08-02T21:33:00,hpb,58.20
2023-08-02T21:35:00,hpb,61.80
2023-08-02T21:37:00,hpb,69.60
2023-08-02T21:39:00,hpb,54.60
2023-08-02T21:40:00,hpb,31.20
2023-08-02T21:42:00,hpb,61.80
2023-08-02T21:44:00,hpb,50.40
2023-08-02T21:46:00,hpb,54.00
2023-08-02T21:48:00,hpb,50.40
2023-08-02T21:50:00,hpb,50.40
2023-08-02T21:52:00,hpb,39.00
2023-08-02T21:54:00,hpb,69.60
2023-08-02T21:55:00,hpb,23.40
2023-08-02T21:56:00,hpb,23.40
2023-08-02T21:58:00,hpb,54.00
2023-08-02T22:00:00,hpb,54.60
2023-08-02T22:02:00,hpb,42.60
2023-08-02T22:04:00,hpb,46.20
2023-08-02T22:06:00,hpb,39.00
2023-08-02T22:08:00,hpb,54.00
2023-08-02T22:10:00,hpb,50.40
2023-08-02T22:11:00,hpb,23.40
2023-08-02T22:13:00,hpb,46.20
2023-08-02T22:15:00,hpb,39.00
2023-08-02T22:17:00,hpb,39.00
2023-08-02T22:19:00,hpb,50.40
2023-08-02T22:20:00,hpb,34.80
2023-08-02T22:21:00,hpb,27.00
2023-08-02T22:23:00,hpb,61.80
2023-08-02T22:25:00,hpb,54.60
2023-08-02T22:27:00,hpb,58.20
2023-08-02T22:28:00,hpb,34.80
2023-08-02T22:30:00,hpb,54.00
2023-08-02T22:32:00,hpb,58.20
2023-08-02T22:33:00,hpb,27.00
2023-08-02T22:34:00,hpb,27.60
2023-08-02T22:35:00,hpb,30.60
2023-08-02T22:37:00,hpb,58.20
2023-08-02T22:38:00,hpb,27.00
2023-08-02T22:40:00,hpb,58.20
2023-08-02T22:42:00,hpb,62.40
2023-08-02T22:44:00,hpb,61.80
2023-08-02T22:45:00,hpb,27.00
2023-08-02T22:47:00,hpb,58.20
2023-08-02T22:49:00,hpb,58.20
2023-08-02T22:51:00,hpb,54.00
2023-08-02T22:52:00,hpb,31.20
2023-08-02T22:54:00,hpb,69.60
2023-08-02T22:56:00,hpb,78.00
2023-08-02T22:58:00,hpb,54.00
2023-08-02T23:00:00,hpb,66.00
2023-08-02T23:02:00,hpb,50.40
2023-08-02T23:04:00,hpb,58.20
2023-08-02T23:06:00,hpb,54.00
2023-08-02T23:08:00,hpb,58.20
2023-08-02T23:09:00,hpb,27.00
2023-08-02T23:10:00,hpb,34.80
2023-08-02T23:12:00,hpb,54.60
2023-08-02T23:13:00,hpb,27.00
2023-08-02T23:15:00,hpb,50.40
2023-08-02T23:17:00,hpb,50.40
2023-08-02T23:18:00,hpb,23.40
2023-08-02T23:20:00,hpb,46.20
2023-08-02T23:22:00,hpb,50.40
2023-08-02T23:24:00,hpb,54.60
2023-08-02T23:26:00,hpb,46.20
2023-08-02T23:28:00,hpb,54.60
2023-08-02T23:30:00,hpb,58.20
2023-08-02T23:32:00,hpb,46.20
2023-08-02T23:34:00,hpb,42.60
2023-08-02T23:36:00,hpb,42.60
2023-08-02T23:38:00,hpb,46.80
2023-08-02T23:39:00,hpb,19.20
2023-08-02T23:41:00,hpb,42.60
2023-08-02T23:43:00,hpb,42.60
2023-08-02T23:45:00,hpb,42.60
2023-08-02T23:47:00,hpb,42.60
2023-08-02T23:48:00,hpb,15.60
2023-08-02T23:50:00,hpb,39.00
2023-08-02T23:51:00,hpb,23.40
2023-08-02T23:53:00,hpb,34.80
2023-08-02T23:55:00,hpb,42.60
2023-08-02T23:57:00,hpb,30.60
2023-08-02T23:58:00,hpb,15.60
