#datetime,building,power
2022-08-08T11:06:00,mcc,83.76
2022-08-08T11:07:00,mcc,87.16
2022-08-08T11:08:00,mcc,81.83
2022-08-08T11:09:00,mcc,93.17
2022-08-08T11:10:00,mcc,92.32
2022-08-08T11:11:00,mcc,84.62
2022-08-08T11:12:00,mcc,84.46
2022-08-08T11:13:00,mcc,84.01
2022-08-08T11:14:00,mcc,85.98
2022-08-08T11:15:00,mcc,83.46
2022-08-08T11:16:00,mcc,83.25
2022-08-08T11:17:00,mcc,78.86
2022-08-08T11:18:00,mcc,79.00
2022-08-08T11:19:00,mcc,86.04
2022-08-08T11:20:00,mcc,84.89
2022-08-08T11:21:00,mcc,82.32
2022-08-08T11:22:00,mcc,82.26
2022-08-08T11:23:00,mcc,90.75
2022-08-08T11:24:00,mcc,83.12
2022-08-08T11:25:00,mcc,84.15
2022-08-08T11:26:00,mcc,85.03
2022-08-08T11:27:00,mcc,81.84
2022-08-08T11:28:00,mcc,92.46
2022-08-08T11:29:00,mcc,88.26
2022-08-08T11:30:00,mcc,81.47
2022-08-08T11:31:00,mcc,79.84
2022-08-08T11:32:00,mcc,79.28
2022-08-08T11:33:00,mcc,82.34
2022-08-08T11:34:00,mcc,85.91
2022-08-08T11:35:00,mcc,85.08
2022-08-08T11:36:00,mcc,84.15
2022-08-08T11:37:00,mcc,78.57
2022-08-08T11:38:00,mcc,81.61
2022-08-08T11:39:00,mcc,82.31
2022-08-08T11:40:00,mcc,84.57
2022-08-08T11:41:00,mcc,82.34
2022-08-08T11:42:00,mcc,79.95
2022-08-08T11:43:00,mcc,80.49
2022-08-08T11:44:00,mcc,79.81
2022-08-08T11:45:00,mcc,93.24
2022-08-08T11:46:00,mcc,100.96
2022-08-08T11:47:00,mcc,88.94
2022-08-08T11:48:00,mcc,80.83
2022-08-08T11:49:00,mcc,97.56
2022-08-08T11:50:00,mcc,105.50
2022-08-08T11:51:00,mcc,82.33
2022-08-08T11:52:00,mcc,84.65
2022-08-08T11:53:00,mcc,81.33
2022-08-08T11:54:00,mcc,81.34
2022-08-08T11:55:00,mcc,81.84
2022-08-08T11:56:00,mcc,81.12
2022-08-08T11:57:00,mcc,92.68
2022-08-08T11:58:00,mcc,94.65
2022-08-08T11:59:00,mcc,82.46
2022-08-08T12:00:00,mcc,80.17
2022-08-08T12:01:00,mcc,78.39
2022-08-08T12:02:00,mcc,79.17
2022-08-08T12:03:00,mcc,79.66
2022-08-08T12:04:00,mcc,77.63
2022-08-08T12:05:00,mcc,85.96
2022-08-08T12:06:00,mcc,80.67
2022-08-08T12:07:00,mcc,78.25
2022-08-08T12:08:00,mcc,78.47
2022-08-08T12:09:00,mcc,81.24
2022-08-08T12:10:00,mcc,89.19
2022-08-08T12:11:00,mcc,80.84
2022-08-08T12:12:00,mcc,80.40
2022-08-08T12:13:00,mcc,82.65
2022-08-08T12:14:00,mcc,81.29
2022-08-08T12:15:00,mcc,79.50
2022-08-08T12:16:00,mcc,104.49
2022-08-08T12:17:00,mcc,81.52
2022-08-08T12:18:00,mcc,81.60
2022-08-08T12:19:00,mcc,82.67
2022-08-08T12:20:00,mcc,86.91
2022-08-08T12:21:00,mcc,84.30
2022-08-08T12:22:00,mcc,84.87
2022-08-08T12:23:00,mcc,89.00
2022-08-08T12:24:00,mcc,80.95
2022-08-08T12:25:00,mcc,81.84
2022-08-08T12:26:00,mcc,81.40
2022-08-08T12:27:00,mcc,81.67
2022-08-08T12:28:00,mcc,82.93
2022-08-08T12:29:00,mcc,89.71
2022-08-08T12:30:00,mcc,80.82
2022-08-08T12:31:00,mcc,79.48
2022-08-08T12:32:00,mcc,81.58
2022-08-08T12:33:00,mcc,80.47
2022-08-08T12:34:00,mcc,89.02
2022-08-08T12:35:00,mcc,90.42
2022-08-08T12:36:00,mcc,90.82
2022-08-08T12:37:00,mcc,81.84
2022-08-08T12:38:00,mcc,86.18
2022-08-08T12:39:00,mcc,86.94
2022-08-08T12:40:00,mcc,85.60
2022-08-08T12:41:00,mcc,96.04
2022-08-08T12:42:00,mcc,94.71
2022-08-08T12:43:00,mcc,87.31
2022-08-08T12:44:00,mcc,87.11
2022-08-08T12:45:00,mcc,86.78
2022-08-08T12:46:00,mcc,85.83
2022-08-08T12:47:00,mcc,91.79
2022-08-08T12:48:00,mcc,86.23
2022-08-08T12:49:00,mcc,84.38
2022-08-08T12:50:00,mcc,82.15
2022-08-08T12:51:00,mcc,81.74
2022-08-08T12:52:00,mcc,80.67
2022-08-08T12:53:00,mcc,91.86
2022-08-08T12:54:00,mcc,80.78
2022-08-08T12:55:00,mcc,84.22
2022-08-08T12:56:00,mcc,81.56
2022-08-08T12:57:00,mcc,82.02
2022-08-08T12:58:00,mcc,81.36
2022-08-08T12:59:00,mcc,81.33
2022-08-08T13:00:00,mcc,87.76
2022-08-08T13:01:00,mcc,80.18
2022-08-08T13:02:00,mcc,78.61
2022-08-08T13:03:00,mcc,78.67
2022-08-08T13:04:00,mcc,77.83
2022-08-08T13:05:00,mcc,79.86
2022-08-08T13:06:00,mcc,78.65
2022-08-08T13:07:00,mcc,79.20
2022-08-08T13:08:00,mcc,81.50
2022-08-08T13:09:00,mcc,82.40
2022-08-08T13:10:00,mcc,81.09
2022-08-08T13:11:00,mcc,82.09
2022-08-08T13:12:00,mcc,83.86
2022-08-08T13:13:00,mcc,90.40
2022-08-08T13:14:00,mcc,86.80
2022-08-08T13:15:00,mcc,82.90
2022-08-08T13:16:00,mcc,82.07
2022-08-08T13:17:00,mcc,81.91
2022-08-08T13:18:00,mcc,80.87
2022-08-08T13:19:00,mcc,100.50
2022-08-08T13:20:00,mcc,81.41
2022-08-08T13:21:00,mcc,83.38
2022-08-08T13:22:00,mcc,78.38
2022-08-08T13:23:00,mcc,79.25
2022-08-08T13:24:00,mcc,78.88
2022-08-08T13:25:00,mcc,80.48
2022-08-08T13:26:00,mcc,86.79
2022-08-08T13:27:00,mcc,77.70
2022-08-08T13:28:00,mcc,76.58
2022-08-08T13:29:00,mcc,77.50
2022-08-08T13:30:00,mcc,81.95
2022-08-08T13:31:00,mcc,78.35
2022-08-08T13:32:00,mcc,77.58
2022-08-08T13:33:00,mcc,85.60
2022-08-08T13:34:00,mcc,75.63
2022-08-08T13:35:00,mcc,75.53
2022-08-08T13:36:00,mcc,74.82
2022-08-08T13:37:00,mcc,74.98
2022-08-08T13:38:00,mcc,76.44
2022-08-08T13:39:00,mcc,75.52
2022-08-08T13:40:00,mcc,86.04
2022-08-08T13:41:00,mcc,76.06
2022-08-08T13:42:00,mcc,78.55
2022-08-08T13:43:00,mcc,75.81
2022-08-08T13:44:00,mcc,76.37
2022-08-08T13:45:00,mcc,76.56
2022-08-08T13:46:00,mcc,79.15
2022-08-08T13:47:00,mcc,78.69
2022-08-08T13:48:00,mcc,75.79
2022-08-08T13:49:00,mcc,83.75
2022-08-08T13:50:00,mcc,74.99
2022-08-08T13:51:00,mcc,72.97
2022-08-08T13:52:00,mcc,74.71
2022-08-08T13:53:00,mcc,81.88
2022-08-08T13:54:00,mcc,74.61
2022-08-08T13:55:00,mcc,72.22
2022-08-08T13:56:00,mcc,74.69
2022-08-08T13:57:00,mcc,72.51
2022-08-08T13:58:00,mcc,74.94
2022-08-08T13:59:00,mcc,82.21
2022-08-08T14:00:00,mcc,74.15
2022-08-08T14:01:00,mcc,80.02
2022-08-08T14:02:00,mcc,77.02
2022-08-08T14:03:00,mcc,80.99
2022-08-08T14:04:00,mcc,79.61
2022-08-08T14:05:00,mcc,80.06
2022-08-08T14:06:00,mcc,76.88
2022-08-08T14:07:00,mcc,75.88
2022-08-08T14:08:00,mcc,78.17
2022-08-08T14:09:00,mcc,75.97
2022-08-08T14:10:00,mcc,76.89
2022-08-08T14:11:00,mcc,74.91
2022-08-08T14:12:00,mcc,83.41
2022-08-08T14:13:00,mcc,79.45
2022-08-08T14:14:00,mcc,79.01
2022-08-08T14:15:00,mcc,94.66
2022-08-08T14:16:00,mcc,79.72
2022-08-08T14:17:00,mcc,78.04
2022-08-08T14:18:00,mcc,77.96
2022-08-08T14:19:00,mcc,77.04
2022-08-08T14:20:00,mcc,80.53
2022-08-08T14:21:00,mcc,78.77
2022-08-08T14:22:00,mcc,78.80
2022-08-08T14:23:00,mcc,78.17
2022-08-08T14:24:00,mcc,78.98
2022-08-08T14:25:00,mcc,86.23
2022-08-08T14:26:00,mcc,79.22
2022-08-08T14:27:00,mcc,80.16
2022-08-08T14:28:00,mcc,78.92
2022-08-08T14:29:00,mcc,78.56
2022-08-08T14:30:00,mcc,75.50
2022-08-08T14:31:00,mcc,82.63
2022-08-08T14:32:00,mcc,75.62
2022-08-08T14:33:00,mcc,75.45
2022-08-08T14:34:00,mcc,78.43
2022-08-08T14:35:00,mcc,79.86
2022-08-08T14:36:00,mcc,81.34
2022-08-08T14:37:00,mcc,79.28
2022-08-08T14:38:00,mcc,79.20
2022-08-08T14:39:00,mcc,79.13
2022-08-08T14:40:00,mcc,81.38
2022-08-08T14:41:00,mcc,82.88
2022-08-08T14:42:00,mcc,80.66
2022-08-08T14:43:00,mcc,82.31
2022-08-08T14:44:00,mcc,89.55
2022-08-08T14:45:00,mcc,81.33
2022-08-08T14:46:00,mcc,81.19
2022-08-08T14:47:00,mcc,81.39
2022-08-08T14:48:00,mcc,86.18
2022-08-08T14:49:00,mcc,81.39
2022-08-08T14:50:00,mcc,82.13
2022-08-08T14:51:00,mcc,78.38
2022-08-08T14:52:00,mcc,85.30
2022-08-08T14:53:00,mcc,78.25
2022-08-08T14:54:00,mcc,78.40
2022-08-08T14:55:00,mcc,75.05
2022-08-08T14:56:00,mcc,74.54
2022-08-08T14:57:00,mcc,76.72
2022-08-08T14:58:00,mcc,75.75
2022-08-08T14:59:00,mcc,76.27
2022-08-08T15:00:00,mcc,75.94
2022-08-08T15:01:00,mcc,74.36
2022-08-08T15:02:00,mcc,78.03
2022-08-08T15:03:00,mcc,84.68
2022-08-08T15:04:00,mcc,78.84
2022-08-08T15:05:00,mcc,78.14
2022-08-08T15:06:00,mcc,80.22
2022-08-08T15:07:00,mcc,78.20
2022-08-08T15:08:00,mcc,80.30
2022-08-08T15:09:00,mcc,89.03
2022-08-08T15:10:00,mcc,81.46
2022-08-08T15:11:00,mcc,89.00
2022-08-08T15:12:00,mcc,89.86
2022-08-08T15:13:00,mcc,82.38
2022-08-08T15:14:00,mcc,77.76
2022-08-08T15:15:00,mcc,77.04
2022-08-08T15:16:00,mcc,85.48
2022-08-08T15:17:00,mcc,75.90
2022-08-08T15:18:00,mcc,78.74
2022-08-08T15:19:00,mcc,75.90
2022-08-08T15:20:00,mcc,73.55
2022-08-08T15:21:00,mcc,75.54
2022-08-08T15:22:00,mcc,84.11
2022-08-08T15:23:00,mcc,76.03
2022-08-08T15:24:00,mcc,74.19
2022-08-08T15:25:00,mcc,76.84
2022-08-08T15:26:00,mcc,75.92
2022-08-08T15:27:00,mcc,76.53
2022-08-08T15:28:00,mcc,84.98
2022-08-08T15:29:00,mcc,75.82
2022-08-08T15:30:00,mcc,88.64
2022-08-08T15:31:00,mcc,78.62
2022-08-08T15:32:00,mcc,80.69
2022-08-08T15:33:00,mcc,77.03
2022-08-08T15:34:00,mcc,78.98
2022-08-08T15:35:00,mcc,76.34
2022-08-08T15:36:00,mcc,77.99
2022-08-08T15:37:00,mcc,78.19
2022-08-08T15:38:00,mcc,78.58
2022-08-08T15:39:00,mcc,78.32
2022-08-08T15:40:00,mcc,80.18
2022-08-08T15:41:00,mcc,90.48
2022-08-08T15:42:00,mcc,81.40
2022-08-08T15:43:00,mcc,92.37
2022-08-08T15:44:00,mcc,78.41
2022-08-08T15:45:00,mcc,79.08
2022-08-08T15:46:00,mcc,79.10
2022-08-08T15:47:00,mcc,83.20
2022-08-08T15:48:00,mcc,85.44
2022-08-08T15:49:00,mcc,77.57
2022-08-08T15:50:00,mcc,75.11
2022-08-08T15:51:00,mcc,76.30
2022-08-08T15:52:00,mcc,75.57
2022-08-08T15:53:00,mcc,77.56
2022-08-08T15:54:00,mcc,75.22
2022-08-08T15:55:00,mcc,76.22
2022-08-08T15:56:00,mcc,76.14
2022-08-08T15:57:00,mcc,75.82
2022-08-08T15:58:00,mcc,75.84
2022-08-08T15:59:00,mcc,76.55
2022-08-08T16:00:00,mcc,87.01
2022-08-08T16:01:00,mcc,78.75
2022-08-08T16:02:00,mcc,77.68
2022-08-08T16:03:00,mcc,78.67
2022-08-08T16:04:00,mcc,76.89
2022-08-08T16:05:00,mcc,73.25
2022-08-08T16:06:00,mcc,81.99
2022-08-08T16:07:00,mcc,83.69
2022-08-08T16:08:00,mcc,75.70
2022-08-08T16:09:00,mcc,76.29
2022-08-08T16:10:00,mcc,79.84
2022-08-08T16:11:00,mcc,80.43
2022-08-08T16:12:00,mcc,85.59
2022-08-08T16:13:00,mcc,77.47
2022-08-08T16:14:00,mcc,76.30
2022-08-08T16:15:00,mcc,76.91
2022-08-08T16:16:00,mcc,78.78
2022-08-08T16:17:00,mcc,76.55
2022-08-08T16:18:00,mcc,78.13
2022-08-08T16:19:00,mcc,84.05
2022-08-08T16:20:00,mcc,75.89
2022-08-08T16:21:00,mcc,75.96
2022-08-08T16:22:00,mcc,78.96
2022-08-08T16:23:00,mcc,80.71
2022-08-08T16:24:00,mcc,79.15
2022-08-08T16:25:00,mcc,87.97
2022-08-08T16:26:00,mcc,78.63
2022-08-08T16:27:00,mcc,79.09
2022-08-08T16:28:00,mcc,79.71
2022-08-08T16:29:00,mcc,79.21
2022-08-08T16:30:00,mcc,78.42
2022-08-08T16:31:00,mcc,86.79
2022-08-08T16:32:00,mcc,80.59
2022-08-08T16:33:00,mcc,78.33
2022-08-08T16:34:00,mcc,78.03
2022-08-08T16:35:00,mcc,78.04
2022-08-08T16:36:00,mcc,75.98
2022-08-08T16:37:00,mcc,76.02
2022-08-08T16:38:00,mcc,75.91
2022-08-08T16:39:00,mcc,79.15
2022-08-08T16:40:00,mcc,76.24
2022-08-08T16:41:00,mcc,79.88
2022-08-08T16:42:00,mcc,96.76
2022-08-08T16:43:00,mcc,76.61
2022-08-08T16:44:00,mcc,84.90
2022-08-08T16:45:00,mcc,77.63
2022-08-08T16:46:00,mcc,78.41
2022-08-08T16:47:00,mcc,79.45
2022-08-08T16:48:00,mcc,79.53
2022-08-08T16:49:00,mcc,80.63
2022-08-08T16:50:00,mcc,86.82
2022-08-08T16:51:00,mcc,80.90
2022-08-08T16:52:00,mcc,79.91
2022-08-08T16:53:00,mcc,79.26
2022-08-08T16:54:00,mcc,77.13
2022-08-08T16:55:00,mcc,77.48
2022-08-08T16:56:00,mcc,86.84
2022-08-08T16:57:00,mcc,76.28
2022-08-08T16:58:00,mcc,75.53
2022-08-08T16:59:00,mcc,82.59
2022-08-08T17:00:00,mcc,82.51
2022-08-08T17:01:00,mcc,83.06
2022-08-08T17:02:00,mcc,73.65
2022-08-08T17:03:00,mcc,81.04
2022-08-08T17:04:00,mcc,75.34
2022-08-08T17:05:00,mcc,74.14
2022-08-08T17:06:00,mcc,90.29
2022-08-08T17:07:00,mcc,82.37
2022-08-08T17:08:00,mcc,75.03
2022-08-08T17:09:00,mcc,71.37
2022-08-08T17:10:00,mcc,73.86
2022-08-08T17:11:00,mcc,79.81
2022-08-08T17:12:00,mcc,72.37
2022-08-08T17:13:00,mcc,72.55
2022-08-08T17:14:00,mcc,72.22
2022-08-08T17:15:00,mcc,73.62
2022-08-08T17:16:00,mcc,73.42
2022-08-08T17:17:00,mcc,84.44
2022-08-08T17:18:00,mcc,75.20
2022-08-08T17:19:00,mcc,78.62
2022-08-08T17:20:00,mcc,80.36
2022-08-08T17:21:00,mcc,78.48
2022-08-08T17:22:00,mcc,96.19
2022-08-08T17:23:00,mcc,86.03
2022-08-08T17:24:00,mcc,87.10
2022-08-08T17:25:00,mcc,86.61
2022-08-08T17:26:00,mcc,86.00
2022-08-08T17:27:00,mcc,86.02
2022-08-08T17:28:00,mcc,81.92
2022-08-08T17:29:00,mcc,98.38
2022-08-08T17:30:00,mcc,73.56
2022-08-08T17:31:00,mcc,72.00
2022-08-08T17:32:00,mcc,74.19
2022-08-08T17:33:00,mcc,73.98
2022-08-08T17:34:00,mcc,78.70
2022-08-08T17:35:00,mcc,75.61
2022-08-08T17:36:00,mcc,78.85
2022-08-08T17:37:00,mcc,75.67
2022-08-08T17:38:00,mcc,76.97
2022-08-08T17:39:00,mcc,77.70
2022-08-08T17:40:00,mcc,74.54
2022-08-08T17:41:00,mcc,73.31
2022-08-08T17:42:00,mcc,70.61
2022-08-08T17:43:00,mcc,72.61
2022-08-08T17:44:00,mcc,69.82
2022-08-08T17:45:00,mcc,71.39
2022-08-08T17:46:00,mcc,71.24
2022-08-08T17:47:00,mcc,72.51
2022-08-08T17:48:00,mcc,80.55
2022-08-08T17:49:00,mcc,82.19
2022-08-08T17:50:00,mcc,86.43
2022-08-08T17:51:00,mcc,84.44
2022-08-08T17:52:00,mcc,88.23
2022-08-08T17:53:00,mcc,75.19
2022-08-08T17:54:00,mcc,83.37
2022-08-08T17:55:00,mcc,76.81
2022-08-08T17:56:00,mcc,74.79
2022-08-08T17:57:00,mcc,84.01
2022-08-08T17:58:00,mcc,81.82
2022-08-08T17:59:00,mcc,81.70
2022-08-08T18:00:00,mcc,88.32
2022-08-08T18:01:00,mcc,75.72
2022-08-08T18:02:00,mcc,71.84
2022-08-08T18:03:00,mcc,70.64
2022-08-08T18:04:00,mcc,70.79
2022-08-08T18:05:00,mcc,69.00
2022-08-08T18:06:00,mcc,68.02
2022-08-08T18:07:00,mcc,76.22
2022-08-08T18:08:00,mcc,68.00
2022-08-08T18:09:00,mcc,67.90
2022-08-08T18:10:00,mcc,67.81
2022-08-08T18:11:00,mcc,69.16
2022-08-08T18:12:00,mcc,67.89
2022-08-08T18:13:00,mcc,74.08
2022-08-08T18:14:00,mcc,64.21
2022-08-08T18:15:00,mcc,65.01
2022-08-08T18:16:00,mcc,64.83
2022-08-08T18:17:00,mcc,66.96
2022-08-08T18:18:00,mcc,78.42
2022-08-08T18:19:00,mcc,78.09
2022-08-08T18:20:00,mcc,71.45
2022-08-08T18:21:00,mcc,69.27
2022-08-08T18:22:00,mcc,68.96
2022-08-08T18:23:00,mcc,69.65
2022-08-08T18:24:00,mcc,70.27
2022-08-08T18:25:00,mcc,73.79
2022-08-08T18:26:00,mcc,68.19
2022-08-08T18:27:00,mcc,68.82
2022-08-08T18:28:00,mcc,68.27
2022-08-08T18:29:00,mcc,66.68
2022-08-08T18:30:00,mcc,71.19
2022-08-08T18:31:00,mcc,70.54
2022-08-08T18:32:00,mcc,77.91
2022-08-08T18:33:00,mcc,68.88
2022-08-08T18:34:00,mcc,70.08
2022-08-08T18:35:00,mcc,68.19
2022-08-08T18:36:00,mcc,68.03
2022-08-08T18:37:00,mcc,70.36
2022-08-08T18:38:00,mcc,71.65
2022-08-08T18:39:00,mcc,73.96
2022-08-08T18:40:00,mcc,69.41
2022-08-08T18:41:00,mcc,70.53
2022-08-08T18:42:00,mcc,70.68
2022-08-08T18:43:00,mcc,69.58
2022-08-08T18:44:00,mcc,68.41
2022-08-08T18:45:00,mcc,70.67
2022-08-08T18:46:00,mcc,72.77
2022-08-08T18:47:00,mcc,68.81
2022-08-08T18:48:00,mcc,71.96
2022-08-08T18:49:00,mcc,67.76
2022-08-08T18:50:00,mcc,70.26
2022-08-08T18:51:00,mcc,78.16
2022-08-08T18:52:00,mcc,69.86
2022-08-08T18:53:00,mcc,69.12
2022-08-08T18:54:00,mcc,73.02
2022-08-08T18:55:00,mcc,71.41
2022-08-08T18:56:00,mcc,70.86
2022-08-08T18:57:00,mcc,80.02
2022-08-08T18:58:00,mcc,69.57
2022-08-08T18:59:00,mcc,68.89
2022-08-08T19:00:00,mcc,68.96
2022-08-08T19:01:00,mcc,68.48
2022-08-08T19:02:00,mcc,72.63
2022-08-08T19:03:00,mcc,79.36
2022-08-08T19:04:00,mcc,74.34
2022-08-08T19:05:00,mcc,70.24
2022-08-08T19:06:00,mcc,72.68
2022-08-08T19:07:00,mcc,74.64
2022-08-08T19:08:00,mcc,70.97
2022-08-08T19:09:00,mcc,74.84
2022-08-08T19:10:00,mcc,81.71
2022-08-08T19:11:00,mcc,83.58
2022-08-08T19:12:00,mcc,70.25
2022-08-08T19:13:00,mcc,73.31
2022-08-08T19:14:00,mcc,71.96
2022-08-08T19:15:00,mcc,73.59
2022-08-08T19:16:00,mcc,81.45
2022-08-08T19:17:00,mcc,73.15
2022-08-08T19:18:00,mcc,74.56
2022-08-08T19:19:00,mcc,71.13
2022-08-08T19:20:00,mcc,70.78
2022-08-08T19:21:00,mcc,69.34
2022-08-08T19:22:00,mcc,77.96
2022-08-08T19:23:00,mcc,75.95
2022-08-08T19:24:00,mcc,65.21
2022-08-08T19:25:00,mcc,67.48
2022-08-08T19:26:00,mcc,64.74
2022-08-08T19:27:00,mcc,64.63
2022-08-08T19:28:00,mcc,66.54
2022-08-08T19:29:00,mcc,67.79
2022-08-08T19:30:00,mcc,62.74
2022-08-08T19:31:00,mcc,64.14
2022-08-08T19:32:00,mcc,75.87
2022-08-08T19:33:00,mcc,76.30
2022-08-08T19:34:00,mcc,68.98
2022-08-08T19:35:00,mcc,68.62
2022-08-08T19:36:00,mcc,66.35
2022-08-08T19:37:00,mcc,67.64
2022-08-08T19:38:00,mcc,77.20
2022-08-08T19:39:00,mcc,69.98
2022-08-08T19:40:00,mcc,70.81
2022-08-08T19:41:00,mcc,69.46
2022-08-08T19:42:00,mcc,68.69
2022-08-08T19:43:00,mcc,74.61
2022-08-08T19:44:00,mcc,66.67
2022-08-08T19:45:00,mcc,65.28
2022-08-08T19:46:00,mcc,74.52
2022-08-08T19:47:00,mcc,66.92
2022-08-08T19:48:00,mcc,66.82
2022-08-08T19:49:00,mcc,66.11
2022-08-08T19:50:00,mcc,67.64
2022-08-08T19:51:00,mcc,68.54
2022-08-08T19:52:00,mcc,74.97
2022-08-08T19:53:00,mcc,70.29
2022-08-08T19:54:00,mcc,69.04
2022-08-08T19:55:00,mcc,71.72
2022-08-08T19:56:00,mcc,69.53
2022-08-08T19:57:00,mcc,69.96
2022-08-08T19:58:00,mcc,71.20
2022-08-08T19:59:00,mcc,73.09
2022-08-08T20:00:00,mcc,76.38
2022-08-08T20:01:00,mcc,73.75
2022-08-08T20:02:00,mcc,74.91
2022-08-08T20:03:00,mcc,72.43
2022-08-08T20:04:00,mcc,71.11
2022-08-08T20:05:00,mcc,71.25
2022-08-08T20:06:00,mcc,78.08
2022-08-08T20:07:00,mcc,72.45
2022-08-08T20:08:00,mcc,69.22
2022-08-08T20:09:00,mcc,68.47
2022-08-08T20:10:00,mcc,70.63
2022-08-08T20:11:00,mcc,70.89
2022-08-08T20:12:00,mcc,80.51
2022-08-08T20:13:00,mcc,70.84
2022-08-08T20:14:00,mcc,72.66
2022-08-08T20:15:00,mcc,68.67
2022-08-08T20:16:00,mcc,70.47
2022-08-08T20:17:00,mcc,70.83
2022-08-08T20:18:00,mcc,70.90
2022-08-08T20:19:00,mcc,70.95
2022-08-08T20:20:00,mcc,71.31
2022-08-08T20:21:00,mcc,71.59
2022-08-08T20:22:00,mcc,68.47
2022-08-08T20:23:00,mcc,68.98
2022-08-08T20:24:00,mcc,69.82
2022-08-08T20:25:00,mcc,79.75
2022-08-08T20:26:00,mcc,73.72
2022-08-08T20:27:00,mcc,72.41
2022-08-08T20:28:00,mcc,73.91
2022-08-08T20:29:00,mcc,71.26
2022-08-08T20:30:00,mcc,73.41
2022-08-08T20:31:00,mcc,88.81
2022-08-08T20:32:00,mcc,71.81
2022-08-08T20:33:00,mcc,71.91
2022-08-08T20:34:00,mcc,71.27
2022-08-08T20:35:00,mcc,67.86
2022-08-08T20:36:00,mcc,71.08
2022-08-08T20:37:00,mcc,82.83
2022-08-08T20:38:00,mcc,75.09
2022-08-08T20:39:00,mcc,78.40
2022-08-08T20:40:00,mcc,78.06
2022-08-08T20:41:00,mcc,77.76
2022-08-08T20:42:00,mcc,78.40
2022-08-08T20:43:00,mcc,82.75
2022-08-08T20:44:00,mcc,74.58
2022-08-08T20:45:00,mcc,74.81
2022-08-08T20:46:00,mcc,74.23
2022-08-08T20:47:00,mcc,73.88
2022-08-08T20:48:00,mcc,72.82
2022-08-08T20:49:00,mcc,73.84
2022-08-08T20:50:00,mcc,82.62
2022-08-08T20:51:00,mcc,78.58
2022-08-08T20:52:00,mcc,72.06
2022-08-08T20:53:00,mcc,73.09
2022-08-08T20:54:00,mcc,67.62
2022-08-08T20:55:00,mcc,67.39
2022-08-08T20:56:00,mcc,76.10
2022-08-08T20:57:00,mcc,70.10
2022-08-08T20:58:00,mcc,70.22
2022-08-08T20:59:00,mcc,71.32
2022-08-08T21:00:00,mcc,71.76
2022-08-08T21:01:00,mcc,71.60
2022-08-08T21:02:00,mcc,73.99
2022-08-08T21:03:00,mcc,73.13
2022-08-08T21:04:00,mcc,71.73
2022-08-08T21:05:00,mcc,72.17
2022-08-08T21:06:00,mcc,72.94
2022-08-08T21:07:00,mcc,71.98
2022-08-08T21:08:00,mcc,73.11
2022-08-08T21:09:00,mcc,74.64
2022-08-08T21:10:00,mcc,72.76
2022-08-08T21:11:00,mcc,74.35
2022-08-08T21:12:00,mcc,87.56
2022-08-08T21:13:00,mcc,73.80
2022-08-08T21:14:00,mcc,72.51
2022-08-08T21:15:00,mcc,80.10
2022-08-08T21:16:00,mcc,70.86
2022-08-08T21:17:00,mcc,69.76
2022-08-08T21:18:00,mcc,71.42
2022-08-08T21:19:00,mcc,69.99
2022-08-08T21:20:00,mcc,73.63
2022-08-08T21:21:00,mcc,71.48
2022-08-08T21:22:00,mcc,70.93
2022-08-08T21:23:00,mcc,73.49
2022-08-08T21:24:00,mcc,70.94
2022-08-08T21:25:00,mcc,84.66
2022-08-08T21:26:00,mcc,73.05
2022-08-08T21:27:00,mcc,74.23
2022-08-08T21:28:00,mcc,73.82
2022-08-08T21:29:00,mcc,84.16
2022-08-08T21:30:00,mcc,76.84
2022-08-08T21:31:00,mcc,73.98
2022-08-08T21:32:00,mcc,76.78
2022-08-08T21:33:00,mcc,74.25
2022-08-08T21:34:00,mcc,72.84
2022-08-08T21:35:00,mcc,73.49
2022-08-08T21:36:00,mcc,75.21
2022-08-08T21:37:00,mcc,74.25
2022-08-08T21:38:00,mcc,73.05
2022-08-08T21:39:00,mcc,69.77
2022-08-08T21:40:00,mcc,69.53
2022-08-08T21:41:00,mcc,72.30
2022-08-08T21:42:00,mcc,83.47
2022-08-08T21:43:00,mcc,81.19
2022-08-08T21:44:00,mcc,67.80
2022-08-08T21:45:00,mcc,67.36
2022-08-08T21:46:00,mcc,72.98
2022-08-08T21:47:00,mcc,70.45
2022-08-08T21:48:00,mcc,70.90
2022-08-08T21:49:00,mcc,80.23
2022-08-08T21:50:00,mcc,71.32
2022-08-08T21:51:00,mcc,69.70
2022-08-08T21:52:00,mcc,67.56
2022-08-08T21:53:00,mcc,69.78
2022-08-08T21:54:00,mcc,67.23
2022-08-08T21:55:00,mcc,68.57
2022-08-08T21:56:00,mcc,67.28
2022-08-08T21:57:00,mcc,66.13
2022-08-08T21:58:00,mcc,70.59
2022-08-08T21:59:00,mcc,68.01
2022-08-08T22:00:00,mcc,71.62
2022-08-08T22:01:00,mcc,72.57
2022-08-08T22:02:00,mcc,71.28
2022-08-08T22:03:00,mcc,71.76
2022-08-08T22:04:00,mcc,71.10
2022-08-08T22:05:00,mcc,70.84
2022-08-08T22:06:00,mcc,71.82
2022-08-08T22:07:00,mcc,73.47
2022-08-08T22:08:00,mcc,71.10
2022-08-08T22:09:00,mcc,70.35
2022-08-08T22:10:00,mcc,67.49
2022-08-08T22:11:00,mcc,67.74
