#datetime,building,power
2023-06-26T19:46:00,ptr,11.41
2023-06-26T19:48:00,ptr,14.40
2023-06-26T19:50:00,ptr,11.40
2023-06-26T19:52:00,ptr,11.40
2023-06-26T19:54:00,ptr,14.40
2023-06-26T19:56:00,ptr,12.00
2023-06-26T19:58:00,ptr,11.41
2023-06-26T20:00:00,ptr,11.40
2023-06-26T20:02:00,ptr,14.40
2023-06-26T20:04:00,ptr,11.40
2023-06-26T20:06:00,ptr,14.40
2023-06-26T20:07:00,ptr,6.01
2023-06-26T20:09:00,ptr,11.40
2023-06-26T20:11:00,ptr,11.40
2023-06-26T20:12:00,ptr,9.01
2023-06-26T20:14:00,ptr,14.40
2023-06-26T20:16:00,ptr,11.40
2023-06-26T20:18:00,ptr,14.40
2023-06-26T20:20:00,ptr,14.40
2023-06-26T20:21:00,ptr,5.41
2023-06-26T20:23:00,ptr,12.00
2023-06-26T20:25:00,ptr,14.40
2023-06-26T20:27:00,ptr,14.40
2023-06-26T20:29:00,ptr,11.40
2023-06-26T20:31:00,ptr,11.41
2023-06-26T20:33:00,ptr,14.40
2023-06-26T20:34:00,ptr,5.99
2023-06-26T20:36:00,ptr,11.40
2023-06-26T20:37:00,ptr,5.41
2023-06-26T20:38:00,ptr,8.99
2023-06-26T20:40:00,ptr,11.41
2023-06-26T20:42:00,ptr,11.40
2023-06-26T20:43:00,ptr,6.01
2023-06-26T20:45:00,ptr,14.40
2023-06-26T20:46:00,ptr,5.39
2023-06-26T20:48:00,ptr,12.00
2023-06-26T20:50:00,ptr,11.41
2023-06-26T20:52:00,ptr,11.40
2023-06-26T20:54:00,ptr,11.40
2023-06-26T20:56:00,ptr,14.40
2023-06-26T20:58:00,ptr,11.40
2023-06-26T21:00:00,ptr,12.01
2023-06-26T21:01:00,ptr,5.39
2023-06-26T21:03:00,ptr,14.40
2023-06-26T21:05:00,ptr,11.41
2023-06-26T21:07:00,ptr,14.40
2023-06-26T21:09:00,ptr,12.00
2023-06-26T21:11:00,ptr,14.40
2023-06-26T21:13:00,ptr,11.40
2023-06-26T21:15:00,ptr,14.40
2023-06-26T21:16:00,ptr,5.41
2023-06-26T21:17:00,ptr,5.99
2023-06-26T21:19:00,ptr,14.40
2023-06-26T21:21:00,ptr,11.41
2023-06-26T21:22:00,ptr,5.99
2023-06-26T21:24:00,ptr,14.40
2023-06-26T21:26:00,ptr,14.40
2023-06-26T21:28:00,ptr,11.41
2023-06-26T21:30:00,ptr,11.40
2023-06-26T21:32:00,ptr,14.40
2023-06-26T21:34:00,ptr,11.40
2023-06-26T21:36:00,ptr,14.40
2023-06-26T21:38:00,ptr,12.00
2023-06-26T21:39:00,ptr,5.41
2023-06-26T21:41:00,ptr,11.40
2023-06-26T21:43:00,ptr,14.40
2023-06-26T21:45:00,ptr,12.00
2023-06-26T21:47:00,ptr,14.40
2023-06-26T21:49:00,ptr,11.41
2023-06-26T21:51:00,ptr,14.40
2023-06-26T21:53:00,ptr,11.40
2023-06-26T21:55:00,ptr,11.40
2023-06-26T21:57:00,ptr,11.40
2023-06-26T21:59:00,ptr,12.01
2023-06-26T22:01:00,ptr,14.40
2023-06-26T22:03:00,ptr,11.40
2023-06-26T22:05:00,ptr,11.40
2023-06-26T22:07:00,ptr,14.40
2023-06-26T22:09:00,ptr,11.40
2023-06-26T22:11:00,ptr,11.41
2023-06-26T22:13:00,ptr,14.40
2023-06-26T22:15:00,ptr,12.00
2023-06-26T22:17:00,ptr,11.40
2023-06-26T22:19:00,ptr,14.40
2023-06-26T22:21:00,ptr,11.40
2023-06-26T22:22:00,ptr,6.01
2023-06-26T22:24:00,ptr,14.40
2023-06-26T22:26:00,ptr,11.40
2023-06-26T22:27:00,ptr,5.41
2023-06-26T22:29:00,ptr,14.40
2023-06-26T22:31:00,ptr,12.00
2023-06-26T22:33:00,ptr,14.40
2023-06-26T22:34:00,ptr,5.41
2023-06-26T22:36:00,ptr,11.40
2023-06-26T22:38:00,ptr,14.40
2023-06-26T22:39:00,ptr,6.01
2023-06-26T22:41:00,ptr,11.40
2023-06-26T22:43:00,ptr,11.40
2023-06-26T22:45:00,ptr,14.40
2023-06-26T22:47:00,ptr,12.00
2023-06-26T22:49:00,ptr,14.41
2023-06-26T22:51:00,ptr,11.40
2023-06-26T22:52:00,ptr,8.39
2023-06-26T22:53:00,ptr,6.01
2023-06-26T22:55:00,ptr,11.40
2023-06-26T22:57:00,ptr,11.40
2023-06-26T22:59:00,ptr,11.41
2023-06-26T23:01:00,ptr,12.00
2023-06-26T23:02:00,ptr,5.39
2023-06-26T23:04:00,ptr,14.40
2023-06-26T23:06:00,ptr,9.01
