#datetime,building,power
2023-01-06T19:59:00,och,14.40
2023-01-06T20:01:00,och,14.41
2023-01-06T20:03:00,och,14.40
2023-01-06T20:04:00,och,7.20
2023-01-06T20:05:00,och,7.20
2023-01-06T20:07:00,och,14.40
2023-01-06T20:09:00,och,14.40
2023-01-06T20:11:00,och,14.40
2023-01-06T20:13:00,och,14.40
2023-01-06T20:15:00,och,16.20
2023-01-06T20:17:00,och,14.40
2023-01-06T20:18:00,och,7.20
2023-01-06T20:20:00,och,15.60
2023-01-06T20:21:00,och,7.20
2023-01-06T20:23:00,och,14.40
2023-01-06T20:24:00,och,7.20
2023-01-06T20:26:00,och,14.40
2023-01-06T20:28:00,och,14.40
2023-01-06T20:30:00,och,14.40
2023-01-06T20:32:00,och,14.40
2023-01-06T20:33:00,och,7.20
2023-01-06T20:35:00,och,14.41
2023-01-06T20:37:00,och,15.59
2023-01-06T20:38:00,och,7.20
2023-01-06T20:39:00,och,9.00
2023-01-06T20:41:00,och,15.60
2023-01-06T20:43:00,och,14.40
2023-01-06T20:44:00,och,7.20
2023-01-06T20:46:00,och,16.20
2023-01-06T20:48:00,och,14.40
2023-01-06T20:50:00,och,14.40
2023-01-06T20:52:00,och,12.60
2023-01-06T20:53:00,och,7.20
2023-01-06T20:55:00,och,14.40
2023-01-06T20:56:00,och,11.40
2023-01-06T20:58:00,och,28.80
2023-01-06T20:59:00,och,7.20
2023-01-06T21:01:00,och,13.21
2023-01-06T21:03:00,och,14.40
2023-01-06T21:05:00,och,14.40
2023-01-06T21:06:00,och,6.00
2023-01-06T21:08:00,och,14.40
2023-01-06T21:09:00,och,7.20
2023-01-06T21:11:00,och,12.60
2023-01-06T21:13:00,och,14.41
2023-01-06T21:14:00,och,8.99
2023-01-06T21:16:00,och,14.40
2023-01-06T21:17:00,och,7.20
2023-01-06T21:19:00,och,14.41
2023-01-06T21:21:00,och,14.40
2023-01-06T21:22:00,och,7.20
2023-01-06T21:24:00,och,14.40
2023-01-06T21:26:00,och,12.60
2023-01-06T21:27:00,och,7.20
2023-01-06T21:29:00,och,14.40
2023-01-06T21:31:00,och,13.20
2023-01-06T21:32:00,och,7.20
2023-01-06T21:34:00,och,14.41
2023-01-06T21:35:00,och,7.20
2023-01-06T21:36:00,och,7.20
2023-01-06T21:38:00,och,14.40
2023-01-06T21:39:00,och,7.20
2023-01-06T21:41:00,och,14.40
2023-01-06T21:43:00,och,12.60
2023-01-06T21:44:00,och,7.20
2023-01-06T21:46:00,och,14.40
2023-01-06T21:47:00,och,7.20
2023-01-06T21:49:00,och,14.40
2023-01-06T21:50:00,och,7.20
2023-01-06T21:52:00,och,14.41
2023-01-06T21:53:00,och,7.20
2023-01-06T21:55:00,och,13.20
2023-01-06T21:56:00,och,13.20
2023-01-06T21:57:00,och,14.40
2023-01-06T21:58:00,och,7.20
2023-01-06T22:00:00,och,14.40
2023-01-06T22:02:00,och,14.40
2023-01-06T22:03:00,och,7.20
2023-01-06T22:04:00,och,7.20
2023-01-06T22:06:00,och,10.20
2023-01-06T22:08:00,och,11.40
2023-01-06T22:09:00,och,6.00
2023-01-06T22:11:00,och,9.60
2023-01-06T22:12:00,och,6.00
2023-01-06T22:14:00,och,13.21
2023-01-06T22:15:00,och,5.40
2023-01-06T22:17:00,och,10.20
2023-01-06T22:18:00,och,6.00
2023-01-06T22:19:00,och,5.40
2023-01-06T22:21:00,och,11.40
2023-01-06T22:23:00,och,12.00
2023-01-06T22:24:00,och,5.40
2023-01-06T22:26:00,och,11.40
2023-01-06T22:27:00,och,6.00
2023-01-06T22:29:00,och,11.40
2023-01-06T22:30:00,och,6.01
2023-01-06T22:32:00,och,11.40
2023-01-06T22:34:00,och,10.20
2023-01-06T22:36:00,och,10.20
2023-01-06T22:37:00,och,5.41
2023-01-06T22:38:00,och,4.20
2023-01-06T22:40:00,och,10.20
2023-01-06T22:41:00,och,6.00
2023-01-06T22:43:00,och,19.80
2023-01-06T22:44:00,och,16.20
2023-01-06T22:46:00,och,14.40
2023-01-06T22:48:00,och,12.60
2023-01-06T22:50:00,och,12.00
2023-01-06T22:52:00,och,12.60
2023-01-06T22:54:00,och,11.40
2023-01-06T22:56:00,och,10.20
2023-01-06T22:57:00,och,6.01
2023-01-06T22:59:00,och,10.20
2023-01-06T23:00:00,och,5.40
2023-01-06T23:01:00,och,4.20
2023-01-06T23:03:00,och,12.00
2023-01-06T23:04:00,och,5.41
2023-01-06T23:06:00,och,10.20
2023-01-06T23:08:00,och,11.40
2023-01-06T23:10:00,och,10.20
2023-01-06T23:11:00,och,6.01
2023-01-06T23:13:00,och,11.40
2023-01-06T23:14:00,och,4.20
2023-01-06T23:15:00,och,6.01
2023-01-06T23:17:00,och,11.40
2023-01-06T23:18:00,och,4.20
2023-01-06T23:19:00,och,6.00
2023-01-06T23:21:00,och,11.40
2023-01-06T23:23:00,och,10.20
2023-01-06T23:25:00,och,9.60
2023-01-06T23:26:00,och,6.00
2023-01-06T23:28:00,och,10.20
2023-01-06T23:29:00,och,5.41
2023-01-06T23:31:00,och,12.00
2023-01-06T23:32:00,och,5.40
2023-01-06T23:34:00,och,10.20
2023-01-06T23:36:00,och,10.20
2023-01-06T23:38:00,och,11.40
2023-01-06T23:40:00,och,10.20
2023-01-06T23:42:00,och,11.40
2023-01-06T23:43:00,och,6.00
2023-01-06T23:45:00,och,9.60
2023-01-06T23:47:00,och,12.00
2023-01-06T23:49:00,och,11.40
2023-01-06T23:51:00,och,11.40
2023-01-06T23:52:00,och,4.20
2023-01-06T23:54:00,och,11.40
2023-01-06T23:56:00,och,12.00
2023-01-06T23:58:00,och,11.40
