#datetime,building,power
2022-12-31T19:38:00,kyn,203.91
2022-12-31T19:40:00,kyn,192.19
2022-12-31T19:42:00,kyn,191.72
2022-12-31T19:44:00,kyn,192.19
2022-12-31T19:46:00,kyn,192.19
2022-12-31T19:47:00,kyn,95.62
2022-12-31T19:49:00,kyn,192.19
2022-12-31T19:51:00,kyn,192.19
2022-12-31T19:53:00,kyn,191.72
2022-12-31T19:55:00,kyn,180.00
2022-12-31T19:57:00,kyn,203.91
2022-12-31T19:59:00,kyn,216.09
2022-12-31T20:01:00,kyn,192.19
2022-12-31T20:03:00,kyn,180.00
2022-12-31T20:05:00,kyn,180.00
2022-12-31T20:07:00,kyn,191.72
2022-12-31T20:09:00,kyn,180.00
2022-12-31T20:11:00,kyn,180.00
2022-12-31T20:12:00,kyn,96.09
2022-12-31T20:14:00,kyn,180.00
2022-12-31T20:15:00,kyn,83.91
2022-12-31T20:16:00,kyn,96.09
2022-12-31T20:18:00,kyn,180.00
2022-12-31T20:20:00,kyn,180.00
2022-12-31T20:22:00,kyn,192.19
2022-12-31T20:24:00,kyn,191.72
2022-12-31T20:26:00,kyn,180.00
2022-12-31T20:27:00,kyn,96.09
2022-12-31T20:29:00,kyn,192.19
2022-12-31T20:31:00,kyn,191.72
2022-12-31T20:33:00,kyn,180.00
2022-12-31T20:35:00,kyn,192.19
2022-12-31T20:37:00,kyn,180.00
2022-12-31T20:39:00,kyn,192.19
2022-12-31T20:41:00,kyn,180.00
2022-12-31T20:43:00,kyn,191.72
2022-12-31T20:44:00,kyn,96.09
2022-12-31T20:46:00,kyn,180.00
2022-12-31T20:47:00,kyn,96.09
2022-12-31T20:49:00,kyn,191.72
2022-12-31T20:51:00,kyn,180.00
2022-12-31T20:53:00,kyn,192.19
2022-12-31T20:54:00,kyn,83.91
2022-12-31T20:56:00,kyn,192.19
2022-12-31T20:57:00,kyn,83.91
2022-12-31T20:59:00,kyn,192.19
2022-12-31T21:01:00,kyn,180.00
2022-12-31T21:02:00,kyn,83.91
2022-12-31T21:04:00,kyn,180.00
2022-12-31T21:06:00,kyn,191.72
2022-12-31T21:08:00,kyn,192.19
2022-12-31T21:10:00,kyn,180.00
2022-12-31T21:12:00,kyn,180.00
2022-12-31T21:14:00,kyn,180.00
2022-12-31T21:15:00,kyn,96.09
2022-12-31T21:17:00,kyn,180.00
2022-12-31T21:19:00,kyn,180.00
2022-12-31T21:21:00,kyn,180.00
2022-12-31T21:23:00,kyn,180.00
2022-12-31T21:25:00,kyn,180.00
2022-12-31T21:27:00,kyn,191.72
2022-12-31T21:28:00,kyn,84.38
2022-12-31T21:30:00,kyn,180.00
2022-12-31T21:31:00,kyn,95.62
2022-12-31T21:33:00,kyn,180.00
2022-12-31T21:34:00,kyn,72.19
2022-12-31T21:36:00,kyn,143.91
2022-12-31T21:37:00,kyn,72.19
2022-12-31T21:38:00,kyn,71.72
2022-12-31T21:40:00,kyn,156.09
2022-12-31T21:42:00,kyn,156.09
2022-12-31T21:44:00,kyn,156.09
2022-12-31T21:45:00,kyn,71.72
2022-12-31T21:47:00,kyn,156.09
2022-12-31T21:49:00,kyn,143.91
2022-12-31T21:51:00,kyn,144.38
2022-12-31T21:52:00,kyn,71.72
2022-12-31T21:53:00,kyn,72.19
2022-12-31T21:55:00,kyn,143.91
2022-12-31T21:56:00,kyn,143.91
2022-12-31T21:57:00,kyn,143.91
2022-12-31T21:58:00,kyn,83.91
2022-12-31T22:00:00,kyn,168.28
2022-12-31T22:02:00,kyn,156.09
2022-12-31T22:03:00,kyn,71.72
2022-12-31T22:05:00,kyn,143.91
2022-12-31T22:06:00,kyn,72.19
2022-12-31T22:08:00,kyn,143.91
2022-12-31T22:09:00,kyn,72.19
2022-12-31T22:11:00,kyn,143.91
2022-12-31T22:12:00,kyn,72.19
2022-12-31T22:14:00,kyn,143.91
2022-12-31T22:15:00,kyn,71.72
2022-12-31T22:17:00,kyn,144.38
2022-12-31T22:19:00,kyn,155.62
2022-12-31T22:21:00,kyn,144.38
2022-12-31T22:23:00,kyn,155.62
2022-12-31T22:24:00,kyn,72.19
2022-12-31T22:26:00,kyn,143.91
2022-12-31T22:28:00,kyn,143.91
2022-12-31T22:30:00,kyn,156.09
2022-12-31T22:31:00,kyn,72.19
2022-12-31T22:33:00,kyn,143.91
2022-12-31T22:34:00,kyn,72.19
2022-12-31T22:36:00,kyn,143.91
2022-12-31T22:37:00,kyn,71.72
2022-12-31T22:39:00,kyn,156.09
2022-12-31T22:41:00,kyn,143.91
2022-12-31T22:43:00,kyn,144.38
2022-12-31T22:45:00,kyn,143.91
2022-12-31T22:47:00,kyn,143.91
2022-12-31T22:49:00,kyn,156.09
2022-12-31T22:51:00,kyn,143.91
2022-12-31T22:52:00,kyn,72.19
2022-12-31T22:54:00,kyn,143.91
2022-12-31T22:55:00,kyn,83.91
2022-12-31T22:57:00,kyn,143.91
2022-12-31T22:59:00,kyn,143.91
2022-12-31T23:01:00,kyn,144.38
2022-12-31T23:03:00,kyn,155.62
2022-12-31T23:04:00,kyn,72.19
2022-12-31T23:06:00,kyn,143.91
2022-12-31T23:08:00,kyn,143.91
2022-12-31T23:09:00,kyn,72.19
2022-12-31T23:10:00,kyn,72.19
2022-12-31T23:12:00,kyn,143.91
2022-12-31T23:14:00,kyn,156.09
2022-12-31T23:16:00,kyn,143.91
2022-12-31T23:18:00,kyn,143.91
2022-12-31T23:19:00,kyn,72.19
2022-12-31T23:21:00,kyn,143.91
2022-12-31T23:23:00,kyn,143.91
2022-12-31T23:25:00,kyn,143.91
2022-12-31T23:26:00,kyn,83.91
2022-12-31T23:28:00,kyn,156.09
2022-12-31T23:29:00,kyn,72.19
2022-12-31T23:31:00,kyn,143.91
2022-12-31T23:33:00,kyn,167.81
2022-12-31T23:34:00,kyn,72.19
2022-12-31T23:36:00,kyn,156.09
2022-12-31T23:38:00,kyn,143.91
2022-12-31T23:40:00,kyn,156.09
2022-12-31T23:42:00,kyn,143.91
2022-12-31T23:43:00,kyn,72.19
2022-12-31T23:45:00,kyn,143.91
2022-12-31T23:47:00,kyn,143.91
2022-12-31T23:49:00,kyn,143.91
2022-12-31T23:51:00,kyn,143.91
2022-12-31T23:53:00,kyn,144.38
2022-12-31T23:54:00,kyn,71.72
2022-12-31T23:56:00,kyn,156.09
2022-12-31T23:57:00,kyn,83.91
2022-12-31T23:59:00,kyn,156.09
