#datetime,building,power
2022-06-05T11:06:00,vfh,38.46
2022-06-05T11:07:00,vfh,72.04
2022-06-05T11:08:00,vfh,72.04
2022-06-05T11:09:00,vfh,72.04
2022-06-05T11:10:00,vfh,76.60
2022-06-05T11:11:00,vfh,22.77
2022-06-05T11:12:00,vfh,14.62
2022-06-05T11:13:00,vfh,34.94
2022-06-05T11:14:00,vfh,23.80
2022-06-05T11:15:00,vfh,23.80
2022-06-05T11:16:00,vfh,23.80
2022-06-05T11:17:00,vfh,17.68
2022-06-05T11:18:00,vfh,66.97
2022-06-05T11:19:00,vfh,93.70
2022-06-05T11:20:00,vfh,82.73
2022-06-05T11:21:00,vfh,67.60
2022-06-05T11:22:00,vfh,59.91
2022-06-05T11:23:00,vfh,59.91
2022-06-05T11:24:00,vfh,107.74
2022-06-05T11:25:00,vfh,107.74
2022-06-05T11:26:00,vfh,87.93
2022-06-05T11:27:00,vfh,87.93
2022-06-05T11:28:00,vfh,64.58
2022-06-05T11:29:00,vfh,47.65
2022-06-05T11:30:00,vfh,47.65
2022-06-05T11:31:00,vfh,43.51
2022-06-05T11:32:00,vfh,76.44
2022-06-05T11:33:00,vfh,76.44
2022-06-05T11:34:00,vfh,116.53
2022-06-05T11:35:00,vfh,92.39
2022-06-05T11:36:00,vfh,73.48
2022-06-05T11:37:00,vfh,73.48
2022-06-05T11:38:00,vfh,99.25
2022-06-05T11:39:00,vfh,99.25
2022-06-05T11:40:00,vfh,108.71
2022-06-05T11:41:00,vfh,25.99
2022-06-05T11:42:00,vfh,25.99
2022-06-05T11:43:00,vfh,73.70
2022-06-05T11:44:00,vfh,73.70
2022-06-05T11:45:00,vfh,105.44
2022-06-05T11:46:00,vfh,82.78
2022-06-05T11:47:00,vfh,48.52
2022-06-05T11:48:00,vfh,75.97
2022-06-05T11:49:00,vfh,74.11
2022-06-05T11:50:00,vfh,101.54
2022-06-05T11:51:00,vfh,101.54
2022-06-05T11:52:00,vfh,64.22
2022-06-05T11:53:00,vfh,30.49
2022-06-05T11:54:00,vfh,30.49
2022-06-05T11:55:00,vfh,58.37
2022-06-05T11:56:00,vfh,58.37
2022-06-05T11:57:00,vfh,76.34
2022-06-05T11:58:00,vfh,91.83
2022-06-05T11:59:00,vfh,108.01
2022-06-05T12:00:00,vfh,102.59
2022-06-05T12:01:00,vfh,102.59
2022-06-05T12:02:00,vfh,100.25
2022-06-05T12:03:00,vfh,76.19
2022-06-05T12:04:00,vfh,44.30
2022-06-05T12:05:00,vfh,44.30
2022-06-05T12:06:00,vfh,113.86
2022-06-05T12:07:00,vfh,113.86
2022-06-05T12:08:00,vfh,110.97
2022-06-05T12:09:00,vfh,31.32
2022-06-05T12:10:00,vfh,31.32
2022-06-05T12:11:00,vfh,27.78
2022-06-05T12:12:00,vfh,72.10
2022-06-05T12:13:00,vfh,51.42
2022-06-05T12:14:00,vfh,51.42
2022-06-05T12:15:00,vfh,51.42
2022-06-05T12:16:00,vfh,66.06
2022-06-05T12:17:00,vfh,48.53
2022-06-05T12:18:00,vfh,97.66
2022-06-05T12:19:00,vfh,97.66
2022-06-05T12:20:00,vfh,93.01
2022-06-05T12:21:00,vfh,32.10
2022-06-05T12:22:00,vfh,75.68
2022-06-05T12:23:00,vfh,88.28
2022-06-05T12:24:00,vfh,88.28
2022-06-05T12:25:00,vfh,30.33
2022-06-05T12:26:00,vfh,127.21
2022-06-05T12:27:00,vfh,80.42
2022-06-05T12:28:00,vfh,80.42
2022-06-05T12:29:00,vfh,29.99
2022-06-05T12:30:00,vfh,96.23
2022-06-05T12:31:00,vfh,96.23
2022-06-05T12:32:00,vfh,64.22
2022-06-05T12:33:00,vfh,64.22
2022-06-05T12:34:00,vfh,58.56
2022-06-05T12:35:00,vfh,58.56
2022-06-05T12:36:00,vfh,68.84
2022-06-05T12:37:00,vfh,77.17
2022-06-05T12:38:00,vfh,77.17
2022-06-05T12:39:00,vfh,116.88
2022-06-05T12:40:00,vfh,116.88
2022-06-05T12:41:00,vfh,90.79
2022-06-05T12:42:00,vfh,90.79
2022-06-05T12:43:00,vfh,93.63
2022-06-05T12:44:00,vfh,63.67
2022-06-05T12:45:00,vfh,63.67
2022-06-05T12:46:00,vfh,26.98
2022-06-05T12:47:00,vfh,26.98
2022-06-05T12:48:00,vfh,40.42
2022-06-05T12:49:00,vfh,40.99
2022-06-05T12:50:00,vfh,38.30
2022-06-05T12:51:00,vfh,61.61
2022-06-05T12:52:00,vfh,46.14
2022-06-05T12:53:00,vfh,54.97
2022-06-05T12:54:00,vfh,54.97
2022-06-05T12:55:00,vfh,78.67
2022-06-05T12:56:00,vfh,78.67
2022-06-05T12:57:00,vfh,96.87
2022-06-05T12:58:00,vfh,29.25
2022-06-05T12:59:00,vfh,29.25
2022-06-05T13:00:00,vfh,62.43
2022-06-05T13:01:00,vfh,78.56
2022-06-05T13:02:00,vfh,100.23
2022-06-05T13:03:00,vfh,83.80
2022-06-05T13:04:00,vfh,83.80
2022-06-05T13:05:00,vfh,94.63
2022-06-05T13:06:00,vfh,99.91
2022-06-05T13:07:00,vfh,99.91
2022-06-05T13:08:00,vfh,99.91
2022-06-05T13:09:00,vfh,106.07
2022-06-05T13:10:00,vfh,106.07
2022-06-05T13:11:00,vfh,106.07
2022-06-05T13:12:00,vfh,21.39
2022-06-05T13:13:00,vfh,61.02
2022-06-05T13:14:00,vfh,108.33
2022-06-05T13:15:00,vfh,108.33
2022-06-05T13:16:00,vfh,110.45
2022-06-05T13:17:00,vfh,110.45
2022-06-05T13:18:00,vfh,110.45
2022-06-05T13:19:00,vfh,47.66
2022-06-05T13:20:00,vfh,84.43
2022-06-05T13:21:00,vfh,84.43
2022-06-05T13:22:00,vfh,84.43
2022-06-05T13:23:00,vfh,30.69
2022-06-05T13:24:00,vfh,44.23
2022-06-05T13:25:00,vfh,52.60
2022-06-05T13:26:00,vfh,78.88
2022-06-05T13:27:00,vfh,78.88
2022-06-05T13:28:00,vfh,7.47
2022-06-05T13:29:00,vfh,7.47
2022-06-05T13:30:00,vfh,82.58
2022-06-05T13:31:00,vfh,83.74
2022-06-05T13:32:00,vfh,83.74
2022-06-05T13:33:00,vfh,82.47
2022-06-05T13:34:00,vfh,65.17
2022-06-05T13:35:00,vfh,67.06
2022-06-05T13:36:00,vfh,67.06
2022-06-05T13:37:00,vfh,60.60
2022-06-05T13:38:00,vfh,60.60
2022-06-05T13:39:00,vfh,39.89
2022-06-05T13:40:00,vfh,39.89
2022-06-05T13:41:00,vfh,39.89
2022-06-05T13:42:00,vfh,90.24
2022-06-05T13:43:00,vfh,90.24
2022-06-05T13:44:00,vfh,92.18
2022-06-05T13:45:00,vfh,78.17
2022-06-05T13:46:00,vfh,50.62
2022-06-05T13:47:00,vfh,56.75
2022-06-05T13:48:00,vfh,25.94
2022-06-05T13:49:00,vfh,63.97
2022-06-05T13:50:00,vfh,63.97
2022-06-05T13:51:00,vfh,52.02
2022-06-05T13:52:00,vfh,52.02
2022-06-05T13:53:00,vfh,52.02
2022-06-05T13:54:00,vfh,82.07
2022-06-05T13:55:00,vfh,82.07
2022-06-05T13:56:00,vfh,75.85
2022-06-05T13:57:00,vfh,75.85
2022-06-05T13:58:00,vfh,55.07
2022-06-05T13:59:00,vfh,84.03
2022-06-05T14:00:00,vfh,84.03
2022-06-05T14:01:00,vfh,55.48
2022-06-05T14:02:00,vfh,55.48
2022-06-05T14:03:00,vfh,81.05
2022-06-05T14:04:00,vfh,81.05
2022-06-05T14:05:00,vfh,51.07
2022-06-05T14:06:00,vfh,56.43
2022-06-05T14:07:00,vfh,56.43
2022-06-05T14:08:00,vfh,85.88
2022-06-05T14:09:00,vfh,102.02
2022-06-05T14:10:00,vfh,82.06
2022-06-05T14:11:00,vfh,82.06
2022-06-05T14:12:00,vfh,51.48
2022-06-05T14:13:00,vfh,80.91
2022-06-05T14:14:00,vfh,70.63
2022-06-05T14:15:00,vfh,114.61
2022-06-05T14:16:00,vfh,115.15
2022-06-05T14:17:00,vfh,123.22
2022-06-05T14:18:00,vfh,123.22
2022-06-05T14:19:00,vfh,107.94
2022-06-05T14:20:00,vfh,59.59
2022-06-05T14:21:00,vfh,28.64
2022-06-05T14:22:00,vfh,114.29
2022-06-05T14:23:00,vfh,114.29
2022-06-05T14:24:00,vfh,73.69
2022-06-05T14:25:00,vfh,101.72
2022-06-05T14:26:00,vfh,78.34
2022-06-05T14:27:00,vfh,49.95
2022-06-05T14:28:00,vfh,49.95
2022-06-05T14:29:00,vfh,72.66
2022-06-05T14:30:00,vfh,46.65
2022-06-05T14:31:00,vfh,46.65
2022-06-05T14:32:00,vfh,46.65
2022-06-05T14:33:00,vfh,101.40
2022-06-05T14:34:00,vfh,101.40
2022-06-05T14:35:00,vfh,101.40
2022-06-05T14:36:00,vfh,109.57
2022-06-05T14:37:00,vfh,88.17
2022-06-05T14:38:00,vfh,50.18
2022-06-05T14:39:00,vfh,49.48
2022-06-05T14:40:00,vfh,76.31
2022-06-05T14:41:00,vfh,76.31
2022-06-05T14:42:00,vfh,95.23
2022-06-05T14:43:00,vfh,71.73
2022-06-05T14:44:00,vfh,71.73
2022-06-05T14:45:00,vfh,41.43
2022-06-05T14:46:00,vfh,41.43
2022-06-05T14:47:00,vfh,13.73
2022-06-05T14:48:00,vfh,13.73
2022-06-05T14:49:00,vfh,80.71
2022-06-05T14:50:00,vfh,80.71
2022-06-05T14:51:00,vfh,80.71
2022-06-05T14:52:00,vfh,76.11
2022-06-05T14:53:00,vfh,42.81
2022-06-05T14:54:00,vfh,59.24
2022-06-05T14:55:00,vfh,84.62
2022-06-05T14:56:00,vfh,84.62
2022-06-05T14:57:00,vfh,47.48
2022-06-05T14:58:00,vfh,33.67
2022-06-05T14:59:00,vfh,37.45
2022-06-05T15:00:00,vfh,37.45
2022-06-05T15:01:00,vfh,54.01
2022-06-05T15:02:00,vfh,54.01
2022-06-05T15:03:00,vfh,53.18
2022-06-05T15:04:00,vfh,91.39
2022-06-05T15:05:00,vfh,82.47
2022-06-05T15:06:00,vfh,50.57
2022-06-05T15:07:00,vfh,50.57
2022-06-05T15:08:00,vfh,11.30
2022-06-05T15:09:00,vfh,47.61
2022-06-05T15:10:00,vfh,47.61
2022-06-05T15:11:00,vfh,52.00
2022-06-05T15:12:00,vfh,70.75
2022-06-05T15:13:00,vfh,99.04
2022-06-05T15:14:00,vfh,99.04
2022-06-05T15:15:00,vfh,88.34
2022-06-05T15:16:00,vfh,61.20
2022-06-05T15:17:00,vfh,64.52
2022-06-05T15:18:00,vfh,112.76
2022-06-05T15:19:00,vfh,112.76
2022-06-05T15:20:00,vfh,129.04
2022-06-05T15:21:00,vfh,72.50
2022-06-05T15:22:00,vfh,37.68
2022-06-05T15:23:00,vfh,37.68
2022-06-05T15:24:00,vfh,101.80
2022-06-05T15:25:00,vfh,63.93
2022-06-05T15:26:00,vfh,63.93
2022-06-05T15:27:00,vfh,92.21
2022-06-05T15:28:00,vfh,92.21
2022-06-05T15:29:00,vfh,122.27
2022-06-05T15:30:00,vfh,122.27
2022-06-05T15:31:00,vfh,42.30
2022-06-05T15:32:00,vfh,6.49
2022-06-05T15:33:00,vfh,6.49
2022-06-05T15:34:00,vfh,27.07
2022-06-05T15:35:00,vfh,87.79
2022-06-05T15:36:00,vfh,93.83
2022-06-05T15:37:00,vfh,106.39
2022-06-05T15:38:00,vfh,106.39
2022-06-05T15:39:00,vfh,94.21
2022-06-05T15:40:00,vfh,94.21
2022-06-05T15:41:00,vfh,96.58
2022-06-05T15:42:00,vfh,52.80
2022-06-05T15:43:00,vfh,33.25
2022-06-05T15:44:00,vfh,33.25
2022-06-05T15:45:00,vfh,31.14
2022-06-05T15:46:00,vfh,31.14
2022-06-05T15:47:00,vfh,31.14
2022-06-05T15:48:00,vfh,109.88
2022-06-05T15:49:00,vfh,73.72
2022-06-05T15:50:00,vfh,51.56
2022-06-05T15:51:00,vfh,51.56
2022-06-05T15:52:00,vfh,76.31
2022-06-05T15:53:00,vfh,76.31
2022-06-05T15:54:00,vfh,14.27
2022-06-05T15:55:00,vfh,14.27
2022-06-05T15:56:00,vfh,14.27
2022-06-05T15:57:00,vfh,48.37
2022-06-05T15:58:00,vfh,48.37
2022-06-05T15:59:00,vfh,19.35
2022-06-05T16:00:00,vfh,96.48
2022-06-05T16:01:00,vfh,96.48
2022-06-05T16:02:00,vfh,90.36
2022-06-05T16:03:00,vfh,90.36
2022-06-05T16:04:00,vfh,91.88
2022-06-05T16:05:00,vfh,21.73
2022-06-05T16:06:00,vfh,21.73
2022-06-05T16:07:00,vfh,83.36
2022-06-05T16:08:00,vfh,83.36
2022-06-05T16:09:00,vfh,75.93
2022-06-05T16:10:00,vfh,75.93
2022-06-05T16:11:00,vfh,105.56
2022-06-05T16:12:00,vfh,95.99
2022-06-05T16:13:00,vfh,95.99
2022-06-05T16:14:00,vfh,72.22
2022-06-05T16:15:00,vfh,72.22
2022-06-05T16:16:00,vfh,82.69
2022-06-05T16:17:00,vfh,95.84
2022-06-05T16:18:00,vfh,95.84
2022-06-05T16:19:00,vfh,65.48
2022-06-05T16:20:00,vfh,65.48
2022-06-05T16:21:00,vfh,92.47
2022-06-05T16:22:00,vfh,86.54
2022-06-05T16:23:00,vfh,64.30
2022-06-05T16:24:00,vfh,64.30
2022-06-05T16:25:00,vfh,64.17
2022-06-05T16:26:00,vfh,19.72
2022-06-05T16:27:00,vfh,46.49
2022-06-05T16:28:00,vfh,43.24
2022-06-05T16:29:00,vfh,97.12
2022-06-05T16:30:00,vfh,86.97
2022-06-05T16:31:00,vfh,100.13
2022-06-05T16:32:00,vfh,58.21
2022-06-05T16:33:00,vfh,58.21
2022-06-05T16:34:00,vfh,22.33
2022-06-05T16:35:00,vfh,28.54
2022-06-05T16:36:00,vfh,20.22
2022-06-05T16:37:00,vfh,73.15
2022-06-05T16:38:00,vfh,73.15
2022-06-05T16:39:00,vfh,73.15
2022-06-05T16:40:00,vfh,26.33
2022-06-05T16:41:00,vfh,26.33
2022-06-05T16:42:00,vfh,83.04
2022-06-05T16:43:00,vfh,36.50
2022-06-05T16:44:00,vfh,36.50
2022-06-05T16:45:00,vfh,36.50
2022-06-05T16:46:00,vfh,46.10
2022-06-05T16:47:00,vfh,46.10
2022-06-05T16:48:00,vfh,43.91
2022-06-05T16:49:00,vfh,64.22
2022-06-05T16:50:00,vfh,83.63
2022-06-05T16:51:00,vfh,86.13
2022-06-05T16:52:00,vfh,111.17
2022-06-05T16:53:00,vfh,60.96
2022-06-05T16:54:00,vfh,60.96
2022-06-05T16:55:00,vfh,60.96
2022-06-05T16:56:00,vfh,44.75
2022-06-05T16:57:00,vfh,94.71
2022-06-05T16:58:00,vfh,76.38
2022-06-05T16:59:00,vfh,76.38
2022-06-05T17:00:00,vfh,57.51
2022-06-05T17:01:00,vfh,100.62
2022-06-05T17:02:00,vfh,51.94
2022-06-05T17:03:00,vfh,51.94
2022-06-05T17:04:00,vfh,78.12
2022-06-05T17:05:00,vfh,63.90
2022-06-05T17:06:00,vfh,63.90
2022-06-05T17:07:00,vfh,47.31
2022-06-05T17:08:00,vfh,47.31
2022-06-05T17:09:00,vfh,65.79
2022-06-05T17:10:00,vfh,39.29
2022-06-05T17:11:00,vfh,68.81
2022-06-05T17:12:00,vfh,35.71
2022-06-05T17:13:00,vfh,35.71
2022-06-05T17:14:00,vfh,59.15
2022-06-05T17:15:00,vfh,59.15
2022-06-05T17:16:00,vfh,111.22
2022-06-05T17:17:00,vfh,102.43
2022-06-05T17:18:00,vfh,102.43
2022-06-05T17:19:00,vfh,52.28
2022-06-05T17:20:00,vfh,52.28
2022-06-05T17:21:00,vfh,88.49
2022-06-05T17:22:00,vfh,88.49
2022-06-05T17:23:00,vfh,86.04
2022-06-05T17:24:00,vfh,83.18
2022-06-05T17:25:00,vfh,83.18
2022-06-05T17:26:00,vfh,64.82
2022-06-05T17:27:00,vfh,64.82
2022-06-05T17:28:00,vfh,23.31
2022-06-05T17:29:00,vfh,23.31
2022-06-05T17:30:00,vfh,23.31
2022-06-05T17:31:00,vfh,30.32
2022-06-05T17:32:00,vfh,23.38
2022-06-05T17:33:00,vfh,59.47
2022-06-05T17:34:00,vfh,112.17
2022-06-05T17:35:00,vfh,82.93
2022-06-05T17:36:00,vfh,92.11
2022-06-05T17:37:00,vfh,92.11
2022-06-05T17:38:00,vfh,99.81
2022-06-05T17:39:00,vfh,69.35
2022-06-05T17:40:00,vfh,102.56
2022-06-05T17:41:00,vfh,102.56
2022-06-05T17:42:00,vfh,53.98
2022-06-05T17:43:00,vfh,53.98
2022-06-05T17:44:00,vfh,53.98
2022-06-05T17:45:00,vfh,57.97
2022-06-05T17:46:00,vfh,57.97
2022-06-05T17:47:00,vfh,44.97
2022-06-05T17:48:00,vfh,44.97
2022-06-05T17:49:00,vfh,103.29
2022-06-05T17:50:00,vfh,100.44
2022-06-05T17:51:00,vfh,102.01
2022-06-05T17:52:00,vfh,77.25
2022-06-05T17:53:00,vfh,77.25
2022-06-05T17:54:00,vfh,21.98
2022-06-05T17:55:00,vfh,33.75
2022-06-05T17:56:00,vfh,39.28
2022-06-05T17:57:00,vfh,39.28
2022-06-05T17:58:00,vfh,39.28
2022-06-05T17:59:00,vfh,61.40
2022-06-05T18:00:00,vfh,61.40
2022-06-05T18:01:00,vfh,64.87
2022-06-05T18:02:00,vfh,81.14
2022-06-05T18:03:00,vfh,92.51
2022-06-05T18:04:00,vfh,72.90
2022-06-05T18:05:00,vfh,72.90
2022-06-05T18:06:00,vfh,64.59
2022-06-05T18:07:00,vfh,79.15
2022-06-05T18:08:00,vfh,60.07
2022-06-05T18:09:00,vfh,60.07
2022-06-05T18:10:00,vfh,51.82
2022-06-05T18:11:00,vfh,69.52
2022-06-05T18:12:00,vfh,69.52
2022-06-05T18:13:00,vfh,39.91
2022-06-05T18:14:00,vfh,39.91
2022-06-05T18:15:00,vfh,86.98
2022-06-05T18:16:00,vfh,86.98
2022-06-05T18:17:00,vfh,34.25
2022-06-05T18:18:00,vfh,30.73
2022-06-05T18:19:00,vfh,59.55
2022-06-05T18:20:00,vfh,47.54
2022-06-05T18:21:00,vfh,87.51
2022-06-05T18:22:00,vfh,33.57
2022-06-05T18:23:00,vfh,47.75
2022-06-05T18:24:00,vfh,100.62
2022-06-05T18:25:00,vfh,48.37
2022-06-05T18:26:00,vfh,48.37
2022-06-05T18:27:00,vfh,32.30
2022-06-05T18:28:00,vfh,59.11
2022-06-05T18:29:00,vfh,57.00
2022-06-05T18:30:00,vfh,57.00
2022-06-05T18:31:00,vfh,40.00
2022-06-05T18:32:00,vfh,31.05
2022-06-05T18:33:00,vfh,31.05
2022-06-05T18:34:00,vfh,48.70
2022-06-05T18:35:00,vfh,21.59
2022-06-05T18:36:00,vfh,64.09
2022-06-05T18:37:00,vfh,64.09
2022-06-05T18:38:00,vfh,68.33
2022-06-05T18:39:00,vfh,82.76
2022-06-05T18:40:00,vfh,82.76
2022-06-05T18:41:00,vfh,75.40
2022-06-05T18:42:00,vfh,90.69
2022-06-05T18:43:00,vfh,50.25
2022-06-05T18:44:00,vfh,50.25
2022-06-05T18:45:00,vfh,83.90
2022-06-05T18:46:00,vfh,37.78
2022-06-05T18:47:00,vfh,73.12
2022-06-05T18:48:00,vfh,65.45
2022-06-05T18:49:00,vfh,65.45
2022-06-05T18:50:00,vfh,63.35
2022-06-05T18:51:00,vfh,76.18
2022-06-05T18:52:00,vfh,82.12
2022-06-05T18:53:00,vfh,29.09
2022-06-05T18:54:00,vfh,29.09
2022-06-05T18:55:00,vfh,73.19
2022-06-05T18:56:00,vfh,117.82
2022-06-05T18:57:00,vfh,108.15
2022-06-05T18:58:00,vfh,108.15
2022-06-05T18:59:00,vfh,99.30
2022-06-05T19:00:00,vfh,54.81
2022-06-05T19:01:00,vfh,54.81
2022-06-05T19:02:00,vfh,3.07
2022-06-05T19:03:00,vfh,10.01
2022-06-05T19:04:00,vfh,44.06
2022-06-05T19:05:00,vfh,44.06
2022-06-05T19:06:00,vfh,60.76
2022-06-05T19:07:00,vfh,90.20
2022-06-05T19:08:00,vfh,60.24
2022-06-05T19:09:00,vfh,80.56
2022-06-05T19:10:00,vfh,80.56
2022-06-05T19:11:00,vfh,82.12
2022-06-05T19:12:00,vfh,82.12
2022-06-05T19:13:00,vfh,34.62
2022-06-05T19:14:00,vfh,59.63
2022-06-05T19:15:00,vfh,25.55
2022-06-05T19:16:00,vfh,107.33
2022-06-05T19:17:00,vfh,107.33
2022-06-05T19:18:00,vfh,111.24
2022-06-05T19:19:00,vfh,111.24
2022-06-05T19:20:00,vfh,81.80
2022-06-05T19:21:00,vfh,69.88
2022-06-05T19:22:00,vfh,69.88
2022-06-05T19:23:00,vfh,91.60
2022-06-05T19:24:00,vfh,66.02
2022-06-05T19:25:00,vfh,28.10
2022-06-05T19:26:00,vfh,28.10
2022-06-05T19:27:00,vfh,86.34
2022-06-05T19:28:00,vfh,86.34
2022-06-05T19:29:00,vfh,68.14
2022-06-05T19:30:00,vfh,106.51
2022-06-05T19:31:00,vfh,106.51
2022-06-05T19:32:00,vfh,43.52
2022-06-05T19:33:00,vfh,43.52
2022-06-05T19:34:00,vfh,60.97
2022-06-05T19:35:00,vfh,62.23
2022-06-05T19:36:00,vfh,80.23
2022-06-05T19:37:00,vfh,48.25
2022-06-05T19:38:00,vfh,86.31
2022-06-05T19:39:00,vfh,79.04
2022-06-05T19:40:00,vfh,71.84
2022-06-05T19:41:00,vfh,64.96
2022-06-05T19:42:00,vfh,64.96
2022-06-05T19:43:00,vfh,50.35
2022-06-05T19:44:00,vfh,98.22
2022-06-05T19:45:00,vfh,98.22
2022-06-05T19:46:00,vfh,66.24
2022-06-05T19:47:00,vfh,66.24
2022-06-05T19:48:00,vfh,69.74
2022-06-05T19:49:00,vfh,35.68
2022-06-05T19:50:00,vfh,23.79
2022-06-05T19:51:00,vfh,15.66
2022-06-05T19:52:00,vfh,15.66
2022-06-05T19:53:00,vfh,104.64
2022-06-05T19:54:00,vfh,104.64
2022-06-05T19:55:00,vfh,28.93
2022-06-05T19:56:00,vfh,28.93
2022-06-05T19:57:00,vfh,83.97
2022-06-05T19:58:00,vfh,84.34
2022-06-05T19:59:00,vfh,84.34
2022-06-05T20:00:00,vfh,50.91
2022-06-05T20:01:00,vfh,80.36
2022-06-05T20:02:00,vfh,56.98
2022-06-05T20:03:00,vfh,65.14
2022-06-05T20:04:00,vfh,65.14
2022-06-05T20:05:00,vfh,116.29
2022-06-05T20:06:00,vfh,116.29
2022-06-05T20:07:00,vfh,50.18
2022-06-05T20:08:00,vfh,50.18
2022-06-05T20:09:00,vfh,89.03
2022-06-05T20:10:00,vfh,84.34
2022-06-05T20:11:00,vfh,84.34
2022-06-05T20:12:00,vfh,63.60
2022-06-05T20:13:00,vfh,32.84
2022-06-05T20:14:00,vfh,93.45
2022-06-05T20:15:00,vfh,100.71
2022-06-05T20:16:00,vfh,72.46
2022-06-05T20:17:00,vfh,46.78
2022-06-05T20:18:00,vfh,46.78
2022-06-05T20:19:00,vfh,48.58
2022-06-05T20:20:00,vfh,48.58
2022-06-05T20:21:00,vfh,95.18
2022-06-05T20:22:00,vfh,69.87
2022-06-05T20:23:00,vfh,69.87
2022-06-05T20:24:00,vfh,69.87
2022-06-05T20:25:00,vfh,29.02
2022-06-05T20:26:00,vfh,24.07
2022-06-05T20:27:00,vfh,24.07
2022-06-05T20:28:00,vfh,57.97
2022-06-05T20:29:00,vfh,57.97
2022-06-05T20:30:00,vfh,79.09
2022-06-05T20:31:00,vfh,54.65
2022-06-05T20:32:00,vfh,18.89
2022-06-05T20:33:00,vfh,96.41
2022-06-05T20:34:00,vfh,8.05
2022-06-05T20:35:00,vfh,8.05
2022-06-05T20:36:00,vfh,8.05
2022-06-05T20:37:00,vfh,79.88
2022-06-05T20:38:00,vfh,79.88
2022-06-05T20:39:00,vfh,32.22
2022-06-05T20:40:00,vfh,64.58
2022-06-05T20:41:00,vfh,110.51
2022-06-05T20:42:00,vfh,88.51
2022-06-05T20:43:00,vfh,88.51
2022-06-05T20:44:00,vfh,79.30
2022-06-05T20:45:00,vfh,78.14
2022-06-05T20:46:00,vfh,96.60
2022-06-05T20:47:00,vfh,61.51
2022-06-05T20:48:00,vfh,61.51
2022-06-05T20:49:00,vfh,22.77
2022-06-05T20:50:00,vfh,22.77
2022-06-05T20:51:00,vfh,32.72
2022-06-05T20:52:00,vfh,32.72
2022-06-05T20:53:00,vfh,18.04
2022-06-05T20:54:00,vfh,85.57
2022-06-05T20:55:00,vfh,85.57
2022-06-05T20:56:00,vfh,74.42
2022-06-05T20:57:00,vfh,74.42
2022-06-05T20:58:00,vfh,42.54
2022-06-05T20:59:00,vfh,42.54
2022-06-05T21:00:00,vfh,42.54
2022-06-05T21:01:00,vfh,76.72
2022-06-05T21:02:00,vfh,58.85
2022-06-05T21:03:00,vfh,42.76
2022-06-05T21:04:00,vfh,38.42
2022-06-05T21:05:00,vfh,38.42
2022-06-05T21:06:00,vfh,39.07
2022-06-05T21:07:00,vfh,39.07
2022-06-05T21:08:00,vfh,31.70
2022-06-05T21:09:00,vfh,16.08
2022-06-05T21:10:00,vfh,89.76
2022-06-05T21:11:00,vfh,89.76
2022-06-05T21:12:00,vfh,42.35
2022-06-05T21:13:00,vfh,109.95
2022-06-05T21:14:00,vfh,109.95
2022-06-05T21:15:00,vfh,89.42
2022-06-05T21:16:00,vfh,55.05
2022-06-05T21:17:00,vfh,88.84
2022-06-05T21:18:00,vfh,68.43
2022-06-05T21:19:00,vfh,51.28
2022-06-05T21:20:00,vfh,51.28
2022-06-05T21:21:00,vfh,71.98
2022-06-05T21:22:00,vfh,55.93
2022-06-05T21:23:00,vfh,51.18
2022-06-05T21:24:00,vfh,70.83
2022-06-05T21:25:00,vfh,70.83
2022-06-05T21:26:00,vfh,12.13
2022-06-05T21:27:00,vfh,51.99
2022-06-05T21:28:00,vfh,51.99
2022-06-05T21:29:00,vfh,27.58
2022-06-05T21:30:00,vfh,27.58
2022-06-05T21:31:00,vfh,38.08
2022-06-05T21:32:00,vfh,38.08
2022-06-05T21:33:00,vfh,10.85
2022-06-05T21:34:00,vfh,35.85
2022-06-05T21:35:00,vfh,68.89
2022-06-05T21:36:00,vfh,43.76
2022-06-05T21:37:00,vfh,43.76
2022-06-05T21:38:00,vfh,55.72
2022-06-05T21:39:00,vfh,55.72
2022-06-05T21:40:00,vfh,35.26
2022-06-05T21:41:00,vfh,35.26
2022-06-05T21:42:00,vfh,128.62
2022-06-05T21:43:00,vfh,93.08
2022-06-05T21:44:00,vfh,93.08
2022-06-05T21:45:00,vfh,12.45
2022-06-05T21:46:00,vfh,12.45
2022-06-05T21:47:00,vfh,12.45
2022-06-05T21:48:00,vfh,42.37
2022-06-05T21:49:00,vfh,42.37
2022-06-05T21:50:00,vfh,41.42
2022-06-05T21:51:00,vfh,41.42
2022-06-05T21:52:00,vfh,42.31
2022-06-05T21:53:00,vfh,42.31
2022-06-05T21:54:00,vfh,68.27
2022-06-05T21:55:00,vfh,92.37
2022-06-05T21:56:00,vfh,92.37
2022-06-05T21:57:00,vfh,80.88
2022-06-05T21:58:00,vfh,53.30
2022-06-05T21:59:00,vfh,53.30
2022-06-05T22:00:00,vfh,90.21
2022-06-05T22:01:00,vfh,93.63
2022-06-05T22:02:00,vfh,97.47
2022-06-05T22:03:00,vfh,108.86
2022-06-05T22:04:00,vfh,96.47
2022-06-05T22:05:00,vfh,96.47
2022-06-05T22:06:00,vfh,49.77
2022-06-05T22:07:00,vfh,49.77
2022-06-05T22:08:00,vfh,86.52
2022-06-05T22:09:00,vfh,59.83
2022-06-05T22:10:00,vfh,59.83
2022-06-05T22:11:00,vfh,55.80
