#datetime,building,power
2024-01-04T19:37:00,kyn,144.02
2024-01-04T19:39:00,kyn,408.05
2024-01-04T19:42:00,kyn,275.98
2024-01-04T19:44:00,kyn,275.98
2024-01-04T19:45:00,kyn,275.98
2024-01-04T19:48:00,kyn,264.02
2024-01-04T19:50:00,kyn,275.98
2024-01-04T19:52:00,kyn,276.09
2024-01-04T19:54:00,kyn,275.98
2024-01-04T19:56:00,kyn,264.02
2024-01-04T19:57:00,kyn,275.98
2024-01-04T19:59:00,kyn,131.95
2024-01-04T20:01:00,kyn,275.98
2024-01-04T20:03:00,kyn,264.02
2024-01-04T20:05:00,kyn,275.98
2024-01-04T20:07:00,kyn,264.02
2024-01-04T20:09:00,kyn,264.02
2024-01-04T20:11:00,kyn,275.98
2024-01-04T20:12:00,kyn,132.07
2024-01-04T20:13:00,kyn,131.95
2024-01-04T20:15:00,kyn,264.02
2024-01-04T20:17:00,kyn,287.93
2024-01-04T20:19:00,kyn,276.09
2024-01-04T20:20:00,kyn,131.95
2024-01-04T20:22:00,kyn,264.02
2024-01-04T20:23:00,kyn,131.95
2024-01-04T20:25:00,kyn,264.02
2024-01-04T20:27:00,kyn,264.02
2024-01-04T20:29:00,kyn,275.98
2024-01-04T20:31:00,kyn,264.02
2024-01-04T20:32:00,kyn,144.02
2024-01-04T20:34:00,kyn,263.91
2024-01-04T20:35:00,kyn,132.07
2024-01-04T20:37:00,kyn,275.98
2024-01-04T20:38:00,kyn,131.95
2024-01-04T20:39:00,kyn,132.07
2024-01-04T20:41:00,kyn,264.02
2024-01-04T20:43:00,kyn,263.91
2024-01-04T20:44:00,kyn,132.07
2024-01-04T20:46:00,kyn,264.02
2024-01-04T20:48:00,kyn,263.91
2024-01-04T20:49:00,kyn,132.07
2024-01-04T20:51:00,kyn,264.02
2024-01-04T20:53:00,kyn,263.91
2024-01-04T20:55:00,kyn,276.09
2024-01-04T20:56:00,kyn,120.00
2024-01-04T20:58:00,kyn,275.98
2024-01-04T21:00:00,kyn,264.02
2024-01-04T21:02:00,kyn,263.91
2024-01-04T21:04:00,kyn,276.09
2024-01-04T21:06:00,kyn,275.98
2024-01-04T21:07:00,kyn,131.95
2024-01-04T21:08:00,kyn,132.07
2024-01-04T21:10:00,kyn,251.95
2024-01-04T21:12:00,kyn,275.98
2024-01-04T21:14:00,kyn,264.02
2024-01-04T21:16:00,kyn,264.02
2024-01-04T21:18:00,kyn,264.02
2024-01-04T21:20:00,kyn,263.91
2024-01-04T21:22:00,kyn,252.07
2024-01-04T21:24:00,kyn,264.02
2024-01-04T21:26:00,kyn,395.98
2024-01-04T21:29:00,kyn,275.98
2024-01-04T21:31:00,kyn,264.02
2024-01-04T21:32:00,kyn,131.95
2024-01-04T21:34:00,kyn,264.02
2024-01-04T21:35:00,kyn,131.95
2024-01-04T21:37:00,kyn,276.09
2024-01-04T21:38:00,kyn,263.91
2024-01-04T21:41:00,kyn,276.09
2024-01-04T21:43:00,kyn,263.91
2024-01-04T21:44:00,kyn,276.09
2024-01-04T21:47:00,kyn,263.91
2024-01-04T21:49:00,kyn,264.02
2024-01-04T21:50:00,kyn,132.07
2024-01-04T21:51:00,kyn,143.91
2024-01-04T21:53:00,kyn,252.07
2024-01-04T21:55:00,kyn,264.02
2024-01-04T21:57:00,kyn,263.91
2024-01-04T21:59:00,kyn,264.02
2024-01-04T22:01:00,kyn,264.02
2024-01-04T22:03:00,kyn,251.95
2024-01-04T22:05:00,kyn,192.07
2024-01-04T22:07:00,kyn,155.98
2024-01-04T22:09:00,kyn,155.98
2024-01-04T22:11:00,kyn,168.05
2024-01-04T22:13:00,kyn,167.93
2024-01-04T22:15:00,kyn,168.05
2024-01-04T22:16:00,kyn,84.02
2024-01-04T22:18:00,kyn,144.02
2024-01-04T22:19:00,kyn,71.95
2024-01-04T22:20:00,kyn,71.95
2024-01-04T22:21:00,kyn,155.98
2024-01-04T22:23:00,kyn,155.98
2024-01-04T22:25:00,kyn,156.09
2024-01-04T22:27:00,kyn,155.98
2024-01-04T22:29:00,kyn,155.98
2024-01-04T22:31:00,kyn,155.98
2024-01-04T22:32:00,kyn,72.07
2024-01-04T22:34:00,kyn,167.93
2024-01-04T22:36:00,kyn,155.98
2024-01-04T22:37:00,kyn,84.02
2024-01-04T22:39:00,kyn,155.98
2024-01-04T22:40:00,kyn,84.02
2024-01-04T22:42:00,kyn,155.98
2024-01-04T22:43:00,kyn,72.07
2024-01-04T22:45:00,kyn,155.98
2024-01-04T22:47:00,kyn,155.98
2024-01-04T22:49:00,kyn,155.98
2024-01-04T22:51:00,kyn,156.09
2024-01-04T22:53:00,kyn,155.98
2024-01-04T22:55:00,kyn,167.93
2024-01-04T22:57:00,kyn,156.09
2024-01-04T22:58:00,kyn,71.95
2024-01-04T22:59:00,kyn,84.02
2024-01-04T23:01:00,kyn,155.98
2024-01-04T23:03:00,kyn,144.02
2024-01-04T23:05:00,kyn,155.98
2024-01-04T23:07:00,kyn,155.98
2024-01-04T23:09:00,kyn,155.98
2024-01-04T23:11:00,kyn,144.02
2024-01-04T23:12:00,kyn,84.02
2024-01-04T23:14:00,kyn,155.98
2024-01-04T23:16:00,kyn,155.98
2024-01-04T23:17:00,kyn,72.07
2024-01-04T23:19:00,kyn,155.98
2024-01-04T23:21:00,kyn,155.98
2024-01-04T23:22:00,kyn,84.02
2024-01-04T23:24:00,kyn,155.98
2024-01-04T23:25:00,kyn,72.07
2024-01-04T23:27:00,kyn,155.98
2024-01-04T23:29:00,kyn,155.98
2024-01-04T23:31:00,kyn,155.98
2024-01-04T23:33:00,kyn,144.02
2024-01-04T23:35:00,kyn,168.05
2024-01-04T23:36:00,kyn,71.95
2024-01-04T23:38:00,kyn,155.98
2024-01-04T23:40:00,kyn,168.05
2024-01-04T23:42:00,kyn,144.02
2024-01-04T23:43:00,kyn,83.91
2024-01-04T23:45:00,kyn,156.09
2024-01-04T23:47:00,kyn,155.98
2024-01-04T23:48:00,kyn,84.02
2024-01-04T23:50:00,kyn,143.91
2024-01-04T23:52:00,kyn,156.09
2024-01-04T23:54:00,kyn,155.98
2024-01-04T23:55:00,kyn,84.02
2024-01-04T23:57:00,kyn,143.91
2024-01-04T23:59:00,kyn,168.05
