#datetime,building,power
2024-04-10T11:06:00,hdy,50.48
2024-04-10T11:07:00,hdy,50.06
2024-04-10T11:08:00,hdy,50.22
2024-04-10T11:09:00,hdy,50.23
2024-04-10T11:10:00,hdy,51.72
2024-04-10T11:11:00,hdy,50.60
2024-04-10T11:12:00,hdy,71.12
2024-04-10T11:13:00,hdy,52.25
2024-04-10T11:14:00,hdy,51.78
2024-04-10T11:15:00,hdy,77.31
2024-04-10T11:16:00,hdy,50.89
2024-04-10T11:17:00,hdy,50.78
2024-04-10T11:18:00,hdy,51.38
2024-04-10T11:19:00,hdy,51.72
2024-04-10T11:20:00,hdy,53.25
2024-04-10T11:21:00,hdy,51.27
2024-04-10T11:22:00,hdy,51.33
2024-04-10T11:23:00,hdy,50.55
2024-04-10T11:24:00,hdy,51.36
2024-04-10T11:25:00,hdy,50.93
2024-04-10T11:26:00,hdy,50.49
2024-04-10T11:27:00,hdy,51.33
2024-04-10T11:28:00,hdy,51.37
2024-04-10T11:29:00,hdy,52.43
2024-04-10T11:30:00,hdy,49.66
2024-04-10T11:31:00,hdy,49.89
2024-04-10T11:32:00,hdy,69.09
2024-04-10T11:33:00,hdy,49.85
2024-04-10T11:34:00,hdy,51.78
2024-04-10T11:35:00,hdy,51.60
2024-04-10T11:36:00,hdy,50.71
2024-04-10T11:37:00,hdy,49.05
2024-04-10T11:38:00,hdy,49.70
2024-04-10T11:39:00,hdy,51.41
2024-04-10T11:40:00,hdy,50.75
2024-04-10T11:41:00,hdy,52.38
2024-04-10T11:42:00,hdy,52.08
2024-04-10T11:43:00,hdy,51.51
2024-04-10T11:44:00,hdy,72.06
2024-04-10T11:45:00,hdy,49.63
2024-04-10T11:46:00,hdy,72.22
2024-04-10T11:47:00,hdy,48.88
2024-04-10T11:48:00,hdy,50.43
2024-04-10T11:49:00,hdy,49.96
2024-04-10T11:50:00,hdy,50.82
2024-04-10T11:51:00,hdy,51.00
2024-04-10T11:52:00,hdy,52.36
2024-04-10T11:53:00,hdy,48.84
2024-04-10T11:54:00,hdy,49.10
2024-04-10T11:55:00,hdy,50.14
2024-04-10T11:56:00,hdy,50.09
2024-04-10T11:57:00,hdy,52.21
2024-04-10T11:58:00,hdy,50.12
2024-04-10T11:59:00,hdy,50.87
2024-04-10T12:00:00,hdy,49.60
2024-04-10T12:01:00,hdy,49.48
2024-04-10T12:02:00,hdy,52.03
2024-04-10T12:03:00,hdy,50.20
2024-04-10T12:04:00,hdy,51.10
2024-04-10T12:05:00,hdy,51.00
2024-04-10T12:06:00,hdy,73.31
2024-04-10T12:07:00,hdy,50.98
2024-04-10T12:08:00,hdy,69.95
2024-04-10T12:09:00,hdy,48.31
2024-04-10T12:10:00,hdy,49.77
2024-04-10T12:11:00,hdy,48.26
2024-04-10T12:12:00,hdy,47.76
2024-04-10T12:13:00,hdy,48.80
2024-04-10T12:14:00,hdy,71.69
2024-04-10T12:15:00,hdy,48.93
2024-04-10T12:16:00,hdy,49.47
2024-04-10T12:17:00,hdy,48.33
2024-04-10T12:18:00,hdy,50.45
2024-04-10T12:19:00,hdy,47.95
2024-04-10T12:20:00,hdy,52.38
2024-04-10T12:21:00,hdy,48.65
2024-04-10T12:22:00,hdy,48.36
2024-04-10T12:23:00,hdy,47.55
2024-04-10T12:24:00,hdy,47.78
2024-04-10T12:25:00,hdy,71.89
2024-04-10T12:26:00,hdy,49.22
2024-04-10T12:27:00,hdy,51.52
2024-04-10T12:28:00,hdy,69.92
2024-04-10T12:29:00,hdy,51.34
2024-04-10T12:30:00,hdy,69.19
2024-04-10T12:31:00,hdy,49.99
2024-04-10T12:32:00,hdy,50.69
2024-04-10T12:33:00,hdy,48.85
2024-04-10T12:34:00,hdy,50.00
2024-04-10T12:35:00,hdy,52.50
2024-04-10T12:36:00,hdy,50.23
2024-04-10T12:37:00,hdy,52.41
2024-04-10T12:38:00,hdy,58.76
2024-04-10T12:39:00,hdy,50.14
2024-04-10T12:40:00,hdy,50.38
2024-04-10T12:41:00,hdy,50.38
2024-04-10T12:42:00,hdy,56.12
2024-04-10T12:43:00,hdy,53.21
2024-04-10T12:44:00,hdy,52.47
2024-04-10T12:45:00,hdy,52.58
2024-04-10T12:46:00,hdy,50.25
2024-04-10T12:47:00,hdy,51.27
2024-04-10T12:48:00,hdy,49.02
2024-04-10T12:49:00,hdy,50.29
2024-04-10T12:50:00,hdy,50.41
2024-04-10T12:51:00,hdy,49.74
2024-04-10T12:52:00,hdy,50.04
2024-04-10T12:53:00,hdy,50.10
2024-04-10T12:54:00,hdy,50.04
2024-04-10T12:55:00,hdy,48.91
2024-04-10T12:56:00,hdy,50.75
2024-04-10T12:57:00,hdy,72.55
2024-04-10T12:58:00,hdy,52.03
2024-04-10T12:59:00,hdy,51.21
2024-04-10T13:00:00,hdy,51.73
2024-04-10T13:01:00,hdy,48.82
2024-04-10T13:02:00,hdy,48.93
2024-04-10T13:03:00,hdy,48.18
2024-04-10T13:04:00,hdy,48.58
2024-04-10T13:05:00,hdy,50.30
2024-04-10T13:06:00,hdy,50.71
2024-04-10T13:07:00,hdy,50.48
2024-04-10T13:08:00,hdy,49.61
2024-04-10T13:09:00,hdy,48.49
2024-04-10T13:10:00,hdy,48.83
2024-04-10T13:11:00,hdy,49.98
2024-04-10T13:12:00,hdy,51.51
2024-04-10T13:13:00,hdy,50.99
2024-04-10T13:14:00,hdy,51.32
2024-04-10T13:15:00,hdy,50.85
2024-04-10T13:16:00,hdy,50.48
2024-04-10T13:17:00,hdy,49.01
2024-04-10T13:18:00,hdy,49.63
2024-04-10T13:19:00,hdy,73.02
2024-04-10T13:20:00,hdy,50.76
2024-04-10T13:21:00,hdy,49.97
2024-04-10T13:22:00,hdy,51.29
2024-04-10T13:23:00,hdy,50.56
2024-04-10T13:24:00,hdy,71.64
2024-04-10T13:25:00,hdy,49.95
2024-04-10T13:26:00,hdy,74.47
2024-04-10T13:27:00,hdy,49.71
2024-04-10T13:28:00,hdy,49.22
2024-04-10T13:29:00,hdy,51.65
2024-04-10T13:30:00,hdy,50.04
2024-04-10T13:31:00,hdy,51.80
2024-04-10T13:32:00,hdy,50.08
2024-04-10T13:33:00,hdy,48.97
2024-04-10T13:34:00,hdy,73.80
2024-04-10T13:35:00,hdy,50.83
2024-04-10T13:36:00,hdy,74.47
2024-04-10T13:37:00,hdy,51.23
2024-04-10T13:38:00,hdy,51.00
2024-04-10T13:39:00,hdy,52.87
2024-04-10T13:40:00,hdy,51.06
2024-04-10T13:41:00,hdy,49.88
2024-04-10T13:42:00,hdy,49.91
2024-04-10T13:43:00,hdy,48.26
2024-04-10T13:44:00,hdy,51.92
2024-04-10T13:45:00,hdy,50.65
2024-04-10T13:46:00,hdy,48.81
2024-04-10T13:47:00,hdy,48.84
2024-04-10T13:48:00,hdy,48.10
2024-04-10T13:49:00,hdy,73.18
2024-04-10T13:50:00,hdy,47.99
2024-04-10T13:51:00,hdy,47.77
2024-04-10T13:52:00,hdy,48.64
2024-04-10T13:53:00,hdy,48.46
2024-04-10T13:54:00,hdy,48.27
2024-04-10T13:55:00,hdy,47.44
2024-04-10T13:56:00,hdy,69.23
2024-04-10T13:57:00,hdy,48.26
2024-04-10T13:58:00,hdy,51.75
2024-04-10T13:59:00,hdy,51.16
2024-04-10T14:00:00,hdy,51.23
2024-04-10T14:01:00,hdy,50.81
2024-04-10T14:02:00,hdy,71.95
2024-04-10T14:03:00,hdy,49.32
2024-04-10T14:04:00,hdy,49.71
2024-04-10T14:05:00,hdy,48.06
2024-04-10T14:06:00,hdy,47.85
2024-04-10T14:07:00,hdy,50.96
2024-04-10T14:08:00,hdy,50.94
2024-04-10T14:09:00,hdy,51.99
2024-04-10T14:10:00,hdy,51.23
2024-04-10T14:11:00,hdy,74.00
2024-04-10T14:12:00,hdy,50.22
2024-04-10T14:13:00,hdy,59.16
2024-04-10T14:14:00,hdy,76.83
2024-04-10T14:15:00,hdy,52.14
2024-04-10T14:16:00,hdy,91.20
2024-04-10T14:17:00,hdy,51.39
2024-04-10T14:18:00,hdy,73.63
2024-04-10T14:19:00,hdy,51.13
2024-04-10T14:20:00,hdy,51.15
2024-04-10T14:21:00,hdy,72.06
2024-04-10T14:22:00,hdy,69.82
2024-04-10T14:23:00,hdy,52.05
2024-04-10T14:24:00,hdy,53.27
2024-04-10T14:25:00,hdy,52.80
2024-04-10T14:26:00,hdy,50.90
2024-04-10T14:27:00,hdy,74.36
2024-04-10T14:28:00,hdy,49.92
2024-04-10T14:29:00,hdy,49.68
2024-04-10T14:30:00,hdy,51.11
2024-04-10T14:31:00,hdy,51.65
2024-04-10T14:32:00,hdy,51.55
2024-04-10T14:33:00,hdy,53.27
2024-04-10T14:34:00,hdy,51.63
2024-04-10T14:35:00,hdy,51.42
2024-04-10T14:36:00,hdy,72.24
2024-04-10T14:37:00,hdy,52.08
2024-04-10T14:38:00,hdy,52.28
2024-04-10T14:39:00,hdy,50.47
2024-04-10T14:40:00,hdy,50.72
2024-04-10T14:41:00,hdy,50.28
2024-04-10T14:42:00,hdy,73.64
2024-04-10T14:43:00,hdy,48.77
2024-04-10T14:44:00,hdy,52.69
2024-04-10T14:45:00,hdy,50.42
2024-04-10T14:46:00,hdy,50.76
2024-04-10T14:47:00,hdy,49.79
2024-04-10T14:48:00,hdy,49.99
2024-04-10T14:49:00,hdy,49.00
2024-04-10T14:50:00,hdy,48.44
2024-04-10T14:51:00,hdy,48.40
2024-04-10T14:52:00,hdy,50.61
2024-04-10T14:53:00,hdy,48.86
2024-04-10T14:54:00,hdy,49.27
2024-04-10T14:55:00,hdy,48.09
2024-04-10T14:56:00,hdy,70.02
2024-04-10T14:57:00,hdy,48.11
2024-04-10T14:58:00,hdy,48.47
2024-04-10T14:59:00,hdy,49.42
2024-04-10T15:00:00,hdy,49.03
2024-04-10T15:01:00,hdy,50.92
2024-04-10T15:02:00,hdy,50.07
2024-04-10T15:03:00,hdy,50.96
2024-04-10T15:04:00,hdy,48.52
2024-04-10T15:05:00,hdy,49.72
2024-04-10T15:06:00,hdy,49.09
2024-04-10T15:07:00,hdy,48.11
2024-04-10T15:08:00,hdy,50.41
2024-04-10T15:09:00,hdy,50.94
2024-04-10T15:10:00,hdy,49.64
2024-04-10T15:11:00,hdy,48.06
2024-04-10T15:12:00,hdy,70.82
2024-04-10T15:13:00,hdy,47.92
2024-04-10T15:14:00,hdy,72.26
2024-04-10T15:15:00,hdy,48.99
2024-04-10T15:16:00,hdy,51.94
2024-04-10T15:17:00,hdy,50.15
2024-04-10T15:18:00,hdy,51.52
2024-04-10T15:19:00,hdy,48.22
2024-04-10T15:20:00,hdy,48.62
2024-04-10T15:21:00,hdy,48.27
2024-04-10T15:22:00,hdy,65.88
2024-04-10T15:23:00,hdy,49.80
2024-04-10T15:24:00,hdy,49.02
2024-04-10T15:25:00,hdy,50.00
2024-04-10T15:26:00,hdy,70.43
2024-04-10T15:27:00,hdy,73.71
2024-04-10T15:28:00,hdy,52.77
2024-04-10T15:29:00,hdy,73.94
2024-04-10T15:30:00,hdy,52.77
2024-04-10T15:31:00,hdy,54.93
2024-04-10T15:32:00,hdy,53.73
2024-04-10T15:33:00,hdy,52.39
2024-04-10T15:34:00,hdy,51.00
2024-04-10T15:35:00,hdy,52.35
2024-04-10T15:36:00,hdy,56.16
2024-04-10T15:37:00,hdy,52.50
2024-04-10T15:38:00,hdy,50.38
2024-04-10T15:39:00,hdy,51.84
2024-04-10T15:40:00,hdy,52.00
2024-04-10T15:41:00,hdy,90.75
2024-04-10T15:42:00,hdy,69.10
2024-04-10T15:43:00,hdy,74.68
2024-04-10T15:44:00,hdy,49.76
2024-04-10T15:45:00,hdy,49.58
2024-04-10T15:46:00,hdy,50.66
2024-04-10T15:47:00,hdy,52.57
2024-04-10T15:48:00,hdy,49.50
2024-04-10T15:49:00,hdy,49.42
2024-04-10T15:50:00,hdy,49.09
2024-04-10T15:51:00,hdy,50.19
2024-04-10T15:52:00,hdy,51.17
2024-04-10T15:53:00,hdy,49.94
2024-04-10T15:54:00,hdy,52.27
2024-04-10T15:55:00,hdy,72.33
2024-04-10T15:56:00,hdy,50.52
2024-04-10T15:57:00,hdy,51.54
2024-04-10T15:58:00,hdy,76.95
2024-04-10T15:59:00,hdy,50.36
2024-04-10T16:00:00,hdy,49.74
2024-04-10T16:01:00,hdy,50.35
2024-04-10T16:02:00,hdy,51.39
2024-04-10T16:03:00,hdy,48.95
2024-04-10T16:04:00,hdy,49.34
2024-04-10T16:05:00,hdy,49.51
2024-04-10T16:06:00,hdy,51.32
2024-04-10T16:07:00,hdy,51.70
2024-04-10T16:08:00,hdy,51.32
2024-04-10T16:09:00,hdy,50.30
2024-04-10T16:10:00,hdy,50.10
2024-04-10T16:11:00,hdy,49.46
2024-04-10T16:12:00,hdy,49.25
2024-04-10T16:13:00,hdy,53.26
2024-04-10T16:14:00,hdy,52.61
2024-04-10T16:15:00,hdy,53.35
2024-04-10T16:16:00,hdy,50.44
2024-04-10T16:17:00,hdy,50.90
2024-04-10T16:18:00,hdy,50.95
2024-04-10T16:19:00,hdy,54.02
2024-04-10T16:20:00,hdy,74.78
2024-04-10T16:21:00,hdy,53.42
2024-04-10T16:22:00,hdy,50.92
2024-04-10T16:23:00,hdy,52.69
2024-04-10T16:24:00,hdy,75.65
2024-04-10T16:25:00,hdy,52.92
2024-04-10T16:26:00,hdy,52.86
2024-04-10T16:27:00,hdy,52.64
2024-04-10T16:28:00,hdy,51.63
2024-04-10T16:29:00,hdy,74.21
2024-04-10T16:30:00,hdy,51.42
2024-04-10T16:31:00,hdy,55.55
2024-04-10T16:32:00,hdy,69.20
2024-04-10T16:33:00,hdy,53.96
2024-04-10T16:34:00,hdy,52.28
2024-04-10T16:35:00,hdy,52.92
2024-04-10T16:36:00,hdy,73.68
2024-04-10T16:37:00,hdy,51.53
2024-04-10T16:38:00,hdy,50.14
2024-04-10T16:39:00,hdy,50.26
2024-04-10T16:40:00,hdy,76.28
2024-04-10T16:41:00,hdy,50.17
2024-04-10T16:42:00,hdy,53.23
2024-04-10T16:43:00,hdy,50.33
2024-04-10T16:44:00,hdy,53.15
2024-04-10T16:45:00,hdy,51.23
2024-04-10T16:46:00,hdy,51.81
2024-04-10T16:47:00,hdy,51.88
2024-04-10T16:48:00,hdy,53.29
2024-04-10T16:49:00,hdy,49.69
2024-04-10T16:50:00,hdy,50.42
2024-04-10T16:51:00,hdy,50.20
2024-04-10T16:52:00,hdy,50.08
2024-04-10T16:53:00,hdy,73.16
2024-04-10T16:54:00,hdy,51.69
2024-04-10T16:55:00,hdy,51.80
2024-04-10T16:56:00,hdy,50.51
2024-04-10T16:57:00,hdy,48.71
2024-04-10T16:58:00,hdy,48.87
2024-04-10T16:59:00,hdy,48.26
2024-04-10T17:00:00,hdy,48.84
2024-04-10T17:01:00,hdy,73.55
2024-04-10T17:02:00,hdy,67.84
2024-04-10T17:03:00,hdy,74.97
2024-04-10T17:04:00,hdy,69.55
2024-04-10T17:05:00,hdy,50.03
2024-04-10T17:06:00,hdy,49.75
2024-04-10T17:07:00,hdy,49.38
2024-04-10T17:08:00,hdy,50.56
2024-04-10T17:09:00,hdy,50.06
2024-04-10T17:10:00,hdy,51.89
2024-04-10T17:11:00,hdy,50.20
2024-04-10T17:12:00,hdy,48.89
2024-04-10T17:13:00,hdy,50.17
2024-04-10T17:14:00,hdy,49.50
2024-04-10T17:15:00,hdy,48.63
2024-04-10T17:16:00,hdy,48.75
2024-04-10T17:17:00,hdy,49.66
2024-04-10T17:18:00,hdy,48.94
2024-04-10T17:19:00,hdy,50.57
2024-04-10T17:20:00,hdy,49.24
2024-04-10T17:21:00,hdy,49.74
2024-04-10T17:22:00,hdy,49.25
2024-04-10T17:23:00,hdy,49.60
2024-04-10T17:24:00,hdy,73.21
2024-04-10T17:25:00,hdy,51.21
2024-04-10T17:26:00,hdy,50.56
2024-04-10T17:27:00,hdy,71.51
2024-04-10T17:28:00,hdy,49.22
2024-04-10T17:29:00,hdy,51.15
2024-04-10T17:30:00,hdy,50.11
2024-04-10T17:31:00,hdy,71.37
2024-04-10T17:32:00,hdy,51.44
2024-04-10T17:33:00,hdy,52.86
2024-04-10T17:34:00,hdy,53.91
2024-04-10T17:35:00,hdy,53.10
2024-04-10T17:36:00,hdy,52.17
2024-04-10T17:37:00,hdy,51.94
2024-04-10T17:38:00,hdy,51.18
2024-04-10T17:39:00,hdy,53.00
2024-04-10T17:40:00,hdy,54.21
2024-04-10T17:41:00,hdy,54.05
2024-04-10T17:42:00,hdy,52.14
2024-04-10T17:43:00,hdy,51.11
2024-04-10T17:44:00,hdy,53.26
2024-04-10T17:45:00,hdy,50.82
2024-04-10T17:46:00,hdy,51.33
2024-04-10T17:47:00,hdy,51.93
2024-04-10T17:48:00,hdy,52.64
2024-04-10T17:49:00,hdy,52.41
2024-04-10T17:50:00,hdy,52.25
2024-04-10T17:51:00,hdy,50.77
2024-04-10T17:52:00,hdy,53.20
2024-04-10T17:53:00,hdy,51.05
2024-04-10T17:54:00,hdy,67.60
2024-04-10T17:55:00,hdy,52.21
2024-04-10T17:56:00,hdy,50.85
2024-04-10T17:57:00,hdy,49.80
2024-04-10T17:58:00,hdy,49.99
2024-04-10T17:59:00,hdy,50.96
2024-04-10T18:00:00,hdy,51.23
2024-04-10T18:01:00,hdy,50.73
2024-04-10T18:02:00,hdy,52.20
2024-04-10T18:03:00,hdy,53.26
2024-04-10T18:04:00,hdy,53.13
2024-04-10T18:05:00,hdy,75.94
2024-04-10T18:06:00,hdy,52.39
2024-04-10T18:07:00,hdy,74.15
2024-04-10T18:08:00,hdy,52.95
2024-04-10T18:09:00,hdy,49.94
2024-04-10T18:10:00,hdy,75.34
2024-04-10T18:11:00,hdy,52.27
2024-04-10T18:12:00,hdy,53.71
2024-04-10T18:13:00,hdy,51.12
2024-04-10T18:14:00,hdy,51.84
2024-04-10T18:15:00,hdy,52.91
2024-04-10T18:16:00,hdy,69.17
2024-04-10T18:17:00,hdy,53.20
2024-04-10T18:18:00,hdy,52.79
2024-04-10T18:19:00,hdy,54.72
2024-04-10T18:20:00,hdy,54.99
2024-04-10T18:21:00,hdy,55.53
2024-04-10T18:22:00,hdy,54.05
2024-04-10T18:23:00,hdy,55.92
2024-04-10T18:24:00,hdy,52.75
2024-04-10T18:25:00,hdy,53.18
2024-04-10T18:26:00,hdy,75.63
2024-04-10T18:27:00,hdy,52.64
2024-04-10T18:28:00,hdy,49.96
2024-04-10T18:29:00,hdy,52.09
2024-04-10T18:30:00,hdy,50.91
2024-04-10T18:31:00,hdy,50.93
2024-04-10T18:32:00,hdy,72.65
2024-04-10T18:33:00,hdy,53.25
2024-04-10T18:34:00,hdy,75.05
2024-04-10T18:35:00,hdy,67.25
2024-04-10T18:36:00,hdy,76.10
2024-04-10T18:37:00,hdy,51.18
2024-04-10T18:38:00,hdy,52.61
2024-04-10T18:39:00,hdy,52.63
2024-04-10T18:40:00,hdy,53.60
2024-04-10T18:41:00,hdy,51.64
2024-04-10T18:42:00,hdy,52.80
2024-04-10T18:43:00,hdy,71.53
2024-04-10T18:44:00,hdy,50.36
2024-04-10T18:45:00,hdy,72.57
2024-04-10T18:46:00,hdy,50.11
2024-04-10T18:47:00,hdy,51.14
2024-04-10T18:48:00,hdy,51.46
2024-04-10T18:49:00,hdy,49.69
2024-04-10T18:50:00,hdy,50.40
2024-04-10T18:51:00,hdy,48.59
2024-04-10T18:52:00,hdy,50.85
2024-04-10T18:53:00,hdy,65.69
2024-04-10T18:54:00,hdy,49.17
2024-04-10T18:55:00,hdy,65.57
2024-04-10T18:56:00,hdy,50.88
2024-04-10T18:57:00,hdy,52.64
2024-04-10T18:58:00,hdy,52.76
2024-04-10T18:59:00,hdy,51.42
2024-04-10T19:00:00,hdy,49.83
2024-04-10T19:01:00,hdy,49.47
2024-04-10T19:02:00,hdy,51.33
2024-04-10T19:03:00,hdy,50.30
2024-04-10T19:04:00,hdy,77.02
2024-04-10T19:05:00,hdy,73.00
2024-04-10T19:06:00,hdy,49.31
2024-04-10T19:07:00,hdy,49.70
2024-04-10T19:08:00,hdy,49.20
2024-04-10T19:09:00,hdy,50.99
2024-04-10T19:10:00,hdy,71.85
2024-04-10T19:11:00,hdy,51.58
2024-04-10T19:12:00,hdy,68.26
2024-04-10T19:13:00,hdy,49.78
2024-04-10T19:14:00,hdy,53.06
2024-04-10T19:15:00,hdy,49.20
2024-04-10T19:16:00,hdy,52.90
2024-04-10T19:17:00,hdy,51.16
2024-04-10T19:18:00,hdy,52.37
2024-04-10T19:19:00,hdy,52.78
2024-04-10T19:20:00,hdy,51.50
2024-04-10T19:21:00,hdy,50.98
2024-04-10T19:22:00,hdy,53.35
2024-04-10T19:23:00,hdy,76.40
2024-04-10T19:24:00,hdy,51.88
2024-04-10T19:25:00,hdy,51.66
2024-04-10T19:26:00,hdy,52.47
2024-04-10T19:27:00,hdy,53.40
2024-04-10T19:28:00,hdy,53.64
2024-04-10T19:29:00,hdy,71.38
2024-04-10T19:30:00,hdy,54.90
2024-04-10T19:31:00,hdy,54.08
2024-04-10T19:32:00,hdy,70.21
2024-04-10T19:33:00,hdy,58.68
2024-04-10T19:34:00,hdy,59.53
2024-04-10T19:35:00,hdy,57.12
2024-04-10T19:36:00,hdy,66.44
2024-04-10T19:37:00,hdy,54.69
2024-04-10T19:38:00,hdy,75.75
2024-04-10T19:39:00,hdy,54.22
2024-04-10T19:40:00,hdy,76.61
2024-04-10T19:41:00,hdy,56.39
2024-04-10T19:42:00,hdy,57.10
2024-04-10T19:43:00,hdy,58.59
2024-04-10T19:44:00,hdy,79.83
2024-04-10T19:45:00,hdy,73.94
2024-04-10T19:46:00,hdy,55.06
2024-04-10T19:47:00,hdy,74.96
2024-04-10T19:48:00,hdy,58.30
2024-04-10T19:49:00,hdy,58.45
2024-04-10T19:50:00,hdy,74.00
2024-04-10T19:51:00,hdy,57.16
2024-04-10T19:52:00,hdy,75.91
2024-04-10T19:53:00,hdy,57.32
2024-04-10T19:54:00,hdy,55.67
2024-04-10T19:55:00,hdy,56.12
2024-04-10T19:56:00,hdy,56.73
2024-04-10T19:57:00,hdy,79.05
2024-04-10T19:58:00,hdy,57.39
2024-04-10T19:59:00,hdy,56.00
2024-04-10T20:00:00,hdy,53.63
2024-04-10T20:01:00,hdy,54.22
2024-04-10T20:02:00,hdy,53.88
2024-04-10T20:03:00,hdy,55.95
2024-04-10T20:04:00,hdy,58.14
2024-04-10T20:05:00,hdy,76.71
2024-04-10T20:06:00,hdy,59.29
2024-04-10T20:07:00,hdy,79.90
2024-04-10T20:08:00,hdy,57.78
2024-04-10T20:09:00,hdy,82.43
2024-04-10T20:10:00,hdy,73.19
2024-04-10T20:11:00,hdy,78.23
2024-04-10T20:12:00,hdy,58.08
2024-04-10T20:13:00,hdy,58.78
2024-04-10T20:14:00,hdy,57.23
2024-04-10T20:15:00,hdy,58.39
2024-04-10T20:16:00,hdy,56.43
2024-04-10T20:17:00,hdy,55.63
2024-04-10T20:18:00,hdy,55.08
2024-04-10T20:19:00,hdy,56.68
2024-04-10T20:20:00,hdy,59.07
2024-04-10T20:21:00,hdy,57.29
2024-04-10T20:22:00,hdy,55.72
2024-04-10T20:23:00,hdy,78.54
2024-04-10T20:24:00,hdy,55.81
2024-04-10T20:25:00,hdy,80.52
2024-04-10T20:26:00,hdy,69.73
2024-04-10T20:27:00,hdy,78.73
2024-04-10T20:28:00,hdy,55.98
2024-04-10T20:29:00,hdy,55.85
2024-04-10T20:30:00,hdy,79.76
2024-04-10T20:31:00,hdy,73.05
2024-04-10T20:32:00,hdy,76.05
2024-04-10T20:33:00,hdy,72.33
2024-04-10T20:34:00,hdy,55.61
2024-04-10T20:35:00,hdy,78.73
2024-04-10T20:36:00,hdy,58.55
2024-04-10T20:37:00,hdy,58.55
2024-04-10T20:38:00,hdy,79.76
2024-04-10T20:39:00,hdy,57.11
2024-04-10T20:40:00,hdy,57.10
2024-04-10T20:41:00,hdy,54.48
2024-04-10T20:42:00,hdy,56.53
2024-04-10T20:43:00,hdy,55.17
2024-04-10T20:44:00,hdy,58.89
2024-04-10T20:45:00,hdy,56.33
2024-04-10T20:46:00,hdy,56.80
2024-04-10T20:47:00,hdy,55.89
2024-04-10T20:48:00,hdy,74.55
2024-04-10T20:49:00,hdy,55.64
2024-04-10T20:50:00,hdy,55.81
2024-04-10T20:51:00,hdy,79.91
2024-04-10T20:52:00,hdy,58.44
2024-04-10T20:53:00,hdy,58.12
2024-04-10T20:54:00,hdy,79.85
2024-04-10T20:55:00,hdy,58.98
2024-04-10T20:56:00,hdy,57.29
2024-04-10T20:57:00,hdy,59.66
2024-04-10T20:58:00,hdy,61.30
2024-04-10T20:59:00,hdy,82.64
2024-04-10T21:00:00,hdy,61.14
2024-04-10T21:01:00,hdy,82.23
2024-04-10T21:02:00,hdy,61.01
2024-04-10T21:03:00,hdy,62.87
2024-04-10T21:04:00,hdy,62.31
2024-04-10T21:05:00,hdy,82.45
2024-04-10T21:06:00,hdy,61.59
2024-04-10T21:07:00,hdy,85.88
2024-04-10T21:08:00,hdy,61.16
2024-04-10T21:09:00,hdy,61.59
2024-04-10T21:10:00,hdy,60.13
2024-04-10T21:11:00,hdy,84.27
2024-04-10T21:12:00,hdy,63.45
2024-04-10T21:13:00,hdy,83.86
2024-04-10T21:14:00,hdy,66.57
2024-04-10T21:15:00,hdy,67.56
2024-04-10T21:16:00,hdy,64.13
2024-04-10T21:17:00,hdy,85.03
2024-04-10T21:18:00,hdy,88.96
2024-04-10T21:19:00,hdy,64.86
2024-04-10T21:20:00,hdy,62.77
2024-04-10T21:21:00,hdy,86.57
2024-04-10T21:22:00,hdy,61.98
2024-04-10T21:23:00,hdy,84.39
2024-04-10T21:24:00,hdy,63.35
2024-04-10T21:25:00,hdy,61.43
2024-04-10T21:26:00,hdy,62.36
2024-04-10T21:27:00,hdy,61.48
2024-04-10T21:28:00,hdy,63.85
2024-04-10T21:29:00,hdy,85.86
2024-04-10T21:30:00,hdy,61.99
2024-04-10T21:31:00,hdy,62.12
2024-04-10T21:32:00,hdy,59.58
2024-04-10T21:33:00,hdy,61.70
2024-04-10T21:34:00,hdy,81.27
2024-04-10T21:35:00,hdy,61.26
2024-04-10T21:36:00,hdy,61.06
2024-04-10T21:37:00,hdy,62.15
2024-04-10T21:38:00,hdy,66.53
2024-04-10T21:39:00,hdy,65.12
2024-04-10T21:40:00,hdy,88.15
2024-04-10T21:41:00,hdy,67.11
2024-04-10T21:42:00,hdy,66.99
2024-04-10T21:43:00,hdy,68.00
2024-04-10T21:44:00,hdy,66.59
2024-04-10T21:45:00,hdy,69.56
2024-04-10T21:46:00,hdy,67.42
2024-04-10T21:47:00,hdy,66.57
2024-04-10T21:48:00,hdy,66.13
2024-04-10T21:49:00,hdy,87.13
2024-04-10T21:50:00,hdy,66.43
2024-04-10T21:51:00,hdy,86.73
2024-04-10T21:52:00,hdy,66.29
2024-04-10T21:53:00,hdy,65.74
2024-04-10T21:54:00,hdy,67.25
2024-04-10T21:55:00,hdy,64.60
2024-04-10T21:56:00,hdy,66.62
2024-04-10T21:57:00,hdy,65.82
2024-04-10T21:58:00,hdy,61.05
2024-04-10T21:59:00,hdy,65.18
2024-04-10T22:00:00,hdy,66.91
2024-04-10T22:01:00,hdy,67.74
2024-04-10T22:02:00,hdy,65.33
2024-04-10T22:03:00,hdy,64.17
2024-04-10T22:04:00,hdy,65.49
2024-04-10T22:05:00,hdy,64.62
2024-04-10T22:06:00,hdy,67.30
2024-04-10T22:07:00,hdy,66.14
2024-04-10T22:08:00,hdy,64.37
2024-04-10T22:09:00,hdy,65.18
2024-04-10T22:10:00,hdy,64.93
2024-04-10T22:11:00,hdy,64.95
