#datetime,building,power
2022-06-11T19:38:00,vtr,66.01
2022-06-11T19:40:00,vtr,61.20
2022-06-11T19:42:00,vtr,65.39
2022-06-11T19:43:00,vtr,31.20
2022-06-11T19:44:00,vtr,30.62
2022-06-11T19:46:00,vtr,56.98
2022-06-11T19:47:00,vtr,30.62
2022-06-11T19:49:00,vtr,52.18
2022-06-11T19:51:00,vtr,57.01
2022-06-11T19:53:00,vtr,52.79
2022-06-11T19:55:00,vtr,65.42
2022-06-11T19:57:00,vtr,61.79
2022-06-11T19:59:00,vtr,61.20
2022-06-11T20:01:00,vtr,65.39
2022-06-11T20:03:00,vtr,61.20
2022-06-11T20:04:00,vtr,31.20
2022-06-11T20:06:00,vtr,56.40
2022-06-11T20:08:00,vtr,52.82
2022-06-11T20:10:00,vtr,56.98
2022-06-11T20:12:00,vtr,57.01
2022-06-11T20:13:00,vtr,30.59
2022-06-11T20:15:00,vtr,65.42
2022-06-11T20:16:00,vtr,30.59
2022-06-11T20:18:00,vtr,61.79
2022-06-11T20:20:00,vtr,65.42
2022-06-11T20:22:00,vtr,56.98
2022-06-11T20:23:00,vtr,26.43
2022-06-11T20:25:00,vtr,52.18
2022-06-11T20:26:00,vtr,31.20
2022-06-11T20:28:00,vtr,52.21
2022-06-11T20:30:00,vtr,57.01
2022-06-11T20:32:00,vtr,65.98
2022-06-11T20:33:00,vtr,30.62
2022-06-11T20:35:00,vtr,61.20
2022-06-11T20:36:00,vtr,30.59
2022-06-11T20:38:00,vtr,66.01
2022-06-11T20:39:00,vtr,30.62
2022-06-11T20:41:00,vtr,61.20
2022-06-11T20:43:00,vtr,56.98
2022-06-11T20:45:00,vtr,57.01
2022-06-11T20:47:00,vtr,56.40
2022-06-11T20:49:00,vtr,61.79
2022-06-11T20:51:00,vtr,61.20
2022-06-11T20:53:00,vtr,65.42
2022-06-11T20:54:00,vtr,30.59
2022-06-11T20:56:00,vtr,66.01
2022-06-11T20:58:00,vtr,65.39
2022-06-11T21:00:00,vtr,57.01
2022-06-11T21:01:00,vtr,26.40
2022-06-11T21:03:00,vtr,57.01
2022-06-11T21:05:00,vtr,56.98
2022-06-11T21:06:00,vtr,30.62
2022-06-11T21:08:00,vtr,61.20
2022-06-11T21:10:00,vtr,65.98
2022-06-11T21:12:00,vtr,65.42
2022-06-11T21:13:00,vtr,30.59
2022-06-11T21:15:00,vtr,61.82
2022-06-11T21:17:00,vtr,56.98
2022-06-11T21:18:00,vtr,25.81
2022-06-11T21:20:00,vtr,56.98
2022-06-11T21:22:00,vtr,57.01
2022-06-11T21:24:00,vtr,66.01
2022-06-11T21:26:00,vtr,61.20
2022-06-11T21:28:00,vtr,65.39
2022-06-11T21:30:00,vtr,66.01
2022-06-11T21:32:00,vtr,57.01
2022-06-11T21:34:00,vtr,56.98
2022-06-11T21:35:00,vtr,25.81
2022-06-11T21:37:00,vtr,56.98
2022-06-11T21:38:00,vtr,26.40
2022-06-11T21:40:00,vtr,66.01
2022-06-11T21:41:00,vtr,30.62
2022-06-11T21:43:00,vtr,65.39
2022-06-11T21:45:00,vtr,61.20
2022-06-11T21:47:00,vtr,66.01
2022-06-11T21:49:00,vtr,56.98
2022-06-11T21:51:00,vtr,57.01
2022-06-11T21:53:00,vtr,52.21
2022-06-11T21:55:00,vtr,56.98
2022-06-11T21:57:00,vtr,61.20
2022-06-11T21:59:00,vtr,66.01
2022-06-11T22:01:00,vtr,61.20
2022-06-11T22:02:00,vtr,30.62
2022-06-11T22:04:00,vtr,65.98
2022-06-11T22:05:00,vtr,30.62
2022-06-11T22:07:00,vtr,56.98
2022-06-11T22:08:00,vtr,30.62
2022-06-11T22:10:00,vtr,57.01
2022-06-11T22:12:00,vtr,52.18
2022-06-11T22:13:00,vtr,30.62
2022-06-11T22:15:00,vtr,61.79
2022-06-11T22:16:00,vtr,61.79
2022-06-11T22:17:00,vtr,65.42
2022-06-11T22:18:00,vtr,34.78
2022-06-11T22:19:00,vtr,31.20
2022-06-11T22:21:00,vtr,65.42
2022-06-11T22:23:00,vtr,65.98
2022-06-11T22:25:00,vtr,57.01
2022-06-11T22:27:00,vtr,56.40
2022-06-11T22:28:00,vtr,26.40
2022-06-11T22:30:00,vtr,57.01
2022-06-11T22:32:00,vtr,57.01
2022-06-11T22:34:00,vtr,65.39
2022-06-11T22:36:00,vtr,66.01
2022-06-11T22:38:00,vtr,61.20
2022-06-11T22:40:00,vtr,65.98
2022-06-11T22:42:00,vtr,65.42
2022-06-11T22:44:00,vtr,56.98
2022-06-11T22:46:00,vtr,57.01
2022-06-11T22:48:00,vtr,57.01
2022-06-11T22:50:00,vtr,56.98
2022-06-11T22:52:00,vtr,65.39
2022-06-11T22:53:00,vtr,30.62
2022-06-11T22:54:00,vtr,35.39
2022-06-11T22:56:00,vtr,61.20
2022-06-11T22:58:00,vtr,66.01
2022-06-11T23:00:00,vtr,61.20
2022-06-11T23:01:00,vtr,30.59
2022-06-11T23:03:00,vtr,57.01
2022-06-11T23:04:00,vtr,26.40
2022-06-11T23:06:00,vtr,56.40
2022-06-11T23:08:00,vtr,57.01
2022-06-11T23:09:00,vtr,35.39
2022-06-11T23:11:00,vtr,61.20
2022-06-11T23:13:00,vtr,65.39
2022-06-11T23:15:00,vtr,66.01
2022-06-11T23:17:00,vtr,61.20
2022-06-11T23:19:00,vtr,57.01
2022-06-11T23:21:00,vtr,56.98
2022-06-11T23:23:00,vtr,52.21
2022-06-11T23:25:00,vtr,57.01
2022-06-11T23:26:00,vtr,30.59
2022-06-11T23:28:00,vtr,66.01
2022-06-11T23:30:00,vtr,65.39
2022-06-11T23:32:00,vtr,61.82
2022-06-11T23:33:00,vtr,34.80
2022-06-11T23:35:00,vtr,56.98
2022-06-11T23:36:00,vtr,30.62
2022-06-11T23:38:00,vtr,52.79
2022-06-11T23:40:00,vtr,57.01
2022-06-11T23:42:00,vtr,56.98
2022-06-11T23:44:00,vtr,65.42
2022-06-11T23:46:00,vtr,65.39
2022-06-11T23:47:00,vtr,31.20
2022-06-11T23:49:00,vtr,65.39
2022-06-11T23:50:00,vtr,30.62
2022-06-11T23:51:00,vtr,30.59
2022-06-11T23:53:00,vtr,57.01
2022-06-11T23:55:00,vtr,56.98
2022-06-11T23:56:00,vtr,30.62
2022-06-11T23:58:00,vtr,56.98
