#datetime,building,power
2022-01-26T20:36:00,atb,36.04
2022-01-26T20:38:00,atb,55.20
2022-01-26T20:39:00,atb,26.37
2022-01-26T20:41:00,atb,50.39
2022-01-26T20:42:00,atb,26.43
2022-01-26T20:44:00,atb,52.79
2022-01-26T20:46:00,atb,57.60
2022-01-26T20:48:00,atb,60.00
2022-01-26T20:50:00,atb,52.79
2022-01-26T20:51:00,atb,24.02
2022-01-26T20:53:00,atb,47.99
2022-01-26T20:55:00,atb,47.99
2022-01-26T20:57:00,atb,50.39
2022-01-26T20:59:00,atb,48.05
2022-01-26T21:01:00,atb,45.59
2022-01-26T21:03:00,atb,47.99
2022-01-26T21:05:00,atb,45.59
2022-01-26T21:07:00,atb,45.59
2022-01-26T21:09:00,atb,48.05
2022-01-26T21:10:00,atb,23.96
2022-01-26T21:11:00,atb,26.43
2022-01-26T21:13:00,atb,52.79
2022-01-26T21:14:00,atb,26.37
2022-01-26T21:16:00,atb,52.85
2022-01-26T21:18:00,atb,50.39
2022-01-26T21:20:00,atb,52.79
2022-01-26T21:22:00,atb,47.99
2022-01-26T21:24:00,atb,50.39
2022-01-26T21:26:00,atb,74.41
2022-01-26T21:27:00,atb,47.99
2022-01-26T21:29:00,atb,81.62
2022-01-26T21:31:00,atb,62.40
2022-01-26T21:33:00,atb,62.40
2022-01-26T21:35:00,atb,57.60
2022-01-26T21:37:00,atb,45.59
2022-01-26T21:39:00,atb,47.99
2022-01-26T21:40:00,atb,24.02
2022-01-26T21:42:00,atb,45.59
2022-01-26T21:44:00,atb,52.79
2022-01-26T21:46:00,atb,52.79
2022-01-26T21:48:00,atb,50.39
2022-01-26T21:50:00,atb,48.05
2022-01-26T21:52:00,atb,50.39
2022-01-26T21:54:00,atb,50.39
2022-01-26T21:56:00,atb,45.59
2022-01-26T21:58:00,atb,45.59
2022-01-26T22:00:00,atb,45.64
2022-01-26T22:01:00,atb,21.56
2022-01-26T22:03:00,atb,48.05
2022-01-26T22:05:00,atb,47.99
2022-01-26T22:06:00,atb,21.56
2022-01-26T22:07:00,atb,21.62
2022-01-26T22:09:00,atb,43.18
2022-01-26T22:11:00,atb,45.64
2022-01-26T22:13:00,atb,43.18
2022-01-26T22:15:00,atb,43.18
2022-01-26T22:16:00,atb,21.62
2022-01-26T22:18:00,atb,43.18
2022-01-26T22:19:00,atb,24.02
2022-01-26T22:21:00,atb,45.59
2022-01-26T22:23:00,atb,45.59
2022-01-26T22:24:00,atb,21.62
2022-01-26T22:26:00,atb,43.18
2022-01-26T22:27:00,atb,21.62
2022-01-26T22:28:00,atb,21.56
2022-01-26T22:30:00,atb,45.64
2022-01-26T22:31:00,atb,21.56
2022-01-26T22:33:00,atb,45.59
2022-01-26T22:35:00,atb,45.64
2022-01-26T22:37:00,atb,43.18
2022-01-26T22:39:00,atb,43.18
2022-01-26T22:41:00,atb,43.24
2022-01-26T22:42:00,atb,21.56
2022-01-26T22:44:00,atb,45.59
2022-01-26T22:46:00,atb,50.45
2022-01-26T22:48:00,atb,43.18
2022-01-26T22:50:00,atb,45.59
2022-01-26T22:52:00,atb,43.18
2022-01-26T22:54:00,atb,43.24
2022-01-26T22:56:00,atb,45.59
2022-01-26T22:58:00,atb,43.18
2022-01-26T23:00:00,atb,45.59
2022-01-26T23:02:00,atb,45.64
2022-01-26T23:04:00,atb,43.18
2022-01-26T23:06:00,atb,43.18
2022-01-26T23:07:00,atb,19.22
2022-01-26T23:09:00,atb,45.59
2022-01-26T23:11:00,atb,43.18
2022-01-26T23:13:00,atb,43.24
2022-01-26T23:15:00,atb,40.78
2022-01-26T23:16:00,atb,21.62
2022-01-26T23:17:00,atb,21.56
2022-01-26T23:18:00,atb,21.62
