#datetime,building,power
2023-11-27T20:56:00,och,14.38
2023-11-27T20:57:00,och,7.21
2023-11-27T20:59:00,och,15.62
2023-11-27T21:01:00,och,15.59
2023-11-27T21:03:00,och,17.40
2023-11-27T21:05:00,och,30.62
2023-11-27T21:06:00,och,14.38
2023-11-27T21:08:00,och,15.62
2023-11-27T21:10:00,och,15.59
2023-11-27T21:12:00,och,16.20
2023-11-27T21:13:00,och,7.21
2023-11-27T21:14:00,och,8.38
2023-11-27T21:16:00,och,16.20
2023-11-27T21:18:00,och,15.62
2023-11-27T21:19:00,och,8.41
2023-11-27T21:21:00,och,16.20
2023-11-27T21:23:00,och,17.37
2023-11-27T21:25:00,och,15.62
2023-11-27T21:26:00,och,8.41
2023-11-27T21:28:00,och,17.40
2023-11-27T21:30:00,och,16.20
2023-11-27T21:31:00,och,8.38
2023-11-27T21:33:00,och,15.62
2023-11-27T21:34:00,och,8.99
2023-11-27T21:36:00,och,17.40
2023-11-27T21:39:00,och,25.81
2023-11-27T21:41:00,och,15.59
2023-11-27T21:43:00,och,17.40
2023-11-27T21:45:00,och,15.59
2023-11-27T21:46:00,och,7.21
2023-11-27T21:48:00,och,16.20
2023-11-27T21:50:00,och,14.41
2023-11-27T21:51:00,och,8.38
2023-11-27T21:52:00,och,7.21
2023-11-27T21:54:00,och,16.20
2023-11-27T21:55:00,och,8.41
2023-11-27T21:57:00,och,15.59
2023-11-27T21:59:00,och,16.20
2023-11-27T22:01:00,och,15.62
2023-11-27T22:02:00,och,8.99
2023-11-27T22:04:00,och,14.38
2023-11-27T22:05:00,och,5.42
2023-11-27T22:07:00,och,13.18
2023-11-27T22:08:00,och,7.21
2023-11-27T22:10:00,och,12.60
2023-11-27T22:11:00,och,7.21
2023-11-27T22:13:00,och,13.18
2023-11-27T22:14:00,och,6.01
2023-11-27T22:15:00,och,7.21
2023-11-27T22:17:00,och,12.60
2023-11-27T22:18:00,och,7.21
2023-11-27T22:20:00,och,13.18
2023-11-27T22:21:00,och,7.21
2023-11-27T22:23:00,och,12.60
2023-11-27T22:25:00,och,14.41
2023-11-27T22:27:00,och,13.18
2023-11-27T22:28:00,och,6.01
2023-11-27T22:30:00,och,14.41
2023-11-27T22:32:00,och,14.38
2023-11-27T22:34:00,och,14.41
2023-11-27T22:35:00,och,5.39
2023-11-27T22:36:00,och,7.21
2023-11-27T22:38:00,och,13.18
2023-11-27T22:40:00,och,14.41
2023-11-27T22:41:00,och,5.39
2023-11-27T22:43:00,och,13.21
2023-11-27T22:45:00,och,18.60
2023-11-27T22:47:00,och,25.78
2023-11-27T22:49:00,och,13.21
2023-11-27T22:50:00,och,6.01
2023-11-27T22:52:00,och,11.40
2023-11-27T22:53:00,och,5.39
2023-11-27T22:55:00,och,13.21
2023-11-27T22:57:00,och,13.18
2023-11-27T22:58:00,och,7.21
2023-11-27T23:00:00,och,14.38
2023-11-27T23:02:00,och,14.41
2023-11-27T23:03:00,och,5.39
