#datetime,building,power
2023-09-04T11:06:00,mcc,70.42
2023-09-04T11:07:00,mcc,70.73
2023-09-04T11:08:00,mcc,77.49
2023-09-04T11:09:00,mcc,71.92
2023-09-04T11:10:00,mcc,79.41
2023-09-04T11:11:00,mcc,85.92
2023-09-04T11:12:00,mcc,70.57
2023-09-04T11:13:00,mcc,70.49
2023-09-04T11:14:00,mcc,78.92
2023-09-04T11:15:00,mcc,80.07
2023-09-04T11:16:00,mcc,72.74
2023-09-04T11:17:00,mcc,71.06
2023-09-04T11:18:00,mcc,72.88
2023-09-04T11:19:00,mcc,73.41
2023-09-04T11:20:00,mcc,71.79
2023-09-04T11:21:00,mcc,72.65
2023-09-04T11:22:00,mcc,70.81
2023-09-04T11:23:00,mcc,69.81
2023-09-04T11:24:00,mcc,69.88
2023-09-04T11:25:00,mcc,67.75
2023-09-04T11:26:00,mcc,67.29
2023-09-04T11:27:00,mcc,69.56
2023-09-04T11:28:00,mcc,71.12
2023-09-04T11:29:00,mcc,69.33
2023-09-04T11:30:00,mcc,70.55
2023-09-04T11:31:00,mcc,69.13
2023-09-04T11:32:00,mcc,69.75
2023-09-04T11:33:00,mcc,67.57
2023-09-04T11:34:00,mcc,75.03
2023-09-04T11:35:00,mcc,66.50
2023-09-04T11:36:00,mcc,68.52
2023-09-04T11:37:00,mcc,69.45
2023-09-04T11:38:00,mcc,69.74
2023-09-04T11:39:00,mcc,69.38
2023-09-04T11:40:00,mcc,83.98
2023-09-04T11:41:00,mcc,71.40
2023-09-04T11:42:00,mcc,71.95
2023-09-04T11:43:00,mcc,68.36
2023-09-04T11:44:00,mcc,67.26
2023-09-04T11:45:00,mcc,69.24
2023-09-04T11:46:00,mcc,68.57
2023-09-04T11:47:00,mcc,70.37
2023-09-04T11:48:00,mcc,69.55
2023-09-04T11:49:00,mcc,69.46
2023-09-04T11:50:00,mcc,69.60
2023-09-04T11:51:00,mcc,93.82
2023-09-04T11:52:00,mcc,70.23
2023-09-04T11:53:00,mcc,67.17
2023-09-04T11:54:00,mcc,66.33
2023-09-04T11:55:00,mcc,65.86
2023-09-04T11:56:00,mcc,65.33
2023-09-04T11:57:00,mcc,64.86
2023-09-04T11:58:00,mcc,72.48
2023-09-04T11:59:00,mcc,66.80
2023-09-04T12:00:00,mcc,65.64
2023-09-04T12:01:00,mcc,71.30
2023-09-04T12:02:00,mcc,73.33
2023-09-04T12:03:00,mcc,88.29
2023-09-04T12:04:00,mcc,72.97
2023-09-04T12:05:00,mcc,71.58
2023-09-04T12:06:00,mcc,71.97
2023-09-04T12:07:00,mcc,70.34
2023-09-04T12:08:00,mcc,72.48
2023-09-04T12:09:00,mcc,77.07
2023-09-04T12:10:00,mcc,77.84
2023-09-04T12:11:00,mcc,77.89
2023-09-04T12:12:00,mcc,77.87
2023-09-04T12:13:00,mcc,76.79
2023-09-04T12:14:00,mcc,74.91
2023-09-04T12:15:00,mcc,78.37
2023-09-04T12:16:00,mcc,93.01
2023-09-04T12:17:00,mcc,84.27
2023-09-04T12:18:00,mcc,81.71
2023-09-04T12:19:00,mcc,82.46
2023-09-04T12:20:00,mcc,73.35
2023-09-04T12:21:00,mcc,72.79
2023-09-04T12:22:00,mcc,74.79
2023-09-04T12:23:00,mcc,73.99
2023-09-04T12:24:00,mcc,75.24
2023-09-04T12:25:00,mcc,77.46
2023-09-04T12:26:00,mcc,76.97
2023-09-04T12:27:00,mcc,76.54
2023-09-04T12:28:00,mcc,73.54
2023-09-04T12:29:00,mcc,73.74
2023-09-04T12:30:00,mcc,77.32
2023-09-04T12:31:00,mcc,76.88
2023-09-04T12:32:00,mcc,77.02
2023-09-04T12:33:00,mcc,77.47
2023-09-04T12:34:00,mcc,76.87
2023-09-04T12:35:00,mcc,76.28
2023-09-04T12:36:00,mcc,78.10
2023-09-04T12:37:00,mcc,76.96
2023-09-04T12:38:00,mcc,76.13
2023-09-04T12:39:00,mcc,77.40
2023-09-04T12:40:00,mcc,77.30
2023-09-04T12:41:00,mcc,77.81
2023-09-04T12:42:00,mcc,76.35
2023-09-04T12:43:00,mcc,77.41
2023-09-04T12:44:00,mcc,75.03
2023-09-04T12:45:00,mcc,95.50
2023-09-04T12:46:00,mcc,81.58
2023-09-04T12:47:00,mcc,84.01
2023-09-04T12:48:00,mcc,84.31
2023-09-04T12:49:00,mcc,84.26
2023-09-04T12:50:00,mcc,81.26
2023-09-04T12:51:00,mcc,74.72
2023-09-04T12:52:00,mcc,73.37
2023-09-04T12:53:00,mcc,72.19
2023-09-04T12:54:00,mcc,71.08
2023-09-04T12:55:00,mcc,72.18
2023-09-04T12:56:00,mcc,71.67
2023-09-04T12:57:00,mcc,70.69
2023-09-04T12:58:00,mcc,79.70
2023-09-04T12:59:00,mcc,69.22
2023-09-04T13:00:00,mcc,70.81
2023-09-04T13:01:00,mcc,69.72
2023-09-04T13:02:00,mcc,70.68
2023-09-04T13:03:00,mcc,80.57
2023-09-04T13:04:00,mcc,70.64
2023-09-04T13:05:00,mcc,72.27
2023-09-04T13:06:00,mcc,72.93
2023-09-04T13:07:00,mcc,89.61
2023-09-04T13:08:00,mcc,72.80
2023-09-04T13:09:00,mcc,79.53
2023-09-04T13:10:00,mcc,70.86
2023-09-04T13:11:00,mcc,80.97
2023-09-04T13:12:00,mcc,72.30
2023-09-04T13:13:00,mcc,69.40
2023-09-04T13:14:00,mcc,78.37
2023-09-04T13:15:00,mcc,71.63
2023-09-04T13:16:00,mcc,72.53
2023-09-04T13:17:00,mcc,73.05
2023-09-04T13:18:00,mcc,73.11
2023-09-04T13:19:00,mcc,71.37
2023-09-04T13:20:00,mcc,80.66
2023-09-04T13:21:00,mcc,74.69
2023-09-04T13:22:00,mcc,73.20
2023-09-04T13:23:00,mcc,72.32
2023-09-04T13:24:00,mcc,71.67
2023-09-04T13:25:00,mcc,72.51
2023-09-04T13:26:00,mcc,70.99
2023-09-04T13:27:00,mcc,72.62
2023-09-04T13:28:00,mcc,73.17
2023-09-04T13:29:00,mcc,80.96
2023-09-04T13:30:00,mcc,71.55
2023-09-04T13:31:00,mcc,79.20
2023-09-04T13:32:00,mcc,70.39
2023-09-04T13:33:00,mcc,69.17
2023-09-04T13:34:00,mcc,73.18
2023-09-04T13:35:00,mcc,69.89
2023-09-04T13:36:00,mcc,78.81
2023-09-04T13:37:00,mcc,70.41
2023-09-04T13:38:00,mcc,72.01
2023-09-04T13:39:00,mcc,72.55
2023-09-04T13:40:00,mcc,73.02
2023-09-04T13:41:00,mcc,72.81
2023-09-04T13:42:00,mcc,72.96
2023-09-04T13:43:00,mcc,83.98
2023-09-04T13:44:00,mcc,84.28
2023-09-04T13:45:00,mcc,85.24
2023-09-04T13:46:00,mcc,72.89
2023-09-04T13:47:00,mcc,84.09
2023-09-04T13:48:00,mcc,78.88
2023-09-04T13:49:00,mcc,77.51
2023-09-04T13:50:00,mcc,78.15
2023-09-04T13:51:00,mcc,75.66
2023-09-04T13:52:00,mcc,74.00
2023-09-04T13:53:00,mcc,73.88
2023-09-04T13:54:00,mcc,74.32
2023-09-04T13:55:00,mcc,74.56
2023-09-04T13:56:00,mcc,79.23
2023-09-04T13:57:00,mcc,71.89
2023-09-04T13:58:00,mcc,90.08
2023-09-04T13:59:00,mcc,71.69
2023-09-04T14:00:00,mcc,89.99
2023-09-04T14:01:00,mcc,75.79
2023-09-04T14:02:00,mcc,76.07
2023-09-04T14:03:00,mcc,76.45
2023-09-04T14:04:00,mcc,76.48
2023-09-04T14:05:00,mcc,85.32
2023-09-04T14:06:00,mcc,81.49
2023-09-04T14:07:00,mcc,90.09
2023-09-04T14:08:00,mcc,75.24
2023-09-04T14:09:00,mcc,72.30
2023-09-04T14:10:00,mcc,71.82
2023-09-04T14:11:00,mcc,74.44
2023-09-04T14:12:00,mcc,69.77
2023-09-04T14:13:00,mcc,69.67
2023-09-04T14:14:00,mcc,68.67
2023-09-04T14:15:00,mcc,70.53
2023-09-04T14:16:00,mcc,70.36
2023-09-04T14:17:00,mcc,70.22
2023-09-04T14:18:00,mcc,70.04
2023-09-04T14:19:00,mcc,69.24
2023-09-04T14:20:00,mcc,70.64
2023-09-04T14:21:00,mcc,74.04
2023-09-04T14:22:00,mcc,74.29
2023-09-04T14:23:00,mcc,75.66
2023-09-04T14:24:00,mcc,81.90
2023-09-04T14:25:00,mcc,74.50
2023-09-04T14:26:00,mcc,74.83
2023-09-04T14:27:00,mcc,75.41
2023-09-04T14:28:00,mcc,75.03
2023-09-04T14:29:00,mcc,76.01
2023-09-04T14:30:00,mcc,75.15
2023-09-04T14:31:00,mcc,76.56
2023-09-04T14:32:00,mcc,75.24
2023-09-04T14:33:00,mcc,74.57
2023-09-04T14:34:00,mcc,74.34
2023-09-04T14:35:00,mcc,73.00
2023-09-04T14:36:00,mcc,74.06
2023-09-04T14:37:00,mcc,73.25
2023-09-04T14:38:00,mcc,72.47
2023-09-04T14:39:00,mcc,71.63
2023-09-04T14:40:00,mcc,72.06
2023-09-04T14:41:00,mcc,72.56
2023-09-04T14:42:00,mcc,72.91
2023-09-04T14:43:00,mcc,72.19
2023-09-04T14:44:00,mcc,72.03
2023-09-04T14:45:00,mcc,71.65
2023-09-04T14:46:00,mcc,72.10
2023-09-04T14:47:00,mcc,71.08
2023-09-04T14:48:00,mcc,71.01
2023-09-04T14:49:00,mcc,71.53
2023-09-04T14:50:00,mcc,72.06
2023-09-04T14:51:00,mcc,72.22
2023-09-04T14:52:00,mcc,73.20
2023-09-04T14:53:00,mcc,72.77
2023-09-04T14:54:00,mcc,73.56
2023-09-04T14:55:00,mcc,74.32
2023-09-04T14:56:00,mcc,75.06
2023-09-04T14:57:00,mcc,76.94
2023-09-04T14:58:00,mcc,75.67
2023-09-04T14:59:00,mcc,72.85
2023-09-04T15:00:00,mcc,72.87
2023-09-04T15:01:00,mcc,72.07
2023-09-04T15:02:00,mcc,72.33
2023-09-04T15:03:00,mcc,69.42
2023-09-04T15:04:00,mcc,69.95
2023-09-04T15:05:00,mcc,69.98
2023-09-04T15:06:00,mcc,71.53
2023-09-04T15:07:00,mcc,70.61
2023-09-04T15:08:00,mcc,66.64
2023-09-04T15:09:00,mcc,65.54
2023-09-04T15:10:00,mcc,66.27
2023-09-04T15:11:00,mcc,66.39
2023-09-04T15:12:00,mcc,68.36
2023-09-04T15:13:00,mcc,67.58
2023-09-04T15:14:00,mcc,67.37
2023-09-04T15:15:00,mcc,65.05
2023-09-04T15:16:00,mcc,64.12
2023-09-04T15:17:00,mcc,66.45
2023-09-04T15:18:00,mcc,75.46
2023-09-04T15:19:00,mcc,67.37
2023-09-04T15:20:00,mcc,75.25
2023-09-04T15:21:00,mcc,65.85
2023-09-04T15:22:00,mcc,65.97
2023-09-04T15:23:00,mcc,65.36
2023-09-04T15:24:00,mcc,66.70
2023-09-04T15:25:00,mcc,68.46
2023-09-04T15:26:00,mcc,70.41
2023-09-04T15:27:00,mcc,70.44
2023-09-04T15:28:00,mcc,70.50
2023-09-04T15:29:00,mcc,69.23
2023-09-04T15:30:00,mcc,70.31
2023-09-04T15:31:00,mcc,70.43
2023-09-04T15:32:00,mcc,70.33
2023-09-04T15:33:00,mcc,68.69
2023-09-04T15:34:00,mcc,65.56
2023-09-04T15:35:00,mcc,66.06
2023-09-04T15:36:00,mcc,65.66
2023-09-04T15:37:00,mcc,66.80
2023-09-04T15:38:00,mcc,81.13
2023-09-04T15:39:00,mcc,66.41
2023-09-04T15:40:00,mcc,74.03
2023-09-04T15:41:00,mcc,65.62
2023-09-04T15:42:00,mcc,65.96
2023-09-04T15:43:00,mcc,65.79
2023-09-04T15:44:00,mcc,68.48
2023-09-04T15:45:00,mcc,66.98
2023-09-04T15:46:00,mcc,68.81
2023-09-04T15:47:00,mcc,82.61
2023-09-04T15:48:00,mcc,64.61
2023-09-04T15:49:00,mcc,63.02
2023-09-04T15:50:00,mcc,62.83
2023-09-04T15:51:00,mcc,64.01
2023-09-04T15:52:00,mcc,66.68
2023-09-04T15:53:00,mcc,67.54
2023-09-04T15:54:00,mcc,67.67
2023-09-04T15:55:00,mcc,66.83
2023-09-04T15:56:00,mcc,66.71
2023-09-04T15:57:00,mcc,69.48
2023-09-04T15:58:00,mcc,69.23
2023-09-04T15:59:00,mcc,77.85
2023-09-04T16:00:00,mcc,68.91
2023-09-04T16:01:00,mcc,60.08
2023-09-04T16:02:00,mcc,60.39
2023-09-04T16:03:00,mcc,60.10
2023-09-04T16:04:00,mcc,61.55
2023-09-04T16:05:00,mcc,58.53
2023-09-04T16:06:00,mcc,59.32
2023-09-04T16:07:00,mcc,56.57
2023-09-04T16:08:00,mcc,56.54
2023-09-04T16:09:00,mcc,56.37
2023-09-04T16:10:00,mcc,56.22
2023-09-04T16:11:00,mcc,58.56
2023-09-04T16:12:00,mcc,60.16
2023-09-04T16:13:00,mcc,57.50
2023-09-04T16:14:00,mcc,59.35
2023-09-04T16:15:00,mcc,59.26
2023-09-04T16:16:00,mcc,58.94
2023-09-04T16:17:00,mcc,59.15
2023-09-04T16:18:00,mcc,59.17
2023-09-04T16:19:00,mcc,59.19
2023-09-04T16:20:00,mcc,57.51
2023-09-04T16:21:00,mcc,57.56
2023-09-04T16:22:00,mcc,59.26
2023-09-04T16:23:00,mcc,60.19
2023-09-04T16:24:00,mcc,59.47
2023-09-04T16:25:00,mcc,60.32
2023-09-04T16:26:00,mcc,60.36
2023-09-04T16:27:00,mcc,60.22
2023-09-04T16:28:00,mcc,59.45
2023-09-04T16:29:00,mcc,61.78
2023-09-04T16:30:00,mcc,61.80
2023-09-04T16:31:00,mcc,60.62
2023-09-04T16:32:00,mcc,61.41
2023-09-04T16:33:00,mcc,59.54
2023-09-04T16:34:00,mcc,59.97
2023-09-04T16:35:00,mcc,60.54
2023-09-04T16:36:00,mcc,61.29
2023-09-04T16:37:00,mcc,62.61
2023-09-04T16:38:00,mcc,61.37
2023-09-04T16:39:00,mcc,61.59
2023-09-04T16:40:00,mcc,59.11
2023-09-04T16:41:00,mcc,58.76
2023-09-04T16:42:00,mcc,57.90
2023-09-04T16:43:00,mcc,57.33
2023-09-04T16:44:00,mcc,57.87
2023-09-04T16:45:00,mcc,58.18
2023-09-04T16:46:00,mcc,70.94
2023-09-04T16:47:00,mcc,55.79
2023-09-04T16:48:00,mcc,55.63
2023-09-04T16:49:00,mcc,55.93
2023-09-04T16:50:00,mcc,56.23
2023-09-04T16:51:00,mcc,56.50
2023-09-04T16:52:00,mcc,57.01
2023-09-04T16:53:00,mcc,58.16
2023-09-04T16:54:00,mcc,58.71
2023-09-04T16:55:00,mcc,65.92
2023-09-04T16:56:00,mcc,58.54
2023-09-04T16:57:00,mcc,59.54
2023-09-04T16:58:00,mcc,58.82
2023-09-04T16:59:00,mcc,57.90
2023-09-04T17:00:00,mcc,56.97
2023-09-04T17:01:00,mcc,53.67
2023-09-04T17:02:00,mcc,52.76
2023-09-04T17:03:00,mcc,53.21
2023-09-04T17:04:00,mcc,54.69
2023-09-04T17:05:00,mcc,54.63
2023-09-04T17:06:00,mcc,53.75
2023-09-04T17:07:00,mcc,53.52
2023-09-04T17:08:00,mcc,54.41
2023-09-04T17:09:00,mcc,55.08
2023-09-04T17:10:00,mcc,47.45
2023-09-04T17:11:00,mcc,47.90
2023-09-04T17:12:00,mcc,48.19
2023-09-04T17:13:00,mcc,49.37
2023-09-04T17:14:00,mcc,48.98
2023-09-04T17:15:00,mcc,48.39
2023-09-04T17:16:00,mcc,48.57
2023-09-04T17:17:00,mcc,48.54
2023-09-04T17:18:00,mcc,48.78
2023-09-04T17:19:00,mcc,49.62
2023-09-04T17:20:00,mcc,48.87
2023-09-04T17:21:00,mcc,47.60
2023-09-04T17:22:00,mcc,46.38
2023-09-04T17:23:00,mcc,47.76
2023-09-04T17:24:00,mcc,47.31
2023-09-04T17:25:00,mcc,46.74
2023-09-04T17:26:00,mcc,47.20
2023-09-04T17:27:00,mcc,47.96
2023-09-04T17:28:00,mcc,48.91
2023-09-04T17:29:00,mcc,47.61
2023-09-04T17:30:00,mcc,47.44
2023-09-04T17:31:00,mcc,44.83
2023-09-04T17:32:00,mcc,46.06
2023-09-04T17:33:00,mcc,50.64
2023-09-04T17:34:00,mcc,45.79
2023-09-04T17:35:00,mcc,44.54
2023-09-04T17:36:00,mcc,43.73
2023-09-04T17:37:00,mcc,44.00
2023-09-04T17:38:00,mcc,45.74
2023-09-04T17:39:00,mcc,46.14
2023-09-04T17:40:00,mcc,46.43
2023-09-04T17:41:00,mcc,46.38
2023-09-04T17:42:00,mcc,46.94
2023-09-04T17:43:00,mcc,44.98
2023-09-04T17:44:00,mcc,45.23
2023-09-04T17:45:00,mcc,45.26
2023-09-04T17:46:00,mcc,45.21
2023-09-04T17:47:00,mcc,44.72
2023-09-04T17:48:00,mcc,45.80
2023-09-04T17:49:00,mcc,45.57
2023-09-04T17:50:00,mcc,45.62
2023-09-04T17:51:00,mcc,45.98
2023-09-04T17:52:00,mcc,44.52
2023-09-04T17:53:00,mcc,45.84
2023-09-04T17:54:00,mcc,46.87
2023-09-04T17:55:00,mcc,46.42
2023-09-04T17:56:00,mcc,45.39
2023-09-04T17:57:00,mcc,46.45
2023-09-04T17:58:00,mcc,45.88
2023-09-04T17:59:00,mcc,45.90
2023-09-04T18:00:00,mcc,45.30
2023-09-04T18:01:00,mcc,45.65
2023-09-04T18:02:00,mcc,45.45
2023-09-04T18:03:00,mcc,46.45
2023-09-04T18:04:00,mcc,47.31
2023-09-04T18:05:00,mcc,45.97
2023-09-04T18:06:00,mcc,46.33
2023-09-04T18:07:00,mcc,46.40
2023-09-04T18:08:00,mcc,46.64
2023-09-04T18:09:00,mcc,53.62
2023-09-04T18:10:00,mcc,53.61
2023-09-04T18:11:00,mcc,61.72
2023-09-04T18:12:00,mcc,53.31
2023-09-04T18:13:00,mcc,46.04
2023-09-04T18:14:00,mcc,46.46
2023-09-04T18:15:00,mcc,46.51
2023-09-04T18:16:00,mcc,46.42
2023-09-04T18:17:00,mcc,48.33
2023-09-04T18:18:00,mcc,50.17
2023-09-04T18:19:00,mcc,49.33
2023-09-04T18:20:00,mcc,48.43
2023-09-04T18:21:00,mcc,47.46
2023-09-04T18:22:00,mcc,47.43
2023-09-04T18:23:00,mcc,50.61
2023-09-04T18:24:00,mcc,50.74
2023-09-04T18:25:00,mcc,49.67
2023-09-04T18:26:00,mcc,50.61
2023-09-04T18:27:00,mcc,51.03
2023-09-04T18:28:00,mcc,49.98
2023-09-04T18:29:00,mcc,50.03
2023-09-04T18:30:00,mcc,69.17
2023-09-04T18:31:00,mcc,59.29
2023-09-04T18:32:00,mcc,58.81
2023-09-04T18:33:00,mcc,48.18
2023-09-04T18:34:00,mcc,47.55
2023-09-04T18:35:00,mcc,48.50
2023-09-04T18:36:00,mcc,49.29
2023-09-04T18:37:00,mcc,49.67
2023-09-04T18:38:00,mcc,48.84
2023-09-04T18:39:00,mcc,47.38
2023-09-04T18:40:00,mcc,46.62
2023-09-04T18:41:00,mcc,45.48
2023-09-04T18:42:00,mcc,46.24
2023-09-04T18:43:00,mcc,47.63
2023-09-04T18:44:00,mcc,47.63
2023-09-04T18:45:00,mcc,46.30
2023-09-04T18:46:00,mcc,45.16
2023-09-04T18:47:00,mcc,45.57
2023-09-04T18:48:00,mcc,45.30
2023-09-04T18:49:00,mcc,46.88
2023-09-04T18:50:00,mcc,54.50
2023-09-04T18:51:00,mcc,46.83
2023-09-04T18:52:00,mcc,46.16
2023-09-04T18:53:00,mcc,49.43
2023-09-04T18:54:00,mcc,49.43
2023-09-04T18:55:00,mcc,49.70
2023-09-04T18:56:00,mcc,48.13
2023-09-04T18:57:00,mcc,48.43
2023-09-04T18:58:00,mcc,47.57
2023-09-04T18:59:00,mcc,48.74
2023-09-04T19:00:00,mcc,47.71
2023-09-04T19:01:00,mcc,46.57
2023-09-04T19:02:00,mcc,46.00
2023-09-04T19:03:00,mcc,46.01
2023-09-04T19:04:00,mcc,45.52
2023-09-04T19:05:00,mcc,42.85
2023-09-04T19:06:00,mcc,45.17
2023-09-04T19:07:00,mcc,45.46
2023-09-04T19:08:00,mcc,46.34
2023-09-04T19:09:00,mcc,55.75
2023-09-04T19:10:00,mcc,47.24
2023-09-04T19:11:00,mcc,47.06
2023-09-04T19:12:00,mcc,46.65
2023-09-04T19:13:00,mcc,46.09
2023-09-04T19:14:00,mcc,46.22
2023-09-04T19:15:00,mcc,46.90
2023-09-04T19:16:00,mcc,47.84
2023-09-04T19:17:00,mcc,47.34
2023-09-04T19:18:00,mcc,45.49
2023-09-04T19:19:00,mcc,46.24
2023-09-04T19:20:00,mcc,45.44
2023-09-04T19:21:00,mcc,47.12
2023-09-04T19:22:00,mcc,47.56
2023-09-04T19:23:00,mcc,49.82
2023-09-04T19:24:00,mcc,47.84
2023-09-04T19:25:00,mcc,48.19
2023-09-04T19:26:00,mcc,49.28
2023-09-04T19:27:00,mcc,49.68
2023-09-04T19:28:00,mcc,50.38
2023-09-04T19:29:00,mcc,58.52
2023-09-04T19:30:00,mcc,48.78
2023-09-04T19:31:00,mcc,46.26
2023-09-04T19:32:00,mcc,47.01
2023-09-04T19:33:00,mcc,46.18
2023-09-04T19:34:00,mcc,46.12
2023-09-04T19:35:00,mcc,47.25
2023-09-04T19:36:00,mcc,48.26
2023-09-04T19:37:00,mcc,48.68
2023-09-04T19:38:00,mcc,48.21
2023-09-04T19:39:00,mcc,47.86
2023-09-04T19:40:00,mcc,46.63
2023-09-04T19:41:00,mcc,48.43
2023-09-04T19:42:00,mcc,48.37
2023-09-04T19:43:00,mcc,49.45
2023-09-04T19:44:00,mcc,49.21
2023-09-04T19:45:00,mcc,50.98
2023-09-04T19:46:00,mcc,51.20
2023-09-04T19:47:00,mcc,52.88
2023-09-04T19:48:00,mcc,55.47
2023-09-04T19:49:00,mcc,55.45
2023-09-04T19:50:00,mcc,52.51
2023-09-04T19:51:00,mcc,52.63
2023-09-04T19:52:00,mcc,52.11
2023-09-04T19:53:00,mcc,51.01
2023-09-04T19:54:00,mcc,52.37
2023-09-04T19:55:00,mcc,49.97
2023-09-04T19:56:00,mcc,50.55
2023-09-04T19:57:00,mcc,50.05
2023-09-04T19:58:00,mcc,50.00
2023-09-04T19:59:00,mcc,50.38
2023-09-04T20:00:00,mcc,47.93
2023-09-04T20:01:00,mcc,40.60
2023-09-04T20:02:00,mcc,41.13
2023-09-04T20:03:00,mcc,40.45
2023-09-04T20:04:00,mcc,40.16
2023-09-04T20:05:00,mcc,38.56
2023-09-04T20:06:00,mcc,49.58
2023-09-04T20:07:00,mcc,41.10
2023-09-04T20:08:00,mcc,41.27
2023-09-04T20:09:00,mcc,42.19
2023-09-04T20:10:00,mcc,41.99
2023-09-04T20:11:00,mcc,42.91
2023-09-04T20:12:00,mcc,43.32
2023-09-04T20:13:00,mcc,44.75
2023-09-04T20:14:00,mcc,43.80
2023-09-04T20:15:00,mcc,43.48
2023-09-04T20:16:00,mcc,43.51
2023-09-04T20:17:00,mcc,42.02
2023-09-04T20:18:00,mcc,43.12
2023-09-04T20:19:00,mcc,44.95
2023-09-04T20:20:00,mcc,43.69
2023-09-04T20:21:00,mcc,43.63
2023-09-04T20:22:00,mcc,44.82
2023-09-04T20:23:00,mcc,43.60
2023-09-04T20:24:00,mcc,44.83
2023-09-04T20:25:00,mcc,45.15
2023-09-04T20:26:00,mcc,54.74
2023-09-04T20:27:00,mcc,46.81
2023-09-04T20:28:00,mcc,46.98
2023-09-04T20:29:00,mcc,44.05
2023-09-04T20:30:00,mcc,43.02
2023-09-04T20:31:00,mcc,42.51
2023-09-04T20:32:00,mcc,42.64
2023-09-04T20:33:00,mcc,42.67
2023-09-04T20:34:00,mcc,42.11
2023-09-04T20:35:00,mcc,40.30
2023-09-04T20:36:00,mcc,43.06
2023-09-04T20:37:00,mcc,42.86
2023-09-04T20:38:00,mcc,42.82
2023-09-04T20:39:00,mcc,43.40
2023-09-04T20:40:00,mcc,41.57
2023-09-04T20:41:00,mcc,42.51
2023-09-04T20:42:00,mcc,42.19
2023-09-04T20:43:00,mcc,44.92
2023-09-04T20:44:00,mcc,42.43
2023-09-04T20:45:00,mcc,51.46
2023-09-04T20:46:00,mcc,43.74
2023-09-04T20:47:00,mcc,43.85
2023-09-04T20:48:00,mcc,43.58
2023-09-04T20:49:00,mcc,45.53
2023-09-04T20:50:00,mcc,48.25
2023-09-04T20:51:00,mcc,48.26
2023-09-04T20:52:00,mcc,47.83
2023-09-04T20:53:00,mcc,47.87
2023-09-04T20:54:00,mcc,46.62
2023-09-04T20:55:00,mcc,46.55
2023-09-04T20:56:00,mcc,49.28
2023-09-04T20:57:00,mcc,47.17
2023-09-04T20:58:00,mcc,41.90
2023-09-04T20:59:00,mcc,43.17
2023-09-04T21:00:00,mcc,42.88
2023-09-04T21:01:00,mcc,42.33
2023-09-04T21:02:00,mcc,42.53
2023-09-04T21:03:00,mcc,42.86
2023-09-04T21:04:00,mcc,42.61
2023-09-04T21:05:00,mcc,41.79
2023-09-04T21:06:00,mcc,41.86
2023-09-04T21:07:00,mcc,42.71
2023-09-04T21:08:00,mcc,43.60
2023-09-04T21:09:00,mcc,41.66
2023-09-04T21:10:00,mcc,41.11
2023-09-04T21:11:00,mcc,41.10
2023-09-04T21:12:00,mcc,40.51
2023-09-04T21:13:00,mcc,41.14
2023-09-04T21:14:00,mcc,40.45
2023-09-04T21:15:00,mcc,39.22
2023-09-04T21:16:00,mcc,41.10
2023-09-04T21:17:00,mcc,42.93
2023-09-04T21:18:00,mcc,43.26
2023-09-04T21:19:00,mcc,44.28
2023-09-04T21:20:00,mcc,45.36
2023-09-04T21:21:00,mcc,45.40
2023-09-04T21:22:00,mcc,45.64
2023-09-04T21:23:00,mcc,53.93
2023-09-04T21:24:00,mcc,46.50
2023-09-04T21:25:00,mcc,45.87
2023-09-04T21:26:00,mcc,43.77
2023-09-04T21:27:00,mcc,43.01
2023-09-04T21:28:00,mcc,41.34
2023-09-04T21:29:00,mcc,40.66
2023-09-04T21:30:00,mcc,40.64
2023-09-04T21:31:00,mcc,40.61
2023-09-04T21:32:00,mcc,40.97
2023-09-04T21:33:00,mcc,41.89
2023-09-04T21:34:00,mcc,41.28
2023-09-04T21:35:00,mcc,41.35
2023-09-04T21:36:00,mcc,41.72
2023-09-04T21:37:00,mcc,41.65
2023-09-04T21:38:00,mcc,41.76
2023-09-04T21:39:00,mcc,41.90
2023-09-04T21:40:00,mcc,41.15
2023-09-04T21:41:00,mcc,50.72
2023-09-04T21:42:00,mcc,42.41
2023-09-04T21:43:00,mcc,41.49
2023-09-04T21:44:00,mcc,39.93
2023-09-04T21:45:00,mcc,40.28
2023-09-04T21:46:00,mcc,40.36
2023-09-04T21:47:00,mcc,42.74
2023-09-04T21:48:00,mcc,42.24
2023-09-04T21:49:00,mcc,44.73
2023-09-04T21:50:00,mcc,45.51
2023-09-04T21:51:00,mcc,46.31
2023-09-04T21:52:00,mcc,46.78
2023-09-04T21:53:00,mcc,47.60
2023-09-04T21:54:00,mcc,46.81
2023-09-04T21:55:00,mcc,46.09
2023-09-04T21:56:00,mcc,41.92
2023-09-04T21:57:00,mcc,41.22
2023-09-04T21:58:00,mcc,41.55
2023-09-04T21:59:00,mcc,40.45
2023-09-04T22:00:00,mcc,40.94
2023-09-04T22:01:00,mcc,42.18
2023-09-04T22:02:00,mcc,42.07
2023-09-04T22:03:00,mcc,41.24
2023-09-04T22:04:00,mcc,42.11
2023-09-04T22:05:00,mcc,42.83
2023-09-04T22:06:00,mcc,43.09
2023-09-04T22:07:00,mcc,44.17
2023-09-04T22:08:00,mcc,45.71
2023-09-04T22:09:00,mcc,45.62
2023-09-04T22:10:00,mcc,44.61
2023-09-04T22:11:00,mcc,45.84
