#datetime,building,power
2022-07-16T19:02:00,nat,570.05
2022-07-16T19:04:00,nat,620.93
2022-07-16T19:05:00,nat,273.12
2022-07-16T19:07:00,nat,581.08
2022-07-16T19:08:00,nat,314.11
2022-07-16T19:10:00,nat,758.31
2022-07-16T19:12:00,nat,505.79
2022-07-16T19:13:00,nat,241.65
2022-07-16T19:15:00,nat,641.56
2022-07-16T19:16:00,nat,252.31
2022-07-16T19:18:00,nat,691.52
2022-07-16T19:20:00,nat,642.83
2022-07-16T19:21:00,nat,356.31
2022-07-16T19:22:00,nat,119.11
2022-07-16T19:24:00,nat,581.86
2022-07-16T19:26:00,nat,602.27
2022-07-16T19:28:00,nat,649.30
2022-07-16T19:29:00,nat,241.25
2022-07-16T19:31:00,nat,576.08
2022-07-16T19:33:00,nat,683.69
2022-07-16T19:34:00,nat,302.55
2022-07-16T19:36:00,nat,540.25
2022-07-16T19:37:00,nat,306.09
2022-07-16T19:38:00,nat,318.16
2022-07-16T19:40:00,nat,622.59
2022-07-16T19:42:00,nat,658.49
2022-07-16T19:44:00,nat,697.47
2022-07-16T19:45:00,nat,286.01
2022-07-16T19:47:00,nat,570.76
2022-07-16T19:49:00,nat,661.22
2022-07-16T19:50:00,nat,305.16
2022-07-16T19:52:00,nat,624.64
2022-07-16T19:54:00,nat,547.41
2022-07-16T19:56:00,nat,647.36
2022-07-16T19:57:00,nat,287.58
2022-07-16T19:58:00,nat,250.23
2022-07-16T19:59:00,nat,382.18
2022-07-16T20:01:00,nat,646.61
2022-07-16T20:03:00,nat,684.70
2022-07-16T20:04:00,nat,348.61
2022-07-16T20:06:00,nat,497.98
2022-07-16T20:07:00,nat,316.10
2022-07-16T20:09:00,nat,624.67
2022-07-16T20:11:00,nat,680.47
2022-07-16T20:13:00,nat,534.56
2022-07-16T20:14:00,nat,371.43
2022-07-16T20:16:00,nat,668.43
2022-07-16T20:18:00,nat,553.89
2022-07-16T20:19:00,nat,251.41
2022-07-16T20:21:00,nat,626.89
2022-07-16T20:23:00,nat,640.40
2022-07-16T20:25:00,nat,527.46
2022-07-16T20:26:00,nat,227.46
2022-07-16T20:28:00,nat,588.33
2022-07-16T20:30:00,nat,688.96
2022-07-16T20:32:00,nat,593.08
2022-07-16T20:34:00,nat,628.21
2022-07-16T20:36:00,nat,648.42
2022-07-16T20:37:00,nat,231.52
2022-07-16T20:39:00,nat,630.53
2022-07-16T20:40:00,nat,249.72
2022-07-16T20:42:00,nat,719.85
2022-07-16T20:43:00,nat,323.87
2022-07-16T20:45:00,nat,564.18
2022-07-16T20:47:00,nat,685.11
2022-07-16T20:48:00,nat,336.95
2022-07-16T20:49:00,nat,337.06
2022-07-16T20:51:00,nat,758.15
2022-07-16T20:53:00,nat,785.49
2022-07-16T20:54:00,nat,209.73
2022-07-16T20:56:00,nat,552.68
2022-07-16T20:57:00,nat,264.63
2022-07-16T20:59:00,nat,658.31
2022-07-16T21:01:00,nat,738.23
2022-07-16T21:03:00,nat,590.83
2022-07-16T21:04:00,nat,249.00
2022-07-16T21:05:00,nat,380.84
2022-07-16T21:07:00,nat,604.90
2022-07-16T21:08:00,nat,275.69
2022-07-16T21:10:00,nat,617.94
2022-07-16T21:11:00,nat,315.12
2022-07-16T21:13:00,nat,663.32
2022-07-16T21:15:00,nat,633.36
2022-07-16T21:17:00,nat,643.18
2022-07-16T21:19:00,nat,617.98
2022-07-16T21:21:00,nat,637.16
2022-07-16T21:22:00,nat,349.62
2022-07-16T21:23:00,nat,277.67
2022-07-16T21:25:00,nat,566.48
2022-07-16T21:27:00,nat,704.03
2022-07-16T21:29:00,nat,608.66
2022-07-16T21:30:00,nat,260.85
2022-07-16T21:31:00,nat,348.94
2022-07-16T21:33:00,nat,823.90
2022-07-16T21:35:00,nat,604.83
2022-07-16T21:36:00,nat,271.39
2022-07-16T21:37:00,nat,343.46
2022-07-16T21:38:00,nat,317.52
2022-07-16T21:40:00,nat,548.19
2022-07-16T21:41:00,nat,312.60
2022-07-16T21:43:00,nat,628.55
2022-07-16T21:44:00,nat,398.07
2022-07-16T21:46:00,nat,608.69
2022-07-16T21:47:00,nat,260.65
2022-07-16T21:52:00,nat,561.88
2022-07-16T21:53:00,nat,258.30
2022-07-16T21:55:00,nat,577.06
2022-07-16T21:57:00,nat,587.53
2022-07-16T21:59:00,nat,627.63
2022-07-16T22:00:00,nat,231.65
2022-07-16T22:02:00,nat,650.61
2022-07-16T22:03:00,nat,290.90
2022-07-16T22:04:00,nat,206.79
2022-07-16T22:06:00,nat,471.66
2022-07-16T22:08:00,nat,505.85
2022-07-16T22:10:00,nat,485.50
2022-07-16T22:12:00,nat,551.44
2022-07-16T22:14:00,nat,455.29
2022-07-16T22:15:00,nat,239.19
2022-07-16T22:16:00,nat,280.76
2022-07-16T22:18:00,nat,551.76
2022-07-16T22:19:00,nat,154.67
2022-07-16T22:21:00,nat,576.72
2022-07-16T22:23:00,nat,466.13
2022-07-16T22:25:00,nat,517.92
2022-07-16T22:26:00,nat,140.13
2022-07-16T22:27:00,nat,217.46
2022-07-16T22:29:00,nat,456.03
2022-07-16T22:31:00,nat,430.05
2022-07-16T22:33:00,nat,476.55
2022-07-16T22:34:00,nat,212.94
2022-07-16T22:36:00,nat,406.56
2022-07-16T22:37:00,nat,188.73
2022-07-16T22:39:00,nat,489.07
2022-07-16T22:41:00,nat,380.91
2022-07-16T22:43:00,nat,489.00
2022-07-16T22:44:00,nat,193.55
2022-07-16T22:46:00,nat,449.98
2022-07-16T22:48:00,nat,533.75
2022-07-16T22:50:00,nat,510.88
2022-07-16T22:52:00,nat,520.56
2022-07-16T22:54:00,nat,445.53
2022-07-16T22:56:00,nat,499.71
2022-07-16T22:58:00,nat,412.84
2022-07-16T23:00:00,nat,492.82
2022-07-16T23:01:00,nat,204.66
2022-07-16T23:03:00,nat,481.46
2022-07-16T23:04:00,nat,265.48
2022-07-16T23:06:00,nat,450.76
2022-07-16T23:08:00,nat,412.32
2022-07-16T23:09:00,nat,214.47
2022-07-16T23:11:00,nat,471.25
2022-07-16T23:13:00,nat,467.98
2022-07-16T23:14:00,nat,180.45
2022-07-16T23:16:00,nat,483.01
2022-07-16T23:17:00,nat,128.37
2022-07-16T23:19:00,nat,428.37
2022-07-16T23:21:00,nat,491.57
2022-07-16T23:23:00,nat,489.16
2022-07-16T23:24:00,nat,309.05
2022-07-16T23:25:00,nat,231.96
2022-07-16T23:27:00,nat,408.92
2022-07-16T23:28:00,nat,226.02
2022-07-16T23:29:00,nat,238.09
2022-07-16T23:31:00,nat,511.11
2022-07-16T23:33:00,nat,521.18
2022-07-16T23:35:00,nat,472.86
2022-07-16T23:37:00,nat,520.56
2022-07-16T23:39:00,nat,448.61
2022-07-16T23:41:00,nat,551.73
2022-07-16T23:42:00,nat,192.20
2022-07-16T23:44:00,nat,482.67
2022-07-16T23:46:00,nat,533.83
2022-07-16T23:47:00,nat,237.15
2022-07-16T23:49:00,nat,466.81
2022-07-16T23:50:00,nat,226.69
2022-07-16T23:52:00,nat,525.55
2022-07-16T23:53:00,nat,152.12
2022-07-16T23:55:00,nat,477.68
2022-07-16T23:57:00,nat,420.95
2022-07-16T23:58:00,nat,207.66
