#datetime,building,power
2022-07-29T11:06:00,mcc,66.64
2022-07-29T11:07:00,mcc,63.97
2022-07-29T11:08:00,mcc,63.82
2022-07-29T11:09:00,mcc,73.59
2022-07-29T11:10:00,mcc,66.45
2022-07-29T11:11:00,mcc,66.19
2022-07-29T11:12:00,mcc,66.22
2022-07-29T11:13:00,mcc,66.68
2022-07-29T11:14:00,mcc,75.48
2022-07-29T11:15:00,mcc,74.70
2022-07-29T11:16:00,mcc,68.60
2022-07-29T11:17:00,mcc,65.26
2022-07-29T11:18:00,mcc,67.16
2022-07-29T11:19:00,mcc,67.52
2022-07-29T11:20:00,mcc,73.19
2022-07-29T11:21:00,mcc,64.06
2022-07-29T11:22:00,mcc,67.08
2022-07-29T11:23:00,mcc,65.48
2022-07-29T11:24:00,mcc,65.72
2022-07-29T11:25:00,mcc,68.09
2022-07-29T11:26:00,mcc,69.07
2022-07-29T11:27:00,mcc,74.22
2022-07-29T11:28:00,mcc,69.59
2022-07-29T11:29:00,mcc,70.36
2022-07-29T11:30:00,mcc,69.45
2022-07-29T11:31:00,mcc,70.17
2022-07-29T11:32:00,mcc,75.43
2022-07-29T11:33:00,mcc,67.48
2022-07-29T11:34:00,mcc,65.53
2022-07-29T11:35:00,mcc,65.38
2022-07-29T11:36:00,mcc,76.20
2022-07-29T11:37:00,mcc,67.69
2022-07-29T11:38:00,mcc,64.76
2022-07-29T11:39:00,mcc,75.06
2022-07-29T11:40:00,mcc,64.45
2022-07-29T11:41:00,mcc,65.64
2022-07-29T11:42:00,mcc,65.57
2022-07-29T11:43:00,mcc,63.64
2022-07-29T11:44:00,mcc,61.01
2022-07-29T11:45:00,mcc,63.03
2022-07-29T11:46:00,mcc,65.08
2022-07-29T11:47:00,mcc,72.45
2022-07-29T11:48:00,mcc,64.90
2022-07-29T11:49:00,mcc,66.30
2022-07-29T11:50:00,mcc,63.81
2022-07-29T11:51:00,mcc,65.24
2022-07-29T11:52:00,mcc,74.52
2022-07-29T11:53:00,mcc,74.07
2022-07-29T11:54:00,mcc,63.58
2022-07-29T11:55:00,mcc,64.00
2022-07-29T11:56:00,mcc,64.03
2022-07-29T11:57:00,mcc,71.83
2022-07-29T11:58:00,mcc,63.62
2022-07-29T11:59:00,mcc,65.15
2022-07-29T12:00:00,mcc,71.05
2022-07-29T12:01:00,mcc,63.97
2022-07-29T12:02:00,mcc,64.47
2022-07-29T12:03:00,mcc,65.86
2022-07-29T12:04:00,mcc,64.32
2022-07-29T12:05:00,mcc,66.80
2022-07-29T12:06:00,mcc,68.97
2022-07-29T12:07:00,mcc,62.44
2022-07-29T12:08:00,mcc,60.87
2022-07-29T12:09:00,mcc,63.62
2022-07-29T12:10:00,mcc,62.58
2022-07-29T12:11:00,mcc,61.38
2022-07-29T12:12:00,mcc,64.45
2022-07-29T12:13:00,mcc,72.86
2022-07-29T12:14:00,mcc,66.81
2022-07-29T12:15:00,mcc,65.73
2022-07-29T12:16:00,mcc,65.12
2022-07-29T12:17:00,mcc,75.05
2022-07-29T12:18:00,mcc,64.96
2022-07-29T12:19:00,mcc,76.63
2022-07-29T12:20:00,mcc,67.28
2022-07-29T12:21:00,mcc,66.82
2022-07-29T12:22:00,mcc,65.62
2022-07-29T12:23:00,mcc,64.41
2022-07-29T12:24:00,mcc,63.81
2022-07-29T12:25:00,mcc,66.81
2022-07-29T12:26:00,mcc,64.40
2022-07-29T12:27:00,mcc,66.12
2022-07-29T12:28:00,mcc,65.78
2022-07-29T12:29:00,mcc,69.17
2022-07-29T12:30:00,mcc,67.00
2022-07-29T12:31:00,mcc,65.62
2022-07-29T12:32:00,mcc,90.92
2022-07-29T12:33:00,mcc,65.61
2022-07-29T12:34:00,mcc,65.36
2022-07-29T12:35:00,mcc,64.20
2022-07-29T12:36:00,mcc,65.78
2022-07-29T12:37:00,mcc,72.29
2022-07-29T12:38:00,mcc,65.64
2022-07-29T12:39:00,mcc,64.50
2022-07-29T12:40:00,mcc,64.37
2022-07-29T12:41:00,mcc,64.38
2022-07-29T12:42:00,mcc,65.76
2022-07-29T12:43:00,mcc,63.25
2022-07-29T12:44:00,mcc,61.73
2022-07-29T12:45:00,mcc,72.05
2022-07-29T12:46:00,mcc,76.04
2022-07-29T12:47:00,mcc,63.51
2022-07-29T12:48:00,mcc,65.75
2022-07-29T12:49:00,mcc,63.21
2022-07-29T12:50:00,mcc,64.22
2022-07-29T12:51:00,mcc,75.48
2022-07-29T12:52:00,mcc,65.48
2022-07-29T12:53:00,mcc,64.74
2022-07-29T12:54:00,mcc,62.42
2022-07-29T12:55:00,mcc,65.24
2022-07-29T12:56:00,mcc,64.38
2022-07-29T12:57:00,mcc,65.60
2022-07-29T12:58:00,mcc,66.87
2022-07-29T12:59:00,mcc,63.54
2022-07-29T13:00:00,mcc,63.59
2022-07-29T13:01:00,mcc,66.09
2022-07-29T13:02:00,mcc,63.28
2022-07-29T13:03:00,mcc,64.44
2022-07-29T13:04:00,mcc,76.70
2022-07-29T13:05:00,mcc,67.88
2022-07-29T13:06:00,mcc,67.32
2022-07-29T13:07:00,mcc,67.39
2022-07-29T13:08:00,mcc,64.05
2022-07-29T13:09:00,mcc,64.09
2022-07-29T13:10:00,mcc,64.76
2022-07-29T13:11:00,mcc,64.76
2022-07-29T13:12:00,mcc,62.20
2022-07-29T13:13:00,mcc,61.95
2022-07-29T13:14:00,mcc,64.00
2022-07-29T13:15:00,mcc,63.23
2022-07-29T13:16:00,mcc,60.47
2022-07-29T13:17:00,mcc,66.48
2022-07-29T13:18:00,mcc,60.29
2022-07-29T13:19:00,mcc,61.68
2022-07-29T13:20:00,mcc,64.26
2022-07-29T13:21:00,mcc,66.26
2022-07-29T13:22:00,mcc,63.27
2022-07-29T13:23:00,mcc,71.98
2022-07-29T13:24:00,mcc,65.13
2022-07-29T13:25:00,mcc,62.31
2022-07-29T13:26:00,mcc,62.68
2022-07-29T13:27:00,mcc,67.59
2022-07-29T13:28:00,mcc,66.70
2022-07-29T13:29:00,mcc,64.42
2022-07-29T13:30:00,mcc,66.30
2022-07-29T13:31:00,mcc,64.42
2022-07-29T13:32:00,mcc,64.25
2022-07-29T13:33:00,mcc,73.10
2022-07-29T13:34:00,mcc,64.71
2022-07-29T13:35:00,mcc,72.89
2022-07-29T13:36:00,mcc,82.01
2022-07-29T13:37:00,mcc,79.05
2022-07-29T13:38:00,mcc,77.76
2022-07-29T13:39:00,mcc,66.04
2022-07-29T13:40:00,mcc,62.67
2022-07-29T13:41:00,mcc,60.49
2022-07-29T13:42:00,mcc,60.66
2022-07-29T13:43:00,mcc,60.81
2022-07-29T13:44:00,mcc,62.81
2022-07-29T13:45:00,mcc,61.02
2022-07-29T13:46:00,mcc,61.02
2022-07-29T13:47:00,mcc,64.25
2022-07-29T13:48:00,mcc,61.36
2022-07-29T13:49:00,mcc,71.35
2022-07-29T13:50:00,mcc,64.20
2022-07-29T13:51:00,mcc,62.63
2022-07-29T13:52:00,mcc,70.47
2022-07-29T13:53:00,mcc,63.15
2022-07-29T13:54:00,mcc,62.80
2022-07-29T13:55:00,mcc,72.10
2022-07-29T13:56:00,mcc,62.56
2022-07-29T13:57:00,mcc,65.68
2022-07-29T13:58:00,mcc,62.37
2022-07-29T13:59:00,mcc,64.98
2022-07-29T14:00:00,mcc,68.82
2022-07-29T14:01:00,mcc,68.27
2022-07-29T14:02:00,mcc,65.93
2022-07-29T14:03:00,mcc,65.69
2022-07-29T14:04:00,mcc,63.80
2022-07-29T14:05:00,mcc,64.16
2022-07-29T14:06:00,mcc,64.72
2022-07-29T14:07:00,mcc,62.36
2022-07-29T14:08:00,mcc,69.00
2022-07-29T14:09:00,mcc,73.95
2022-07-29T14:10:00,mcc,64.58
2022-07-29T14:11:00,mcc,72.34
2022-07-29T14:12:00,mcc,63.05
2022-07-29T14:13:00,mcc,65.78
2022-07-29T14:14:00,mcc,69.07
2022-07-29T14:15:00,mcc,61.76
2022-07-29T14:16:00,mcc,64.43
2022-07-29T14:17:00,mcc,61.55
2022-07-29T14:18:00,mcc,60.63
2022-07-29T14:19:00,mcc,62.73
2022-07-29T14:20:00,mcc,61.01
2022-07-29T14:21:00,mcc,68.29
2022-07-29T14:22:00,mcc,60.55
2022-07-29T14:23:00,mcc,64.28
2022-07-29T14:24:00,mcc,61.82
2022-07-29T14:25:00,mcc,62.19
2022-07-29T14:26:00,mcc,81.68
2022-07-29T14:27:00,mcc,80.56
2022-07-29T14:28:00,mcc,72.82
2022-07-29T14:29:00,mcc,82.62
2022-07-29T14:30:00,mcc,90.04
2022-07-29T14:31:00,mcc,81.00
2022-07-29T14:32:00,mcc,82.44
2022-07-29T14:33:00,mcc,80.89
2022-07-29T14:34:00,mcc,79.36
2022-07-29T14:35:00,mcc,72.31
2022-07-29T14:36:00,mcc,82.05
2022-07-29T14:37:00,mcc,69.04
2022-07-29T14:38:00,mcc,68.58
2022-07-29T14:39:00,mcc,71.07
2022-07-29T14:40:00,mcc,71.81
2022-07-29T14:41:00,mcc,71.29
2022-07-29T14:42:00,mcc,72.78
2022-07-29T14:43:00,mcc,86.05
2022-07-29T14:44:00,mcc,74.55
2022-07-29T14:45:00,mcc,61.82
2022-07-29T14:46:00,mcc,69.45
2022-07-29T14:47:00,mcc,81.46
2022-07-29T14:48:00,mcc,75.74
2022-07-29T14:49:00,mcc,71.96
2022-07-29T14:50:00,mcc,65.02
2022-07-29T14:51:00,mcc,66.47
2022-07-29T14:52:00,mcc,70.49
2022-07-29T14:53:00,mcc,62.75
2022-07-29T14:54:00,mcc,71.65
2022-07-29T14:55:00,mcc,70.34
2022-07-29T14:56:00,mcc,72.06
2022-07-29T14:57:00,mcc,74.00
2022-07-29T14:58:00,mcc,70.06
2022-07-29T14:59:00,mcc,71.08
2022-07-29T15:00:00,mcc,69.05
2022-07-29T15:01:00,mcc,68.37
2022-07-29T15:02:00,mcc,71.71
2022-07-29T15:03:00,mcc,67.70
2022-07-29T15:04:00,mcc,65.99
2022-07-29T15:05:00,mcc,71.72
2022-07-29T15:06:00,mcc,69.72
2022-07-29T15:07:00,mcc,71.03
2022-07-29T15:08:00,mcc,63.73
2022-07-29T15:09:00,mcc,72.88
2022-07-29T15:10:00,mcc,61.97
2022-07-29T15:11:00,mcc,62.36
2022-07-29T15:12:00,mcc,61.62
2022-07-29T15:13:00,mcc,63.38
2022-07-29T15:14:00,mcc,62.28
2022-07-29T15:15:00,mcc,64.17
2022-07-29T15:16:00,mcc,59.19
2022-07-29T15:17:00,mcc,58.42
2022-07-29T15:18:00,mcc,60.60
2022-07-29T15:19:00,mcc,58.88
2022-07-29T15:20:00,mcc,59.45
2022-07-29T15:21:00,mcc,62.71
2022-07-29T15:22:00,mcc,69.50
2022-07-29T15:23:00,mcc,61.11
2022-07-29T15:24:00,mcc,67.84
2022-07-29T15:25:00,mcc,67.90
2022-07-29T15:26:00,mcc,65.25
2022-07-29T15:27:00,mcc,63.30
2022-07-29T15:28:00,mcc,64.21
2022-07-29T15:29:00,mcc,63.69
2022-07-29T15:30:00,mcc,61.95
2022-07-29T15:31:00,mcc,65.81
2022-07-29T15:32:00,mcc,61.20
2022-07-29T15:33:00,mcc,61.92
2022-07-29T15:34:00,mcc,61.39
2022-07-29T15:35:00,mcc,60.32
2022-07-29T15:36:00,mcc,61.12
2022-07-29T15:37:00,mcc,62.26
2022-07-29T15:38:00,mcc,59.28
2022-07-29T15:39:00,mcc,58.76
2022-07-29T15:40:00,mcc,59.79
2022-07-29T15:41:00,mcc,62.35
2022-07-29T15:42:00,mcc,61.74
2022-07-29T15:43:00,mcc,61.71
2022-07-29T15:44:00,mcc,72.78
2022-07-29T15:45:00,mcc,62.85
2022-07-29T15:46:00,mcc,64.64
2022-07-29T15:47:00,mcc,75.23
2022-07-29T15:48:00,mcc,65.48
2022-07-29T15:49:00,mcc,68.30
2022-07-29T15:50:00,mcc,66.28
2022-07-29T15:51:00,mcc,69.53
2022-07-29T15:52:00,mcc,67.48
2022-07-29T15:53:00,mcc,76.97
2022-07-29T15:54:00,mcc,67.89
2022-07-29T15:55:00,mcc,65.80
2022-07-29T15:56:00,mcc,66.29
2022-07-29T15:57:00,mcc,67.76
2022-07-29T15:58:00,mcc,64.63
2022-07-29T15:59:00,mcc,65.61
2022-07-29T16:00:00,mcc,63.68
2022-07-29T16:01:00,mcc,78.05
2022-07-29T16:02:00,mcc,60.54
2022-07-29T16:03:00,mcc,67.20
2022-07-29T16:04:00,mcc,62.59
2022-07-29T16:05:00,mcc,66.11
2022-07-29T16:06:00,mcc,76.65
2022-07-29T16:07:00,mcc,63.30
2022-07-29T16:08:00,mcc,60.75
2022-07-29T16:09:00,mcc,61.44
2022-07-29T16:10:00,mcc,65.12
2022-07-29T16:11:00,mcc,63.93
2022-07-29T16:12:00,mcc,61.99
2022-07-29T16:13:00,mcc,60.64
2022-07-29T16:14:00,mcc,76.72
2022-07-29T16:15:00,mcc,63.70
2022-07-29T16:16:00,mcc,78.67
2022-07-29T16:17:00,mcc,63.02
2022-07-29T16:18:00,mcc,66.02
2022-07-29T16:19:00,mcc,65.21
2022-07-29T16:20:00,mcc,83.39
2022-07-29T16:21:00,mcc,72.17
2022-07-29T16:22:00,mcc,64.59
2022-07-29T16:23:00,mcc,64.76
2022-07-29T16:24:00,mcc,62.19
2022-07-29T16:25:00,mcc,62.88
2022-07-29T16:26:00,mcc,64.40
2022-07-29T16:27:00,mcc,67.36
2022-07-29T16:28:00,mcc,65.17
2022-07-29T16:29:00,mcc,65.69
2022-07-29T16:30:00,mcc,64.33
2022-07-29T16:31:00,mcc,64.78
2022-07-29T16:32:00,mcc,63.74
2022-07-29T16:33:00,mcc,63.78
2022-07-29T16:34:00,mcc,60.71
2022-07-29T16:35:00,mcc,59.24
2022-07-29T16:36:00,mcc,71.30
2022-07-29T16:37:00,mcc,59.15
2022-07-29T16:38:00,mcc,58.50
2022-07-29T16:39:00,mcc,78.67
2022-07-29T16:40:00,mcc,67.16
2022-07-29T16:41:00,mcc,68.69
2022-07-29T16:42:00,mcc,69.22
2022-07-29T16:43:00,mcc,69.65
2022-07-29T16:44:00,mcc,71.98
2022-07-29T16:45:00,mcc,68.81
2022-07-29T16:46:00,mcc,71.90
2022-07-29T16:47:00,mcc,71.93
2022-07-29T16:48:00,mcc,68.71
2022-07-29T16:49:00,mcc,63.11
2022-07-29T16:50:00,mcc,69.63
2022-07-29T16:51:00,mcc,69.33
2022-07-29T16:52:00,mcc,73.23
2022-07-29T16:53:00,mcc,60.82
2022-07-29T16:54:00,mcc,69.77
2022-07-29T16:55:00,mcc,65.77
2022-07-29T16:56:00,mcc,69.77
2022-07-29T16:57:00,mcc,71.79
2022-07-29T16:58:00,mcc,83.51
2022-07-29T16:59:00,mcc,71.86
2022-07-29T17:00:00,mcc,63.89
2022-07-29T17:01:00,mcc,72.28
2022-07-29T17:02:00,mcc,64.10
2022-07-29T17:03:00,mcc,84.61
2022-07-29T17:04:00,mcc,62.53
2022-07-29T17:05:00,mcc,65.10
2022-07-29T17:06:00,mcc,72.20
2022-07-29T17:07:00,mcc,70.58
2022-07-29T17:08:00,mcc,66.54
2022-07-29T17:09:00,mcc,65.85
2022-07-29T17:10:00,mcc,67.27
2022-07-29T17:11:00,mcc,69.30
2022-07-29T17:12:00,mcc,64.06
2022-07-29T17:13:00,mcc,64.12
2022-07-29T17:14:00,mcc,63.32
2022-07-29T17:15:00,mcc,73.28
2022-07-29T17:16:00,mcc,68.23
2022-07-29T17:17:00,mcc,74.87
2022-07-29T17:18:00,mcc,70.68
2022-07-29T17:19:00,mcc,65.02
2022-07-29T17:20:00,mcc,64.66
2022-07-29T17:21:00,mcc,69.05
2022-07-29T17:22:00,mcc,64.78
2022-07-29T17:23:00,mcc,64.93
2022-07-29T17:24:00,mcc,64.57
2022-07-29T17:25:00,mcc,61.11
2022-07-29T17:26:00,mcc,72.18
2022-07-29T17:27:00,mcc,64.23
2022-07-29T17:28:00,mcc,66.22
2022-07-29T17:29:00,mcc,61.69
2022-07-29T17:30:00,mcc,61.23
2022-07-29T17:31:00,mcc,64.16
2022-07-29T17:32:00,mcc,71.19
2022-07-29T17:33:00,mcc,61.47
2022-07-29T17:34:00,mcc,63.82
2022-07-29T17:35:00,mcc,69.87
2022-07-29T17:36:00,mcc,64.22
2022-07-29T17:37:00,mcc,61.63
2022-07-29T17:38:00,mcc,68.96
2022-07-29T17:39:00,mcc,60.69
2022-07-29T17:40:00,mcc,60.12
2022-07-29T17:41:00,mcc,63.79
2022-07-29T17:42:00,mcc,61.54
2022-07-29T17:43:00,mcc,61.28
2022-07-29T17:44:00,mcc,59.33
2022-07-29T17:45:00,mcc,69.31
2022-07-29T17:46:00,mcc,60.94
2022-07-29T17:47:00,mcc,64.55
2022-07-29T17:48:00,mcc,64.12
2022-07-29T17:49:00,mcc,63.97
2022-07-29T17:50:00,mcc,62.14
2022-07-29T17:51:00,mcc,69.69
2022-07-29T17:52:00,mcc,62.25
2022-07-29T17:53:00,mcc,62.01
2022-07-29T17:54:00,mcc,62.50
2022-07-29T17:55:00,mcc,59.67
2022-07-29T17:56:00,mcc,61.62
2022-07-29T17:57:00,mcc,68.59
2022-07-29T17:58:00,mcc,61.66
2022-07-29T17:59:00,mcc,63.26
2022-07-29T18:00:00,mcc,63.57
2022-07-29T18:01:00,mcc,78.86
2022-07-29T18:02:00,mcc,61.75
2022-07-29T18:03:00,mcc,71.50
2022-07-29T18:04:00,mcc,68.48
2022-07-29T18:05:00,mcc,64.94
2022-07-29T18:06:00,mcc,62.64
2022-07-29T18:07:00,mcc,64.36
2022-07-29T18:08:00,mcc,64.52
2022-07-29T18:09:00,mcc,75.14
2022-07-29T18:10:00,mcc,68.79
2022-07-29T18:11:00,mcc,64.94
2022-07-29T18:12:00,mcc,74.81
2022-07-29T18:13:00,mcc,67.47
2022-07-29T18:14:00,mcc,64.57
2022-07-29T18:15:00,mcc,65.32
2022-07-29T18:16:00,mcc,64.40
2022-07-29T18:17:00,mcc,63.93
2022-07-29T18:18:00,mcc,63.28
2022-07-29T18:19:00,mcc,68.14
2022-07-29T18:20:00,mcc,72.53
2022-07-29T18:21:00,mcc,70.22
2022-07-29T18:22:00,mcc,66.46
2022-07-29T18:23:00,mcc,83.86
2022-07-29T18:24:00,mcc,67.76
2022-07-29T18:25:00,mcc,66.32
2022-07-29T18:26:00,mcc,67.01
2022-07-29T18:27:00,mcc,68.80
2022-07-29T18:28:00,mcc,75.22
2022-07-29T18:29:00,mcc,65.48
2022-07-29T18:30:00,mcc,69.08
2022-07-29T18:31:00,mcc,75.61
2022-07-29T18:32:00,mcc,66.23
2022-07-29T18:33:00,mcc,68.44
2022-07-29T18:34:00,mcc,72.51
2022-07-29T18:35:00,mcc,65.55
2022-07-29T18:36:00,mcc,71.62
2022-07-29T18:37:00,mcc,68.42
2022-07-29T18:38:00,mcc,68.20
2022-07-29T18:39:00,mcc,69.46
2022-07-29T18:40:00,mcc,75.62
2022-07-29T18:41:00,mcc,68.69
2022-07-29T18:42:00,mcc,66.07
2022-07-29T18:43:00,mcc,77.45
2022-07-29T18:44:00,mcc,78.11
2022-07-29T18:45:00,mcc,78.46
2022-07-29T18:46:00,mcc,88.47
2022-07-29T18:47:00,mcc,68.75
2022-07-29T18:48:00,mcc,68.12
2022-07-29T18:49:00,mcc,72.42
2022-07-29T18:50:00,mcc,67.84
2022-07-29T18:51:00,mcc,68.51
2022-07-29T18:52:00,mcc,77.33
2022-07-29T18:53:00,mcc,70.78
2022-07-29T18:54:00,mcc,68.46
2022-07-29T18:55:00,mcc,68.32
2022-07-29T18:56:00,mcc,71.12
2022-07-29T18:57:00,mcc,69.01
2022-07-29T18:58:00,mcc,80.25
2022-07-29T18:59:00,mcc,80.76
2022-07-29T19:00:00,mcc,70.02
2022-07-29T19:01:00,mcc,71.36
2022-07-29T19:02:00,mcc,68.32
2022-07-29T19:03:00,mcc,70.03
2022-07-29T19:04:00,mcc,73.13
2022-07-29T19:05:00,mcc,68.79
2022-07-29T19:06:00,mcc,73.33
2022-07-29T19:07:00,mcc,69.73
2022-07-29T19:08:00,mcc,70.92
2022-07-29T19:09:00,mcc,72.34
2022-07-29T19:10:00,mcc,75.94
2022-07-29T19:11:00,mcc,69.67
2022-07-29T19:12:00,mcc,71.51
2022-07-29T19:13:00,mcc,67.47
2022-07-29T19:14:00,mcc,70.29
2022-07-29T19:15:00,mcc,71.33
2022-07-29T19:16:00,mcc,66.71
2022-07-29T19:17:00,mcc,66.86
2022-07-29T19:18:00,mcc,73.70
2022-07-29T19:19:00,mcc,74.44
2022-07-29T19:20:00,mcc,69.35
2022-07-29T19:21:00,mcc,74.90
2022-07-29T19:22:00,mcc,77.97
2022-07-29T19:23:00,mcc,78.19
2022-07-29T19:24:00,mcc,78.29
2022-07-29T19:25:00,mcc,71.01
2022-07-29T19:26:00,mcc,70.67
2022-07-29T19:27:00,mcc,80.98
2022-07-29T19:28:00,mcc,78.43
2022-07-29T19:29:00,mcc,74.25
2022-07-29T19:30:00,mcc,71.88
2022-07-29T19:31:00,mcc,82.97
2022-07-29T19:32:00,mcc,79.09
2022-07-29T19:33:00,mcc,76.89
2022-07-29T19:34:00,mcc,79.34
2022-07-29T19:35:00,mcc,83.00
2022-07-29T19:36:00,mcc,77.75
2022-07-29T19:37:00,mcc,86.92
2022-07-29T19:38:00,mcc,85.68
2022-07-29T19:39:00,mcc,74.52
2022-07-29T19:40:00,mcc,75.15
2022-07-29T19:41:00,mcc,77.12
2022-07-29T19:42:00,mcc,84.80
2022-07-29T19:43:00,mcc,83.95
2022-07-29T19:44:00,mcc,76.09
2022-07-29T19:45:00,mcc,77.73
2022-07-29T19:46:00,mcc,91.29
2022-07-29T19:47:00,mcc,83.48
2022-07-29T19:48:00,mcc,90.19
2022-07-29T19:49:00,mcc,77.01
2022-07-29T19:50:00,mcc,89.79
2022-07-29T19:51:00,mcc,82.70
2022-07-29T19:52:00,mcc,77.15
2022-07-29T19:53:00,mcc,77.82
2022-07-29T19:54:00,mcc,84.96
2022-07-29T19:55:00,mcc,78.10
2022-07-29T19:56:00,mcc,78.41
2022-07-29T19:57:00,mcc,79.15
2022-07-29T19:58:00,mcc,89.35
2022-07-29T19:59:00,mcc,77.96
2022-07-29T20:00:00,mcc,78.02
2022-07-29T20:01:00,mcc,75.32
2022-07-29T20:02:00,mcc,83.74
2022-07-29T20:03:00,mcc,80.69
2022-07-29T20:04:00,mcc,86.17
2022-07-29T20:05:00,mcc,84.98
2022-07-29T20:06:00,mcc,80.70
2022-07-29T20:07:00,mcc,75.69
2022-07-29T20:08:00,mcc,95.93
2022-07-29T20:09:00,mcc,76.92
2022-07-29T20:10:00,mcc,86.28
2022-07-29T20:11:00,mcc,79.57
2022-07-29T20:12:00,mcc,78.96
2022-07-29T20:13:00,mcc,95.35
2022-07-29T20:14:00,mcc,70.59
2022-07-29T20:15:00,mcc,74.43
2022-07-29T20:16:00,mcc,76.60
2022-07-29T20:17:00,mcc,74.02
2022-07-29T20:18:00,mcc,84.58
2022-07-29T20:19:00,mcc,76.48
2022-07-29T20:20:00,mcc,90.58
2022-07-29T20:21:00,mcc,83.31
2022-07-29T20:22:00,mcc,78.35
2022-07-29T20:23:00,mcc,80.18
2022-07-29T20:24:00,mcc,78.42
2022-07-29T20:25:00,mcc,80.68
2022-07-29T20:26:00,mcc,84.48
2022-07-29T20:27:00,mcc,77.31
2022-07-29T20:28:00,mcc,78.15
2022-07-29T20:29:00,mcc,75.04
2022-07-29T20:30:00,mcc,82.08
2022-07-29T20:31:00,mcc,101.97
2022-07-29T20:32:00,mcc,90.68
2022-07-29T20:33:00,mcc,83.99
2022-07-29T20:34:00,mcc,76.28
2022-07-29T20:35:00,mcc,76.03
2022-07-29T20:36:00,mcc,77.22
2022-07-29T20:37:00,mcc,79.86
2022-07-29T20:38:00,mcc,89.75
2022-07-29T20:39:00,mcc,86.87
2022-07-29T20:40:00,mcc,89.80
2022-07-29T20:41:00,mcc,91.01
2022-07-29T20:42:00,mcc,86.26
2022-07-29T20:43:00,mcc,86.62
2022-07-29T20:44:00,mcc,96.89
2022-07-29T20:45:00,mcc,77.30
2022-07-29T20:46:00,mcc,77.17
2022-07-29T20:47:00,mcc,77.12
2022-07-29T20:48:00,mcc,89.27
2022-07-29T20:49:00,mcc,75.66
2022-07-29T20:50:00,mcc,76.80
2022-07-29T20:51:00,mcc,77.68
2022-07-29T20:52:00,mcc,77.45
2022-07-29T20:53:00,mcc,80.20
2022-07-29T20:54:00,mcc,80.69
2022-07-29T20:55:00,mcc,77.77
2022-07-29T20:56:00,mcc,80.00
2022-07-29T20:57:00,mcc,77.81
2022-07-29T20:58:00,mcc,82.73
2022-07-29T20:59:00,mcc,84.27
2022-07-29T21:00:00,mcc,83.26
2022-07-29T21:01:00,mcc,87.54
2022-07-29T21:02:00,mcc,83.79
2022-07-29T21:03:00,mcc,83.13
2022-07-29T21:04:00,mcc,99.51
2022-07-29T21:05:00,mcc,85.26
2022-07-29T21:06:00,mcc,85.65
2022-07-29T21:07:00,mcc,80.31
2022-07-29T21:08:00,mcc,81.24
2022-07-29T21:09:00,mcc,80.60
2022-07-29T21:10:00,mcc,89.38
2022-07-29T21:11:00,mcc,79.63
2022-07-29T21:12:00,mcc,79.10
2022-07-29T21:13:00,mcc,78.09
2022-07-29T21:14:00,mcc,80.54
2022-07-29T21:15:00,mcc,78.89
2022-07-29T21:16:00,mcc,80.09
2022-07-29T21:17:00,mcc,80.51
2022-07-29T21:18:00,mcc,78.16
2022-07-29T21:19:00,mcc,77.54
2022-07-29T21:20:00,mcc,76.84
2022-07-29T21:21:00,mcc,81.38
2022-07-29T21:22:00,mcc,80.56
2022-07-29T21:23:00,mcc,86.20
2022-07-29T21:24:00,mcc,79.69
2022-07-29T21:25:00,mcc,73.62
2022-07-29T21:26:00,mcc,75.29
2022-07-29T21:27:00,mcc,77.32
2022-07-29T21:28:00,mcc,74.36
2022-07-29T21:29:00,mcc,77.20
2022-07-29T21:30:00,mcc,84.70
2022-07-29T21:31:00,mcc,86.54
2022-07-29T21:32:00,mcc,78.31
2022-07-29T21:33:00,mcc,75.21
2022-07-29T21:34:00,mcc,79.95
2022-07-29T21:35:00,mcc,75.55
2022-07-29T21:36:00,mcc,72.75
2022-07-29T21:37:00,mcc,81.27
2022-07-29T21:38:00,mcc,85.21
2022-07-29T21:39:00,mcc,77.04
2022-07-29T21:40:00,mcc,78.85
2022-07-29T21:41:00,mcc,80.50
2022-07-29T21:42:00,mcc,77.69
2022-07-29T21:43:00,mcc,85.49
2022-07-29T21:44:00,mcc,78.92
2022-07-29T21:45:00,mcc,80.23
2022-07-29T21:46:00,mcc,80.66
2022-07-29T21:47:00,mcc,88.88
2022-07-29T21:48:00,mcc,90.91
2022-07-29T21:49:00,mcc,79.43
2022-07-29T21:50:00,mcc,81.89
2022-07-29T21:51:00,mcc,81.73
2022-07-29T21:52:00,mcc,79.16
2022-07-29T21:53:00,mcc,80.07
2022-07-29T21:54:00,mcc,81.30
2022-07-29T21:55:00,mcc,79.17
2022-07-29T21:56:00,mcc,77.73
2022-07-29T21:57:00,mcc,80.52
2022-07-29T21:58:00,mcc,94.18
2022-07-29T21:59:00,mcc,78.61
2022-07-29T22:00:00,mcc,79.92
2022-07-29T22:01:00,mcc,82.64
2022-07-29T22:02:00,mcc,86.85
2022-07-29T22:03:00,mcc,75.77
2022-07-29T22:04:00,mcc,85.40
2022-07-29T22:05:00,mcc,82.68
2022-07-29T22:06:00,mcc,82.66
2022-07-29T22:07:00,mcc,83.31
2022-07-29T22:08:00,mcc,87.82
2022-07-29T22:09:00,mcc,83.00
2022-07-29T22:10:00,mcc,90.13
2022-07-29T22:11:00,mcc,77.36
