#datetime,building,power
2023-09-05T11:06:00,mcc,70.22
2023-09-05T11:07:00,mcc,72.70
2023-09-05T11:08:00,mcc,70.92
2023-09-05T11:09:00,mcc,77.62
2023-09-05T11:10:00,mcc,77.22
2023-09-05T11:11:00,mcc,70.47
2023-09-05T11:12:00,mcc,71.67
2023-09-05T11:13:00,mcc,70.85
2023-09-05T11:14:00,mcc,77.68
2023-09-05T11:15:00,mcc,65.59
2023-09-05T11:16:00,mcc,65.65
2023-09-05T11:17:00,mcc,68.42
2023-09-05T11:18:00,mcc,67.98
2023-09-05T11:19:00,mcc,83.65
2023-09-05T11:20:00,mcc,67.41
2023-09-05T11:21:00,mcc,68.79
2023-09-05T11:22:00,mcc,68.59
2023-09-05T11:23:00,mcc,68.73
2023-09-05T11:24:00,mcc,70.05
2023-09-05T11:25:00,mcc,70.97
2023-09-05T11:26:00,mcc,73.03
2023-09-05T11:27:00,mcc,73.89
2023-09-05T11:28:00,mcc,73.68
2023-09-05T11:29:00,mcc,75.42
2023-09-05T11:30:00,mcc,74.51
2023-09-05T11:31:00,mcc,74.40
2023-09-05T11:32:00,mcc,67.31
2023-09-05T11:33:00,mcc,67.11
2023-09-05T11:34:00,mcc,65.11
2023-09-05T11:35:00,mcc,80.87
2023-09-05T11:36:00,mcc,65.96
2023-09-05T11:37:00,mcc,66.00
2023-09-05T11:38:00,mcc,66.16
2023-09-05T11:39:00,mcc,64.94
2023-09-05T11:40:00,mcc,67.42
2023-09-05T11:41:00,mcc,72.81
2023-09-05T11:42:00,mcc,70.77
2023-09-05T11:43:00,mcc,88.18
2023-09-05T11:44:00,mcc,71.49
2023-09-05T11:45:00,mcc,65.69
2023-09-05T11:46:00,mcc,81.17
2023-09-05T11:47:00,mcc,64.87
2023-09-05T11:48:00,mcc,65.78
2023-09-05T11:49:00,mcc,63.68
2023-09-05T11:50:00,mcc,66.70
2023-09-05T11:51:00,mcc,65.86
2023-09-05T11:52:00,mcc,66.19
2023-09-05T11:53:00,mcc,64.35
2023-09-05T11:54:00,mcc,63.90
2023-09-05T11:55:00,mcc,64.22
2023-09-05T11:56:00,mcc,65.77
2023-09-05T11:57:00,mcc,66.29
2023-09-05T11:58:00,mcc,68.29
2023-09-05T11:59:00,mcc,67.26
2023-09-05T12:00:00,mcc,64.25
2023-09-05T12:01:00,mcc,66.20
2023-09-05T12:02:00,mcc,67.82
2023-09-05T12:03:00,mcc,68.18
2023-09-05T12:04:00,mcc,71.19
2023-09-05T12:05:00,mcc,66.50
2023-09-05T12:06:00,mcc,66.13
2023-09-05T12:07:00,mcc,65.92
2023-09-05T12:08:00,mcc,69.27
2023-09-05T12:09:00,mcc,66.87
2023-09-05T12:10:00,mcc,78.58
2023-09-05T12:11:00,mcc,69.03
2023-09-05T12:12:00,mcc,67.92
2023-09-05T12:13:00,mcc,69.09
2023-09-05T12:14:00,mcc,69.68
2023-09-05T12:15:00,mcc,70.10
2023-09-05T12:16:00,mcc,69.17
2023-09-05T12:17:00,mcc,70.01
2023-09-05T12:18:00,mcc,68.65
2023-09-05T12:19:00,mcc,67.72
2023-09-05T12:20:00,mcc,70.38
2023-09-05T12:21:00,mcc,70.42
2023-09-05T12:22:00,mcc,69.88
2023-09-05T12:23:00,mcc,69.26
2023-09-05T12:24:00,mcc,63.91
2023-09-05T12:25:00,mcc,64.01
2023-09-05T12:26:00,mcc,62.08
2023-09-05T12:27:00,mcc,61.80
2023-09-05T12:28:00,mcc,62.38
2023-09-05T12:29:00,mcc,62.07
2023-09-05T12:30:00,mcc,66.84
2023-09-05T12:31:00,mcc,69.76
2023-09-05T12:32:00,mcc,68.32
2023-09-05T12:33:00,mcc,67.97
2023-09-05T12:34:00,mcc,69.65
2023-09-05T12:35:00,mcc,68.07
2023-09-05T12:36:00,mcc,68.91
2023-09-05T12:37:00,mcc,66.60
2023-09-05T12:38:00,mcc,67.50
2023-09-05T12:39:00,mcc,65.60
2023-09-05T12:40:00,mcc,72.35
2023-09-05T12:41:00,mcc,71.24
2023-09-05T12:42:00,mcc,72.42
2023-09-05T12:43:00,mcc,70.57
2023-09-05T12:44:00,mcc,68.69
2023-09-05T12:45:00,mcc,70.63
2023-09-05T12:46:00,mcc,70.34
2023-09-05T12:47:00,mcc,69.22
2023-09-05T12:48:00,mcc,77.32
2023-09-05T12:49:00,mcc,65.22
2023-09-05T12:50:00,mcc,65.20
2023-09-05T12:51:00,mcc,65.79
2023-09-05T12:52:00,mcc,64.07
2023-09-05T12:53:00,mcc,62.76
2023-09-05T12:54:00,mcc,60.94
2023-09-05T12:55:00,mcc,62.98
2023-09-05T12:56:00,mcc,63.81
2023-09-05T12:57:00,mcc,65.48
2023-09-05T12:58:00,mcc,65.34
2023-09-05T12:59:00,mcc,67.85
2023-09-05T13:00:00,mcc,67.12
2023-09-05T13:01:00,mcc,65.47
2023-09-05T13:02:00,mcc,65.18
2023-09-05T13:03:00,mcc,65.92
2023-09-05T13:04:00,mcc,65.94
2023-09-05T13:05:00,mcc,64.27
2023-09-05T13:06:00,mcc,65.33
2023-09-05T13:07:00,mcc,80.18
2023-09-05T13:08:00,mcc,66.83
2023-09-05T13:09:00,mcc,83.04
2023-09-05T13:10:00,mcc,64.65
2023-09-05T13:11:00,mcc,62.88
2023-09-05T13:12:00,mcc,63.32
2023-09-05T13:13:00,mcc,63.43
2023-09-05T13:14:00,mcc,64.47
2023-09-05T13:15:00,mcc,64.35
2023-09-05T13:16:00,mcc,63.09
2023-09-05T13:17:00,mcc,63.66
2023-09-05T13:18:00,mcc,64.59
2023-09-05T13:19:00,mcc,64.62
2023-09-05T13:20:00,mcc,65.97
2023-09-05T13:21:00,mcc,66.54
2023-09-05T13:22:00,mcc,67.63
2023-09-05T13:23:00,mcc,66.30
2023-09-05T13:24:00,mcc,64.60
2023-09-05T13:25:00,mcc,73.32
2023-09-05T13:26:00,mcc,65.50
2023-09-05T13:27:00,mcc,76.41
2023-09-05T13:28:00,mcc,79.38
2023-09-05T13:29:00,mcc,79.10
2023-09-05T13:30:00,mcc,72.41
2023-09-05T13:31:00,mcc,67.46
2023-09-05T13:32:00,mcc,66.26
2023-09-05T13:33:00,mcc,63.73
2023-09-05T13:34:00,mcc,65.78
2023-09-05T13:35:00,mcc,64.76
2023-09-05T13:36:00,mcc,65.54
2023-09-05T13:37:00,mcc,66.13
2023-09-05T13:38:00,mcc,64.47
2023-09-05T13:39:00,mcc,64.77
2023-09-05T13:40:00,mcc,65.45
2023-09-05T13:41:00,mcc,65.76
2023-09-05T13:42:00,mcc,67.14
2023-09-05T13:43:00,mcc,90.25
2023-09-05T13:44:00,mcc,66.56
2023-09-05T13:45:00,mcc,64.74
2023-09-05T13:46:00,mcc,64.21
2023-09-05T13:47:00,mcc,62.96
2023-09-05T13:48:00,mcc,80.98
2023-09-05T13:49:00,mcc,64.72
2023-09-05T13:50:00,mcc,65.97
2023-09-05T13:51:00,mcc,64.93
2023-09-05T13:52:00,mcc,64.33
2023-09-05T13:53:00,mcc,64.43
2023-09-05T13:54:00,mcc,68.20
2023-09-05T13:55:00,mcc,67.78
2023-09-05T13:56:00,mcc,67.53
2023-09-05T13:57:00,mcc,67.87
2023-09-05T13:58:00,mcc,66.00
2023-09-05T13:59:00,mcc,65.96
2023-09-05T14:00:00,mcc,79.95
2023-09-05T14:01:00,mcc,65.31
2023-09-05T14:02:00,mcc,65.25
2023-09-05T14:03:00,mcc,63.94
2023-09-05T14:04:00,mcc,61.06
2023-09-05T14:05:00,mcc,61.87
2023-09-05T14:06:00,mcc,62.57
2023-09-05T14:07:00,mcc,64.29
2023-09-05T14:08:00,mcc,65.40
2023-09-05T14:09:00,mcc,63.78
2023-09-05T14:10:00,mcc,64.10
2023-09-05T14:11:00,mcc,63.38
2023-09-05T14:12:00,mcc,64.18
2023-09-05T14:13:00,mcc,63.35
2023-09-05T14:14:00,mcc,64.50
2023-09-05T14:15:00,mcc,62.95
2023-09-05T14:16:00,mcc,63.67
2023-09-05T14:17:00,mcc,61.63
2023-09-05T14:18:00,mcc,61.11
2023-09-05T14:19:00,mcc,63.09
2023-09-05T14:20:00,mcc,63.92
2023-09-05T14:21:00,mcc,65.27
2023-09-05T14:22:00,mcc,66.66
2023-09-05T14:23:00,mcc,66.37
2023-09-05T14:24:00,mcc,65.56
2023-09-05T14:25:00,mcc,65.50
2023-09-05T14:26:00,mcc,67.88
2023-09-05T14:27:00,mcc,66.42
2023-09-05T14:28:00,mcc,66.67
2023-09-05T14:29:00,mcc,65.69
2023-09-05T14:30:00,mcc,63.00
2023-09-05T14:31:00,mcc,62.65
2023-09-05T14:32:00,mcc,62.45
2023-09-05T14:33:00,mcc,63.22
2023-09-05T14:34:00,mcc,62.95
2023-09-05T14:35:00,mcc,63.26
2023-09-05T14:36:00,mcc,62.10
2023-09-05T14:37:00,mcc,62.09
2023-09-05T14:38:00,mcc,62.25
2023-09-05T14:39:00,mcc,64.74
2023-09-05T14:40:00,mcc,73.74
2023-09-05T14:41:00,mcc,67.15
2023-09-05T14:42:00,mcc,66.05
2023-09-05T14:43:00,mcc,63.71
2023-09-05T14:44:00,mcc,64.66
2023-09-05T14:45:00,mcc,63.56
2023-09-05T14:46:00,mcc,63.86
2023-09-05T14:47:00,mcc,66.58
2023-09-05T14:48:00,mcc,68.34
2023-09-05T14:49:00,mcc,67.30
2023-09-05T14:50:00,mcc,68.37
2023-09-05T14:51:00,mcc,68.51
2023-09-05T14:52:00,mcc,68.34
2023-09-05T14:53:00,mcc,68.22
2023-09-05T14:54:00,mcc,67.36
2023-09-05T14:55:00,mcc,69.07
2023-09-05T14:56:00,mcc,68.83
2023-09-05T14:57:00,mcc,66.52
2023-09-05T14:58:00,mcc,66.38
2023-09-05T14:59:00,mcc,66.29
2023-09-05T15:00:00,mcc,65.83
2023-09-05T15:01:00,mcc,64.77
2023-09-05T15:02:00,mcc,62.80
2023-09-05T15:03:00,mcc,63.54
2023-09-05T15:04:00,mcc,64.44
2023-09-05T15:05:00,mcc,64.20
2023-09-05T15:06:00,mcc,64.11
2023-09-05T15:07:00,mcc,65.90
2023-09-05T15:08:00,mcc,65.23
2023-09-05T15:09:00,mcc,64.95
2023-09-05T15:10:00,mcc,65.09
2023-09-05T15:11:00,mcc,63.43
2023-09-05T15:12:00,mcc,63.99
2023-09-05T15:13:00,mcc,65.18
2023-09-05T15:14:00,mcc,66.51
2023-09-05T15:15:00,mcc,65.61
2023-09-05T15:16:00,mcc,68.88
2023-09-05T15:17:00,mcc,75.11
2023-09-05T15:18:00,mcc,66.84
2023-09-05T15:19:00,mcc,65.47
2023-09-05T15:20:00,mcc,65.11
2023-09-05T15:21:00,mcc,63.97
2023-09-05T15:22:00,mcc,63.13
2023-09-05T15:23:00,mcc,61.00
2023-09-05T15:24:00,mcc,60.10
2023-09-05T15:25:00,mcc,61.68
2023-09-05T15:26:00,mcc,63.75
2023-09-05T15:27:00,mcc,66.46
2023-09-05T15:28:00,mcc,67.63
2023-09-05T15:29:00,mcc,67.92
2023-09-05T15:30:00,mcc,65.69
2023-09-05T15:31:00,mcc,65.52
2023-09-05T15:32:00,mcc,65.32
2023-09-05T15:33:00,mcc,65.05
2023-09-05T15:34:00,mcc,65.34
2023-09-05T15:35:00,mcc,66.13
2023-09-05T15:36:00,mcc,70.23
2023-09-05T15:37:00,mcc,62.92
2023-09-05T15:38:00,mcc,61.92
2023-09-05T15:39:00,mcc,61.32
2023-09-05T15:40:00,mcc,61.93
2023-09-05T15:41:00,mcc,63.95
2023-09-05T15:42:00,mcc,64.04
2023-09-05T15:43:00,mcc,63.24
2023-09-05T15:44:00,mcc,63.43
2023-09-05T15:45:00,mcc,77.47
2023-09-05T15:46:00,mcc,61.36
2023-09-05T15:47:00,mcc,62.81
2023-09-05T15:48:00,mcc,61.29
2023-09-05T15:49:00,mcc,63.40
2023-09-05T15:50:00,mcc,61.79
2023-09-05T15:51:00,mcc,60.95
2023-09-05T15:52:00,mcc,61.51
2023-09-05T15:53:00,mcc,61.15
2023-09-05T15:54:00,mcc,61.20
2023-09-05T15:55:00,mcc,68.32
2023-09-05T15:56:00,mcc,59.44
2023-09-05T15:57:00,mcc,59.66
2023-09-05T15:58:00,mcc,59.73
2023-09-05T15:59:00,mcc,62.42
2023-09-05T16:00:00,mcc,64.47
2023-09-05T16:01:00,mcc,64.36
2023-09-05T16:02:00,mcc,64.93
2023-09-05T16:03:00,mcc,63.40
2023-09-05T16:04:00,mcc,63.94
2023-09-05T16:05:00,mcc,65.30
2023-09-05T16:06:00,mcc,66.75
2023-09-05T16:07:00,mcc,66.37
2023-09-05T16:08:00,mcc,67.05
2023-09-05T16:09:00,mcc,63.44
2023-09-05T16:10:00,mcc,63.97
2023-09-05T16:11:00,mcc,63.18
2023-09-05T16:12:00,mcc,65.94
2023-09-05T16:13:00,mcc,66.59
2023-09-05T16:14:00,mcc,65.56
2023-09-05T16:15:00,mcc,61.19
2023-09-05T16:16:00,mcc,62.20
2023-09-05T16:17:00,mcc,63.11
2023-09-05T16:18:00,mcc,64.84
2023-09-05T16:19:00,mcc,64.34
2023-09-05T16:20:00,mcc,65.44
2023-09-05T16:21:00,mcc,64.01
2023-09-05T16:22:00,mcc,63.91
2023-09-05T16:23:00,mcc,61.98
2023-09-05T16:24:00,mcc,61.70
2023-09-05T16:25:00,mcc,63.98
2023-09-05T16:26:00,mcc,62.02
2023-09-05T16:27:00,mcc,63.02
2023-09-05T16:28:00,mcc,63.00
2023-09-05T16:29:00,mcc,62.58
2023-09-05T16:30:00,mcc,61.57
2023-09-05T16:31:00,mcc,65.69
2023-09-05T16:32:00,mcc,66.64
2023-09-05T16:33:00,mcc,66.27
2023-09-05T16:34:00,mcc,65.52
2023-09-05T16:35:00,mcc,64.93
2023-09-05T16:36:00,mcc,64.67
2023-09-05T16:37:00,mcc,64.50
2023-09-05T16:38:00,mcc,65.49
2023-09-05T16:39:00,mcc,65.98
2023-09-05T16:40:00,mcc,63.80
2023-09-05T16:41:00,mcc,63.21
2023-09-05T16:42:00,mcc,59.07
2023-09-05T16:43:00,mcc,59.58
2023-09-05T16:44:00,mcc,59.98
2023-09-05T16:45:00,mcc,59.79
2023-09-05T16:46:00,mcc,59.48
2023-09-05T16:47:00,mcc,59.23
2023-09-05T16:48:00,mcc,65.80
2023-09-05T16:49:00,mcc,58.15
2023-09-05T16:50:00,mcc,76.92
2023-09-05T16:51:00,mcc,59.33
2023-09-05T16:52:00,mcc,58.88
2023-09-05T16:53:00,mcc,58.47
2023-09-05T16:54:00,mcc,59.29
2023-09-05T16:55:00,mcc,66.33
2023-09-05T16:56:00,mcc,67.94
2023-09-05T16:57:00,mcc,67.84
2023-09-05T16:58:00,mcc,66.33
2023-09-05T16:59:00,mcc,66.08
2023-09-05T17:00:00,mcc,67.86
2023-09-05T17:01:00,mcc,66.65
2023-09-05T17:02:00,mcc,67.18
2023-09-05T17:03:00,mcc,66.58
2023-09-05T17:04:00,mcc,73.66
2023-09-05T17:05:00,mcc,68.05
2023-09-05T17:06:00,mcc,77.84
2023-09-05T17:07:00,mcc,69.54
2023-09-05T17:08:00,mcc,74.92
2023-09-05T17:09:00,mcc,69.37
2023-09-05T17:10:00,mcc,68.94
2023-09-05T17:11:00,mcc,70.73
2023-09-05T17:12:00,mcc,68.82
2023-09-05T17:13:00,mcc,68.54
2023-09-05T17:14:00,mcc,66.90
2023-09-05T17:15:00,mcc,67.19
2023-09-05T17:16:00,mcc,68.69
2023-09-05T17:17:00,mcc,70.81
2023-09-05T17:18:00,mcc,70.47
2023-09-05T17:19:00,mcc,69.93
2023-09-05T17:20:00,mcc,69.95
2023-09-05T17:21:00,mcc,69.46
2023-09-05T17:22:00,mcc,66.08
2023-09-05T17:23:00,mcc,66.65
2023-09-05T17:24:00,mcc,67.20
2023-09-05T17:25:00,mcc,74.74
2023-09-05T17:26:00,mcc,65.71
2023-09-05T17:27:00,mcc,73.78
2023-09-05T17:28:00,mcc,73.90
2023-09-05T17:29:00,mcc,70.27
2023-09-05T17:30:00,mcc,67.44
2023-09-05T17:31:00,mcc,67.70
2023-09-05T17:32:00,mcc,67.44
2023-09-05T17:33:00,mcc,67.02
2023-09-05T17:34:00,mcc,66.09
2023-09-05T17:35:00,mcc,69.19
2023-09-05T17:36:00,mcc,68.54
2023-09-05T17:37:00,mcc,69.16
2023-09-05T17:38:00,mcc,66.89
2023-09-05T17:39:00,mcc,66.89
2023-09-05T17:40:00,mcc,64.03
2023-09-05T17:41:00,mcc,66.46
2023-09-05T17:42:00,mcc,65.82
2023-09-05T17:43:00,mcc,66.15
2023-09-05T17:44:00,mcc,64.17
2023-09-05T17:45:00,mcc,73.13
2023-09-05T17:46:00,mcc,65.22
2023-09-05T17:47:00,mcc,65.39
2023-09-05T17:48:00,mcc,65.59
2023-09-05T17:49:00,mcc,63.40
2023-09-05T17:50:00,mcc,63.79
2023-09-05T17:51:00,mcc,61.05
2023-09-05T17:52:00,mcc,61.87
2023-09-05T17:53:00,mcc,62.90
2023-09-05T17:54:00,mcc,63.50
2023-09-05T17:55:00,mcc,56.87
2023-09-05T17:56:00,mcc,59.94
2023-09-05T17:57:00,mcc,59.76
2023-09-05T17:58:00,mcc,58.33
2023-09-05T17:59:00,mcc,58.36
2023-09-05T18:00:00,mcc,58.47
2023-09-05T18:01:00,mcc,60.72
2023-09-05T18:02:00,mcc,54.72
2023-09-05T18:03:00,mcc,55.06
2023-09-05T18:04:00,mcc,53.89
2023-09-05T18:05:00,mcc,53.05
2023-09-05T18:06:00,mcc,55.67
2023-09-05T18:07:00,mcc,56.31
2023-09-05T18:08:00,mcc,53.61
2023-09-05T18:09:00,mcc,52.34
2023-09-05T18:10:00,mcc,51.24
2023-09-05T18:11:00,mcc,59.60
2023-09-05T18:12:00,mcc,50.65
2023-09-05T18:13:00,mcc,67.62
2023-09-05T18:14:00,mcc,52.35
2023-09-05T18:15:00,mcc,51.55
2023-09-05T18:16:00,mcc,52.39
2023-09-05T18:17:00,mcc,52.84
2023-09-05T18:18:00,mcc,51.72
2023-09-05T18:19:00,mcc,51.49
2023-09-05T18:20:00,mcc,49.18
2023-09-05T18:21:00,mcc,51.60
2023-09-05T18:22:00,mcc,51.42
2023-09-05T18:23:00,mcc,50.54
2023-09-05T18:24:00,mcc,49.09
2023-09-05T18:25:00,mcc,51.36
2023-09-05T18:26:00,mcc,52.75
2023-09-05T18:27:00,mcc,54.46
2023-09-05T18:28:00,mcc,55.37
2023-09-05T18:29:00,mcc,55.14
2023-09-05T18:30:00,mcc,54.69
2023-09-05T18:31:00,mcc,53.29
2023-09-05T18:32:00,mcc,53.38
2023-09-05T18:33:00,mcc,52.11
2023-09-05T18:34:00,mcc,51.86
2023-09-05T18:35:00,mcc,52.13
2023-09-05T18:36:00,mcc,50.37
2023-09-05T18:37:00,mcc,49.35
2023-09-05T18:38:00,mcc,49.62
2023-09-05T18:39:00,mcc,57.59
2023-09-05T18:40:00,mcc,48.90
2023-09-05T18:41:00,mcc,61.39
2023-09-05T18:42:00,mcc,63.14
2023-09-05T18:43:00,mcc,60.52
2023-09-05T18:44:00,mcc,62.00
2023-09-05T18:45:00,mcc,52.42
2023-09-05T18:46:00,mcc,54.58
2023-09-05T18:47:00,mcc,54.83
2023-09-05T18:48:00,mcc,54.55
2023-09-05T18:49:00,mcc,55.01
2023-09-05T18:50:00,mcc,54.28
2023-09-05T18:51:00,mcc,54.86
2023-09-05T18:52:00,mcc,56.52
2023-09-05T18:53:00,mcc,56.74
2023-09-05T18:54:00,mcc,56.90
2023-09-05T18:55:00,mcc,55.18
2023-09-05T18:56:00,mcc,55.36
2023-09-05T18:57:00,mcc,55.02
2023-09-05T18:58:00,mcc,53.90
2023-09-05T18:59:00,mcc,54.50
2023-09-05T19:00:00,mcc,54.10
2023-09-05T19:01:00,mcc,49.65
2023-09-05T19:02:00,mcc,49.05
2023-09-05T19:03:00,mcc,49.97
2023-09-05T19:04:00,mcc,48.46
2023-09-05T19:05:00,mcc,49.40
2023-09-05T19:06:00,mcc,50.39
2023-09-05T19:07:00,mcc,48.39
2023-09-05T19:08:00,mcc,48.18
2023-09-05T19:09:00,mcc,48.36
2023-09-05T19:10:00,mcc,48.80
2023-09-05T19:11:00,mcc,48.42
2023-09-05T19:12:00,mcc,62.83
2023-09-05T19:13:00,mcc,48.59
2023-09-05T19:14:00,mcc,48.59
2023-09-05T19:15:00,mcc,50.05
2023-09-05T19:16:00,mcc,58.64
2023-09-05T19:17:00,mcc,50.00
2023-09-05T19:18:00,mcc,49.67
2023-09-05T19:19:00,mcc,49.56
2023-09-05T19:20:00,mcc,50.66
2023-09-05T19:21:00,mcc,52.79
2023-09-05T19:22:00,mcc,54.39
2023-09-05T19:23:00,mcc,54.09
2023-09-05T19:24:00,mcc,54.12
2023-09-05T19:25:00,mcc,53.52
2023-09-05T19:26:00,mcc,51.14
2023-09-05T19:27:00,mcc,52.13
2023-09-05T19:28:00,mcc,52.74
2023-09-05T19:29:00,mcc,52.66
2023-09-05T19:30:00,mcc,50.68
2023-09-05T19:31:00,mcc,65.46
2023-09-05T19:32:00,mcc,50.65
2023-09-05T19:33:00,mcc,49.81
2023-09-05T19:34:00,mcc,57.83
2023-09-05T19:35:00,mcc,57.09
2023-09-05T19:36:00,mcc,57.74
2023-09-05T19:37:00,mcc,56.69
2023-09-05T19:38:00,mcc,57.26
2023-09-05T19:39:00,mcc,52.42
2023-09-05T19:40:00,mcc,53.31
2023-09-05T19:41:00,mcc,61.23
2023-09-05T19:42:00,mcc,57.10
2023-09-05T19:43:00,mcc,56.06
2023-09-05T19:44:00,mcc,56.00
2023-09-05T19:45:00,mcc,55.05
2023-09-05T19:46:00,mcc,55.27
2023-09-05T19:47:00,mcc,54.94
2023-09-05T19:48:00,mcc,56.35
2023-09-05T19:49:00,mcc,56.98
2023-09-05T19:50:00,mcc,54.60
2023-09-05T19:51:00,mcc,57.43
2023-09-05T19:52:00,mcc,57.75
2023-09-05T19:53:00,mcc,65.10
2023-09-05T19:54:00,mcc,58.08
2023-09-05T19:55:00,mcc,58.29
2023-09-05T19:56:00,mcc,60.09
2023-09-05T19:57:00,mcc,59.05
2023-09-05T19:58:00,mcc,59.50
2023-09-05T19:59:00,mcc,56.35
2023-09-05T20:00:00,mcc,54.29
2023-09-05T20:01:00,mcc,51.97
2023-09-05T20:02:00,mcc,52.16
2023-09-05T20:03:00,mcc,53.17
2023-09-05T20:04:00,mcc,53.02
2023-09-05T20:05:00,mcc,52.19
2023-09-05T20:06:00,mcc,51.37
2023-09-05T20:07:00,mcc,51.38
2023-09-05T20:08:00,mcc,49.43
2023-09-05T20:09:00,mcc,46.43
2023-09-05T20:10:00,mcc,45.72
2023-09-05T20:11:00,mcc,45.04
2023-09-05T20:12:00,mcc,43.79
2023-09-05T20:13:00,mcc,43.88
2023-09-05T20:14:00,mcc,44.14
2023-09-05T20:15:00,mcc,46.41
2023-09-05T20:16:00,mcc,46.57
2023-09-05T20:17:00,mcc,47.10
2023-09-05T20:18:00,mcc,46.28
2023-09-05T20:19:00,mcc,46.70
2023-09-05T20:20:00,mcc,46.52
2023-09-05T20:21:00,mcc,49.34
2023-09-05T20:22:00,mcc,49.01
2023-09-05T20:23:00,mcc,49.34
2023-09-05T20:24:00,mcc,48.93
2023-09-05T20:25:00,mcc,48.88
2023-09-05T20:26:00,mcc,47.81
2023-09-05T20:27:00,mcc,47.81
2023-09-05T20:28:00,mcc,63.27
2023-09-05T20:29:00,mcc,46.90
2023-09-05T20:30:00,mcc,43.31
2023-09-05T20:31:00,mcc,51.14
2023-09-05T20:32:00,mcc,46.43
2023-09-05T20:33:00,mcc,43.61
2023-09-05T20:34:00,mcc,45.35
2023-09-05T20:35:00,mcc,45.91
2023-09-05T20:36:00,mcc,46.68
2023-09-05T20:37:00,mcc,45.47
2023-09-05T20:38:00,mcc,46.07
2023-09-05T20:39:00,mcc,47.38
2023-09-05T20:40:00,mcc,46.61
2023-09-05T20:41:00,mcc,46.48
2023-09-05T20:42:00,mcc,45.95
2023-09-05T20:43:00,mcc,45.38
2023-09-05T20:44:00,mcc,42.25
2023-09-05T20:45:00,mcc,42.16
2023-09-05T20:46:00,mcc,43.37
2023-09-05T20:47:00,mcc,42.89
2023-09-05T20:48:00,mcc,42.88
2023-09-05T20:49:00,mcc,44.90
2023-09-05T20:50:00,mcc,47.23
2023-09-05T20:51:00,mcc,48.44
2023-09-05T20:52:00,mcc,47.58
2023-09-05T20:53:00,mcc,48.39
2023-09-05T20:54:00,mcc,49.64
2023-09-05T20:55:00,mcc,50.30
2023-09-05T20:56:00,mcc,50.17
2023-09-05T20:57:00,mcc,48.57
2023-09-05T20:58:00,mcc,45.54
2023-09-05T20:59:00,mcc,44.05
2023-09-05T21:00:00,mcc,44.73
2023-09-05T21:01:00,mcc,45.12
2023-09-05T21:02:00,mcc,45.75
2023-09-05T21:03:00,mcc,44.91
2023-09-05T21:04:00,mcc,44.39
2023-09-05T21:05:00,mcc,43.99
2023-09-05T21:06:00,mcc,44.01
2023-09-05T21:07:00,mcc,45.82
2023-09-05T21:08:00,mcc,47.43
2023-09-05T21:09:00,mcc,54.69
2023-09-05T21:10:00,mcc,47.84
2023-09-05T21:11:00,mcc,46.84
2023-09-05T21:12:00,mcc,46.02
2023-09-05T21:13:00,mcc,47.93
2023-09-05T21:14:00,mcc,47.02
2023-09-05T21:15:00,mcc,47.42
2023-09-05T21:16:00,mcc,44.64
2023-09-05T21:17:00,mcc,45.87
2023-09-05T21:18:00,mcc,45.75
2023-09-05T21:19:00,mcc,47.90
2023-09-05T21:20:00,mcc,47.78
2023-09-05T21:21:00,mcc,47.47
2023-09-05T21:22:00,mcc,46.76
2023-09-05T21:23:00,mcc,45.99
2023-09-05T21:24:00,mcc,46.84
2023-09-05T21:25:00,mcc,46.67
2023-09-05T21:26:00,mcc,46.95
2023-09-05T21:27:00,mcc,47.26
2023-09-05T21:28:00,mcc,46.45
2023-09-05T21:29:00,mcc,46.87
2023-09-05T21:30:00,mcc,47.65
2023-09-05T21:31:00,mcc,46.74
2023-09-05T21:32:00,mcc,47.16
2023-09-05T21:33:00,mcc,47.11
2023-09-05T21:34:00,mcc,45.27
2023-09-05T21:35:00,mcc,43.19
2023-09-05T21:36:00,mcc,43.27
2023-09-05T21:37:00,mcc,44.51
2023-09-05T21:38:00,mcc,45.82
2023-09-05T21:39:00,mcc,46.40
2023-09-05T21:40:00,mcc,47.15
2023-09-05T21:41:00,mcc,46.39
2023-09-05T21:42:00,mcc,46.17
2023-09-05T21:43:00,mcc,46.33
2023-09-05T21:44:00,mcc,47.70
2023-09-05T21:45:00,mcc,48.32
2023-09-05T21:46:00,mcc,59.31
2023-09-05T21:47:00,mcc,60.31
2023-09-05T21:48:00,mcc,50.64
2023-09-05T21:49:00,mcc,49.99
2023-09-05T21:50:00,mcc,47.09
2023-09-05T21:51:00,mcc,47.80
2023-09-05T21:52:00,mcc,46.20
2023-09-05T21:53:00,mcc,46.79
2023-09-05T21:54:00,mcc,45.69
2023-09-05T21:55:00,mcc,44.63
2023-09-05T21:56:00,mcc,43.12
2023-09-05T21:57:00,mcc,45.09
2023-09-05T21:58:00,mcc,45.03
2023-09-05T21:59:00,mcc,45.97
2023-09-05T22:00:00,mcc,45.48
2023-09-05T22:01:00,mcc,45.46
2023-09-05T22:02:00,mcc,43.92
2023-09-05T22:03:00,mcc,43.91
2023-09-05T22:04:00,mcc,43.65
2023-09-05T22:05:00,mcc,43.51
2023-09-05T22:06:00,mcc,50.20
2023-09-05T22:07:00,mcc,42.18
2023-09-05T22:08:00,mcc,42.44
2023-09-05T22:09:00,mcc,43.66
2023-09-05T22:10:00,mcc,41.46
2023-09-05T22:11:00,mcc,41.43
