#datetime,building,power
2024-02-12T19:37:00,btl,48.02
2024-02-12T19:38:00,btl,44.38
2024-02-12T19:40:00,btl,47.40
2024-02-12T19:41:00,btl,23.41
2024-02-12T19:43:00,btl,22.79
2024-02-12T19:44:00,btl,44.41
2024-02-12T19:46:00,btl,45.00
2024-02-12T19:49:00,btl,66.01
2024-02-12T19:50:00,btl,23.38
2024-02-12T19:51:00,btl,21.62
2024-02-12T19:53:00,btl,47.40
2024-02-12T19:55:00,btl,46.17
2024-02-12T19:56:00,btl,22.82
2024-02-12T19:58:00,btl,47.40
2024-02-12T20:00:00,btl,45.00
2024-02-12T20:01:00,btl,23.99
2024-02-12T20:03:00,btl,46.20
2024-02-12T20:04:00,btl,23.41
2024-02-12T20:06:00,btl,47.37
2024-02-12T20:07:00,btl,21.62
2024-02-12T20:09:00,btl,47.40
2024-02-12T20:11:00,btl,46.20
2024-02-12T20:13:00,btl,47.40
2024-02-12T20:14:00,btl,21.59
2024-02-12T20:16:00,btl,50.39
2024-02-12T20:18:00,btl,50.39
2024-02-12T20:20:00,btl,47.40
2024-02-12T20:22:00,btl,46.20
2024-02-12T20:24:00,btl,46.20
2024-02-12T20:26:00,btl,46.20
2024-02-12T20:28:00,btl,44.41
2024-02-12T20:30:00,btl,22.79
2024-02-12T20:31:00,btl,45.00
2024-02-12T20:33:00,btl,46.20
2024-02-12T20:34:00,btl,23.99
2024-02-12T20:36:00,btl,50.39
2024-02-12T20:37:00,btl,27.63
2024-02-12T20:39:00,btl,51.59
2024-02-12T20:42:00,btl,73.80
2024-02-12T20:44:00,btl,47.40
2024-02-12T20:46:00,btl,51.59
2024-02-12T20:48:00,btl,50.39
2024-02-12T20:49:00,btl,24.61
2024-02-12T20:51:00,btl,47.40
2024-02-12T20:52:00,btl,23.41
2024-02-12T20:54:00,btl,48.60
2024-02-12T20:56:00,btl,49.19
2024-02-12T20:57:00,btl,22.79
2024-02-12T21:00:00,btl,75.00
2024-02-12T21:02:00,btl,49.22
2024-02-12T21:04:00,btl,47.37
2024-02-12T21:06:00,btl,47.40
2024-02-12T21:08:00,btl,47.40
2024-02-12T21:10:00,btl,46.20
2024-02-12T21:12:00,btl,47.40
2024-02-12T21:14:00,btl,48.02
2024-02-12T21:15:00,btl,23.99
2024-02-12T21:18:00,btl,49.19
2024-02-12T21:19:00,btl,47.40
2024-02-12T21:21:00,btl,49.19
2024-02-12T21:22:00,btl,24.61
2024-02-12T21:24:00,btl,25.81
2024-02-12T21:25:00,btl,50.39
2024-02-12T21:26:00,btl,25.81
2024-02-12T21:27:00,btl,24.58
2024-02-12T21:30:00,btl,76.20
2024-02-12T21:31:00,btl,27.60
2024-02-12T21:33:00,btl,50.42
2024-02-12T21:36:00,btl,50.39
2024-02-12T21:37:00,btl,48.60
2024-02-12T21:39:00,btl,49.19
2024-02-12T21:40:00,btl,24.61
2024-02-12T21:42:00,btl,50.39
2024-02-12T21:44:00,btl,48.60
2024-02-12T21:46:00,btl,52.21
2024-02-12T21:48:00,btl,48.60
2024-02-12T21:50:00,btl,50.39
2024-02-12T21:51:00,btl,25.81
2024-02-12T21:52:00,btl,26.40
2024-02-12T21:54:00,btl,50.39
2024-02-12T21:55:00,btl,23.99
2024-02-12T21:57:00,btl,52.21
2024-02-12T21:58:00,btl,24.61
2024-02-12T22:00:00,btl,48.60
2024-02-12T22:02:00,btl,50.39
2024-02-12T22:04:00,btl,50.39
2024-02-12T22:06:00,btl,47.40
2024-02-12T22:07:00,btl,23.41
2024-02-12T22:09:00,btl,48.60
2024-02-12T22:11:00,btl,49.19
2024-02-12T22:12:00,btl,24.61
2024-02-12T22:14:00,btl,48.60
2024-02-12T22:15:00,btl,24.61
2024-02-12T22:16:00,btl,25.78
2024-02-12T22:17:00,btl,24.61
2024-02-12T22:19:00,btl,47.40
2024-02-12T22:21:00,btl,49.19
2024-02-12T22:23:00,btl,49.19
2024-02-12T22:25:00,btl,50.42
2024-02-12T22:27:00,btl,52.79
2024-02-12T22:29:00,btl,50.39
2024-02-12T22:31:00,btl,49.22
2024-02-12T22:32:00,btl,24.58
2024-02-12T22:35:00,btl,50.42
2024-02-12T22:36:00,btl,50.39
2024-02-12T22:38:00,btl,47.40
2024-02-12T22:39:00,btl,25.81
2024-02-12T22:41:00,btl,47.40
2024-02-12T22:42:00,btl,24.58
2024-02-12T22:44:00,btl,49.22
2024-02-12T22:47:00,btl,48.57
2024-02-12T22:48:00,btl,48.02
2024-02-12T22:49:00,btl,23.99
2024-02-12T22:50:00,btl,24.61
2024-02-12T22:53:00,btl,76.20
2024-02-12T22:55:00,btl,49.19
2024-02-12T22:56:00,btl,24.61
2024-02-12T22:59:00,btl,50.39
2024-02-12T23:00:00,btl,50.39
2024-02-12T23:01:00,btl,25.81
2024-02-12T23:03:00,btl,51.59
2024-02-12T23:05:00,btl,50.42
2024-02-12T23:06:00,btl,23.38
2024-02-12T23:08:00,btl,47.40
2024-02-12T23:09:00,btl,24.61
2024-02-12T23:11:00,btl,46.20
2024-02-12T23:13:00,btl,45.59
2024-02-12T23:15:00,btl,49.22
2024-02-12T23:17:00,btl,25.78
2024-02-12T23:18:00,btl,50.42
2024-02-12T23:20:00,btl,47.40
2024-02-12T23:23:00,btl,47.99
2024-02-12T23:24:00,btl,47.40
2024-02-12T23:26:00,btl,46.20
2024-02-12T23:27:00,btl,21.59
2024-02-12T23:29:00,btl,47.40
2024-02-12T23:31:00,btl,48.60
2024-02-12T23:33:00,btl,46.20
2024-02-12T23:35:00,btl,47.40
2024-02-12T23:37:00,btl,49.19
2024-02-12T23:38:00,btl,22.79
2024-02-12T23:40:00,btl,49.22
2024-02-12T23:42:00,btl,47.40
2024-02-12T23:43:00,btl,24.58
2024-02-12T23:44:00,btl,24.61
2024-02-12T23:46:00,btl,47.40
2024-02-12T23:47:00,btl,24.61
2024-02-12T23:48:00,btl,22.79
2024-02-12T23:50:00,btl,49.19
2024-02-12T23:51:00,btl,25.81
2024-02-12T23:53:00,btl,49.19
2024-02-12T23:55:00,btl,50.42
2024-02-12T23:58:00,btl,48.57
2024-02-12T23:59:00,btl,50.42
