2023-12-26T20:21:00,sth,8.99
2023-12-26T20:23:00,sth,8.41
2023-12-26T20:25:00,sth,13.18
2023-12-26T20:27:00,sth,8.41
2023-12-26T20:28:00,sth,8.99
2023-12-26T20:30:00,sth,8.41
2023-12-26T20:32:00,sth,13.18
2023-12-26T20:33:00,sth,4.22
2023-12-26T20:35:00,sth,8.41
2023-12-26T20:36:00,sth,4.19
2023-12-26T20:38:00,sth,13.18
2023-12-26T20:40:00,sth,8.41
2023-12-26T20:41:00,sth,8.99
2023-12-26T20:43:00,sth,8.41
2023-12-26T20:45:00,sth,13.21
2023-12-26T20:46:00,sth,4.19
2023-12-26T20:48:00,sth,8.41
2023-12-26T20:49:00,sth,8.99
2023-12-26T20:51:00,sth,8.41
2023-12-26T20:52:00,sth,4.19
2023-12-26T20:53:00,sth,8.99
2023-12-26T20:55:00,sth,8.41
2023-12-26T20:56:00,sth,4.19
2023-12-26T20:58:00,sth,13.21
2023-12-26T20:59:00,sth,4.19
2023-12-26T21:01:00,sth,13.21
2023-12-26T21:03:00,sth,8.38
2023-12-26T21:05:00,sth,13.21
2023-12-26T21:07:00,sth,8.41
2023-12-26T21:08:00,sth,8.99
2023-12-26T21:10:00,sth,8.41
2023-12-26T21:12:00,sth,8.38
2023-12-26T21:13:00,sth,9.02
2023-12-26T21:15:00,sth,8.38
2023-12-26T21:17:00,sth,13.21
2023-12-26T21:19:00,sth,8.41
2023-12-26T21:21:00,sth,13.18
2023-12-26T21:22:00,sth,4.22
2023-12-26T21:24:00,sth,13.18
2023-12-26T21:26:00,sth,12.60
2023-12-26T21:27:00,sth,8.99
2023-12-26T21:29:00,sth,12.60
2023-12-26T21:31:00,sth,9.02
2023-12-26T21:32:00,sth,4.19
2023-12-26T21:34:00,sth,12.60
2023-12-26T21:36:00,sth,8.99
2023-12-26T21:37:00,sth,8.41
2023-12-26T21:39:00,sth,8.99
2023-12-26T21:40:00,sth,4.22
2023-12-26T21:42:00,sth,12.60
2023-12-26T21:44:00,sth,8.99
2023-12-26T21:46:00,sth,12.60
2023-12-26T21:47:00,sth,4.80
2023-12-26T21:49:00,sth,12.60
2023-12-26T21:50:00,sth,4.19
2023-12-26T21:52:00,sth,8.99
2023-12-26T21:53:00,sth,4.22
2023-12-26T21:55:00,sth,13.18
2023-12-26T21:56:00,sth,4.22
2023-12-26T21:58:00,sth,12.60
2023-12-26T22:00:00,sth,8.99
2023-12-26T22:02:00,sth,12.60
2023-12-26T22:03:00,sth,4.80
2023-12-26T22:05:00,sth,12.60
2023-12-26T22:07:00,sth,8.99
2023-12-26T22:09:00,sth,12.60
2023-12-26T22:11:00,sth,13.21
2023-12-26T22:13:00,sth,8.41
2023-12-26T22:15:00,sth,13.18
2023-12-26T22:16:00,sth,4.19
2023-12-26T22:18:00,sth,8.41
2023-12-26T22:20:00,sth,13.21
