#datetime,building,power
2023-03-08T11:39:00,atd,64.41
2023-03-08T11:40:00,atd,64.29
2023-03-08T11:41:00,atd,71.55
2023-03-08T11:42:00,atd,71.30
2023-03-08T11:43:00,atd,71.43
2023-03-08T11:44:00,atd,69.68
2023-03-08T11:45:00,atd,67.08
2023-03-08T11:46:00,atd,73.00
2023-03-08T11:47:00,atd,73.64
2023-03-08T11:48:00,atd,74.41
2023-03-08T11:49:00,atd,68.23
2023-03-08T11:50:00,atd,68.25
2023-03-08T11:51:00,atd,81.42
2023-03-08T11:52:00,atd,83.93
2023-03-08T11:53:00,atd,86.48
2023-03-08T11:54:00,atd,102.46
2023-03-08T11:55:00,atd,72.58
2023-03-08T11:56:00,atd,77.30
2023-03-08T11:57:00,atd,75.84
2023-03-08T11:58:00,atd,75.59
2023-03-08T11:59:00,atd,66.65
2023-03-08T12:00:00,atd,73.60
2023-03-08T12:01:00,atd,75.29
2023-03-08T12:02:00,atd,71.21
2023-03-08T12:03:00,atd,74.64
2023-03-08T12:04:00,atd,80.53
2023-03-08T12:05:00,atd,75.70
2023-03-08T12:06:00,atd,71.93
2023-03-08T12:07:00,atd,71.59
2023-03-08T12:08:00,atd,77.98
2023-03-08T12:09:00,atd,77.33
2023-03-08T12:10:00,atd,78.07
2023-03-08T12:11:00,atd,71.97
2023-03-08T12:12:00,atd,97.19
2023-03-08T12:13:00,atd,86.06
2023-03-08T12:14:00,atd,92.73
2023-03-08T12:15:00,atd,86.46
2023-03-08T12:16:00,atd,86.45
2023-03-08T12:17:00,atd,98.05
2023-03-08T12:18:00,atd,70.84
2023-03-08T12:19:00,atd,83.31
2023-03-08T12:20:00,atd,88.26
2023-03-08T12:21:00,atd,87.98
2023-03-08T12:22:00,atd,84.81
2023-03-08T12:23:00,atd,83.42
2023-03-08T12:24:00,atd,82.69
2023-03-08T12:25:00,atd,86.02
2023-03-08T12:26:00,atd,77.39
2023-03-08T12:27:00,atd,92.45
2023-03-08T12:28:00,atd,67.63
2023-03-08T12:29:00,atd,78.10
2023-03-08T12:30:00,atd,86.16
2023-03-08T12:31:00,atd,86.41
2023-03-08T12:32:00,atd,91.41
2023-03-08T12:33:00,atd,87.96
2023-03-08T12:34:00,atd,90.70
2023-03-08T12:35:00,atd,83.31
2023-03-08T12:36:00,atd,81.91
2023-03-08T12:37:00,atd,80.49
2023-03-08T12:38:00,atd,78.47
2023-03-08T12:39:00,atd,87.74
2023-03-08T12:40:00,atd,89.35
2023-03-08T12:41:00,atd,72.93
2023-03-08T12:42:00,atd,88.84
2023-03-08T12:43:00,atd,94.49
2023-03-08T12:44:00,atd,86.04
2023-03-08T12:45:00,atd,94.40
2023-03-08T12:46:00,atd,83.06
2023-03-08T12:47:00,atd,79.67
2023-03-08T12:48:00,atd,83.45
2023-03-08T12:49:00,atd,88.36
2023-03-08T12:50:00,atd,80.53
2023-03-08T12:51:00,atd,88.93
2023-03-08T12:52:00,atd,105.81
2023-03-08T12:53:00,atd,95.61
2023-03-08T12:54:00,atd,92.15
2023-03-08T12:55:00,atd,102.70
2023-03-08T12:56:00,atd,98.25
2023-03-08T12:57:00,atd,81.59
2023-03-08T12:58:00,atd,81.81
2023-03-08T12:59:00,atd,84.31
2023-03-08T13:00:00,atd,97.82
2023-03-08T13:01:00,atd,80.74
2023-03-08T13:02:00,atd,84.78
2023-03-08T13:03:00,atd,91.53
2023-03-08T13:04:00,atd,96.70
2023-03-08T13:05:00,atd,84.59
2023-03-08T13:06:00,atd,89.05
2023-03-08T13:07:00,atd,93.74
2023-03-08T13:08:00,atd,80.43
2023-03-08T13:09:00,atd,89.65
2023-03-08T13:10:00,atd,84.25
2023-03-08T13:11:00,atd,84.91
2023-03-08T13:12:00,atd,88.27
2023-03-08T13:13:00,atd,90.64
2023-03-08T13:14:00,atd,92.38
2023-03-08T13:15:00,atd,91.07
2023-03-08T13:16:00,atd,89.34
2023-03-08T13:17:00,atd,97.32
2023-03-08T13:18:00,atd,93.75
2023-03-08T13:19:00,atd,94.86
2023-03-08T13:20:00,atd,81.78
2023-03-08T13:21:00,atd,86.41
2023-03-08T13:22:00,atd,87.28
2023-03-08T13:23:00,atd,97.86
2023-03-08T13:24:00,atd,115.32
2023-03-08T13:25:00,atd,93.41
2023-03-08T13:26:00,atd,89.98
2023-03-08T13:27:00,atd,88.44
2023-03-08T13:28:00,atd,114.89
2023-03-08T13:29:00,atd,87.39
2023-03-08T13:30:00,atd,79.46
2023-03-08T13:31:00,atd,90.80
2023-03-08T13:32:00,atd,86.45
2023-03-08T13:33:00,atd,77.13
2023-03-08T13:34:00,atd,87.67
2023-03-08T13:35:00,atd,91.68
2023-03-08T13:36:00,atd,86.20
2023-03-08T13:37:00,atd,94.66
2023-03-08T13:38:00,atd,87.87
2023-03-08T13:39:00,atd,87.57
2023-03-08T13:40:00,atd,95.11
2023-03-08T13:41:00,atd,86.38
2023-03-08T13:42:00,atd,94.15
2023-03-08T13:43:00,atd,93.15
2023-03-08T13:44:00,atd,92.03
2023-03-08T13:45:00,atd,89.08
2023-03-08T13:46:00,atd,77.11
2023-03-08T13:47:00,atd,88.55
2023-03-08T13:48:00,atd,91.35
2023-03-08T13:49:00,atd,81.96
2023-03-08T13:50:00,atd,87.58
2023-03-08T13:51:00,atd,105.49
2023-03-08T13:52:00,atd,92.27
2023-03-08T13:53:00,atd,109.13
2023-03-08T13:54:00,atd,83.67
2023-03-08T13:55:00,atd,83.50
2023-03-08T13:56:00,atd,84.50
2023-03-08T13:57:00,atd,92.36
2023-03-08T13:58:00,atd,85.53
2023-03-08T13:59:00,atd,89.66
2023-03-08T14:00:00,atd,80.42
2023-03-08T14:01:00,atd,84.07
2023-03-08T14:02:00,atd,83.70
2023-03-08T14:03:00,atd,85.11
2023-03-08T14:04:00,atd,73.80
2023-03-08T14:05:00,atd,91.26
2023-03-08T14:06:00,atd,75.27
2023-03-08T14:07:00,atd,79.09
2023-03-08T14:08:00,atd,86.87
2023-03-08T14:09:00,atd,92.59
2023-03-08T14:10:00,atd,93.59
2023-03-08T14:11:00,atd,82.70
2023-03-08T14:12:00,atd,89.66
2023-03-08T14:13:00,atd,84.99
2023-03-08T14:14:00,atd,73.70
2023-03-08T14:15:00,atd,88.72
2023-03-08T14:16:00,atd,86.14
2023-03-08T14:17:00,atd,82.68
2023-03-08T14:18:00,atd,84.46
2023-03-08T14:19:00,atd,80.16
2023-03-08T14:20:00,atd,86.89
2023-03-08T14:21:00,atd,84.83
2023-03-08T14:22:00,atd,90.01
2023-03-08T14:23:00,atd,84.12
2023-03-08T14:24:00,atd,79.70
2023-03-08T14:25:00,atd,80.52
2023-03-08T14:26:00,atd,69.75
2023-03-08T14:27:00,atd,83.02
2023-03-08T14:28:00,atd,73.74
2023-03-08T14:29:00,atd,78.15
2023-03-08T14:30:00,atd,85.87
2023-03-08T14:31:00,atd,76.15
2023-03-08T14:32:00,atd,86.08
2023-03-08T14:33:00,atd,82.34
2023-03-08T14:34:00,atd,78.67
2023-03-08T14:35:00,atd,76.58
2023-03-08T14:36:00,atd,82.43
2023-03-08T14:37:00,atd,78.36
2023-03-08T14:38:00,atd,78.88
2023-03-08T14:39:00,atd,77.74
2023-03-08T14:40:00,atd,83.39
2023-03-08T14:41:00,atd,83.13
2023-03-08T14:42:00,atd,79.99
2023-03-08T14:43:00,atd,80.23
2023-03-08T14:44:00,atd,82.59
2023-03-08T14:45:00,atd,77.69
2023-03-08T14:46:00,atd,82.14
2023-03-08T14:47:00,atd,79.99
2023-03-08T14:48:00,atd,71.64
2023-03-08T14:49:00,atd,76.17
2023-03-08T14:50:00,atd,82.55
2023-03-08T14:51:00,atd,76.60
2023-03-08T14:52:00,atd,84.45
2023-03-08T14:53:00,atd,83.05
2023-03-08T14:54:00,atd,75.88
2023-03-08T14:55:00,atd,75.29
2023-03-08T14:56:00,atd,74.68
2023-03-08T14:57:00,atd,73.39
2023-03-08T14:58:00,atd,64.93
2023-03-08T14:59:00,atd,58.42
2023-03-08T15:00:00,atd,67.06
2023-03-08T15:01:00,atd,78.94
2023-03-08T15:02:00,atd,71.06
2023-03-08T15:03:00,atd,77.27
2023-03-08T15:04:00,atd,69.13
2023-03-08T15:05:00,atd,73.65
2023-03-08T15:06:00,atd,81.91
2023-03-08T15:07:00,atd,68.85
2023-03-08T15:08:00,atd,80.14
2023-03-08T15:09:00,atd,78.66
2023-03-08T15:10:00,atd,83.80
2023-03-08T15:11:00,atd,81.64
2023-03-08T15:12:00,atd,76.25
2023-03-08T15:13:00,atd,79.46
2023-03-08T15:14:00,atd,78.59
2023-03-08T15:15:00,atd,68.99
2023-03-08T15:16:00,atd,70.41
2023-03-08T15:17:00,atd,65.23
2023-03-08T15:18:00,atd,71.10
2023-03-08T15:19:00,atd,73.58
2023-03-08T15:20:00,atd,73.95
2023-03-08T15:21:00,atd,71.77
2023-03-08T15:22:00,atd,71.24
2023-03-08T15:23:00,atd,75.58
2023-03-08T15:24:00,atd,61.93
2023-03-08T15:25:00,atd,66.31
2023-03-08T15:26:00,atd,76.18
2023-03-08T15:27:00,atd,64.23
2023-03-08T15:28:00,atd,63.16
2023-03-08T15:29:00,atd,66.08
2023-03-08T15:30:00,atd,65.92
2023-03-08T15:31:00,atd,63.65
2023-03-08T15:32:00,atd,58.93
2023-03-08T15:33:00,atd,62.14
2023-03-08T15:34:00,atd,62.46
2023-03-08T15:35:00,atd,67.40
2023-03-08T15:36:00,atd,72.64
2023-03-08T15:37:00,atd,72.77
2023-03-08T15:38:00,atd,71.82
2023-03-08T15:39:00,atd,69.51
2023-03-08T15:40:00,atd,67.88
2023-03-08T15:41:00,atd,66.12
2023-03-08T15:42:00,atd,82.62
2023-03-08T15:43:00,atd,74.31
2023-03-08T15:44:00,atd,67.81
2023-03-08T15:45:00,atd,76.82
2023-03-08T15:46:00,atd,72.89
2023-03-08T15:47:00,atd,67.38
2023-03-08T15:48:00,atd,72.79
2023-03-08T15:49:00,atd,64.87
2023-03-08T15:50:00,atd,55.36
2023-03-08T15:51:00,atd,62.85
2023-03-08T15:52:00,atd,52.60
2023-03-08T15:53:00,atd,53.73
2023-03-08T15:54:00,atd,63.57
2023-03-08T15:55:00,atd,57.43
2023-03-08T15:56:00,atd,58.82
2023-03-08T15:57:00,atd,57.70
2023-03-08T15:58:00,atd,61.22
2023-03-08T15:59:00,atd,80.96
2023-03-08T16:00:00,atd,73.14
2023-03-08T16:01:00,atd,70.53
2023-03-08T16:02:00,atd,65.02
2023-03-08T16:03:00,atd,62.06
2023-03-08T16:04:00,atd,67.23
2023-03-08T16:05:00,atd,63.39
2023-03-08T16:06:00,atd,62.18
2023-03-08T16:07:00,atd,58.73
2023-03-08T16:08:00,atd,56.57
2023-03-08T16:09:00,atd,47.99
2023-03-08T16:10:00,atd,56.60
2023-03-08T16:11:00,atd,62.63
2023-03-08T16:12:00,atd,69.54
2023-03-08T16:13:00,atd,80.12
2023-03-08T16:14:00,atd,65.92
2023-03-08T16:15:00,atd,84.15
2023-03-08T16:16:00,atd,66.13
2023-03-08T16:17:00,atd,62.90
2023-03-08T16:18:00,atd,66.23
2023-03-08T16:19:00,atd,64.84
2023-03-08T16:20:00,atd,59.72
2023-03-08T16:21:00,atd,62.56
2023-03-08T16:22:00,atd,66.04
2023-03-08T16:23:00,atd,59.67
2023-03-08T16:24:00,atd,66.77
2023-03-08T16:25:00,atd,59.75
2023-03-08T16:26:00,atd,62.95
2023-03-08T16:27:00,atd,64.13
2023-03-08T16:28:00,atd,70.37
2023-03-08T16:29:00,atd,69.06
2023-03-08T16:30:00,atd,58.94
2023-03-08T16:31:00,atd,65.58
2023-03-08T16:32:00,atd,61.77
2023-03-08T16:33:00,atd,65.63
2023-03-08T16:34:00,atd,63.05
2023-03-08T16:35:00,atd,63.15
2023-03-08T16:36:00,atd,61.99
2023-03-08T16:37:00,atd,81.85
2023-03-08T16:38:00,atd,66.86
2023-03-08T16:39:00,atd,65.78
2023-03-08T16:40:00,atd,64.57
2023-03-08T16:41:00,atd,65.62
2023-03-08T16:42:00,atd,66.38
2023-03-08T16:43:00,atd,64.42
2023-03-08T16:44:00,atd,56.59
2023-03-08T16:45:00,atd,61.13
2023-03-08T16:46:00,atd,60.73
2023-03-08T16:47:00,atd,58.67
2023-03-08T16:48:00,atd,54.98
2023-03-08T16:49:00,atd,52.76
2023-03-08T16:50:00,atd,51.14
2023-03-08T16:51:00,atd,50.24
2023-03-08T16:52:00,atd,48.40
2023-03-08T16:53:00,atd,52.40
2023-03-08T16:54:00,atd,53.24
2023-03-08T16:55:00,atd,57.26
2023-03-08T16:56:00,atd,55.13
2023-03-08T16:57:00,atd,60.64
2023-03-08T16:58:00,atd,60.18
2023-03-08T16:59:00,atd,53.56
2023-03-08T17:00:00,atd,46.86
2023-03-08T17:01:00,atd,44.43
2023-03-08T17:02:00,atd,49.92
2023-03-08T17:03:00,atd,46.96
2023-03-08T17:04:00,atd,70.09
2023-03-08T17:05:00,atd,53.36
2023-03-08T17:06:00,atd,51.85
2023-03-08T17:07:00,atd,58.05
2023-03-08T17:08:00,atd,56.78
2023-03-08T17:09:00,atd,54.59
2023-03-08T17:10:00,atd,51.79
2023-03-08T17:11:00,atd,52.26
2023-03-08T17:12:00,atd,62.18
2023-03-08T17:13:00,atd,74.07
2023-03-08T17:14:00,atd,72.20
2023-03-08T17:15:00,atd,75.63
2023-03-08T17:16:00,atd,67.65
2023-03-08T17:17:00,atd,76.15
2023-03-08T17:18:00,atd,73.59
2023-03-08T17:19:00,atd,77.47
2023-03-08T17:20:00,atd,63.63
2023-03-08T17:21:00,atd,62.02
2023-03-08T17:22:00,atd,66.73
2023-03-08T17:23:00,atd,67.50
2023-03-08T17:24:00,atd,60.93
2023-03-08T17:25:00,atd,61.13
2023-03-08T17:26:00,atd,64.59
2023-03-08T17:27:00,atd,69.84
2023-03-08T17:28:00,atd,65.85
2023-03-08T17:29:00,atd,69.63
2023-03-08T17:30:00,atd,62.32
2023-03-08T17:31:00,atd,65.88
2023-03-08T17:32:00,atd,67.30
2023-03-08T17:33:00,atd,66.31
2023-03-08T17:34:00,atd,56.74
2023-03-08T17:35:00,atd,64.46
2023-03-08T17:36:00,atd,61.46
2023-03-08T17:37:00,atd,55.16
2023-03-08T17:38:00,atd,67.82
2023-03-08T17:39:00,atd,62.27
2023-03-08T17:40:00,atd,64.86
2023-03-08T17:41:00,atd,60.05
2023-03-08T17:42:00,atd,58.00
2023-03-08T17:43:00,atd,66.22
2023-03-08T17:44:00,atd,63.12
2023-03-08T17:45:00,atd,61.61
2023-03-08T17:46:00,atd,61.40
2023-03-08T17:47:00,atd,62.65
2023-03-08T17:48:00,atd,65.69
2023-03-08T17:49:00,atd,70.32
2023-03-08T17:50:00,atd,65.88
2023-03-08T17:51:00,atd,66.99
2023-03-08T17:52:00,atd,63.80
2023-03-08T17:53:00,atd,66.52
2023-03-08T17:54:00,atd,68.04
2023-03-08T17:55:00,atd,61.58
2023-03-08T17:56:00,atd,64.92
2023-03-08T17:57:00,atd,62.28
2023-03-08T17:58:00,atd,66.79
2023-03-08T17:59:00,atd,58.81
2023-03-08T18:00:00,atd,60.05
2023-03-08T18:01:00,atd,58.34
2023-03-08T18:02:00,atd,62.47
2023-03-08T18:03:00,atd,67.01
2023-03-08T18:04:00,atd,58.18
2023-03-08T18:05:00,atd,61.95
2023-03-08T18:06:00,atd,63.12
2023-03-08T18:07:00,atd,67.64
2023-03-08T18:08:00,atd,59.42
2023-03-08T18:09:00,atd,64.68
2023-03-08T18:10:00,atd,63.75
2023-03-08T18:11:00,atd,71.72
2023-03-08T18:12:00,atd,63.31
2023-03-08T18:13:00,atd,67.51
2023-03-08T18:14:00,atd,62.74
2023-03-08T18:15:00,atd,65.86
2023-03-08T18:16:00,atd,60.54
2023-03-08T18:17:00,atd,65.64
2023-03-08T18:18:00,atd,68.13
2023-03-08T18:19:00,atd,65.08
2023-03-08T18:20:00,atd,60.30
2023-03-08T18:21:00,atd,62.52
2023-03-08T18:22:00,atd,65.76
2023-03-08T18:23:00,atd,64.81
2023-03-08T18:24:00,atd,67.92
2023-03-08T18:25:00,atd,71.26
2023-03-08T18:26:00,atd,66.31
2023-03-08T18:27:00,atd,63.34
2023-03-08T18:28:00,atd,78.80
2023-03-08T18:29:00,atd,69.33
2023-03-08T18:30:00,atd,69.36
2023-03-08T18:31:00,atd,67.07
2023-03-08T18:32:00,atd,71.78
2023-03-08T18:33:00,atd,69.18
2023-03-08T18:34:00,atd,67.06
2023-03-08T18:35:00,atd,68.10
2023-03-08T18:36:00,atd,70.20
2023-03-08T18:37:00,atd,71.92
2023-03-08T18:38:00,atd,71.92
2023-03-08T18:39:00,atd,70.78
2023-03-08T18:40:00,atd,68.77
2023-03-08T18:41:00,atd,67.83
2023-03-08T18:42:00,atd,66.79
2023-03-08T18:43:00,atd,63.76
2023-03-08T18:44:00,atd,65.08
2023-03-08T18:45:00,atd,76.88
2023-03-08T18:46:00,atd,73.76
2023-03-08T18:47:00,atd,63.64
2023-03-08T18:48:00,atd,69.05
2023-03-08T18:49:00,atd,65.33
2023-03-08T18:50:00,atd,69.73
2023-03-08T18:51:00,atd,66.65
2023-03-08T18:52:00,atd,66.46
2023-03-08T18:53:00,atd,72.90
2023-03-08T18:54:00,atd,68.51
2023-03-08T18:55:00,atd,69.34
2023-03-08T18:56:00,atd,71.12
2023-03-08T18:57:00,atd,64.29
2023-03-08T18:58:00,atd,64.78
2023-03-08T18:59:00,atd,64.26
2023-03-08T19:00:00,atd,67.12
2023-03-08T19:01:00,atd,65.38
2023-03-08T19:02:00,atd,66.13
2023-03-08T19:03:00,atd,66.46
2023-03-08T19:04:00,atd,66.71
2023-03-08T19:05:00,atd,64.00
2023-03-08T19:06:00,atd,73.08
2023-03-08T19:07:00,atd,64.09
2023-03-08T19:08:00,atd,60.44
2023-03-08T19:09:00,atd,66.16
2023-03-08T19:10:00,atd,66.80
2023-03-08T19:11:00,atd,85.03
2023-03-08T19:12:00,atd,84.93
2023-03-08T19:13:00,atd,84.65
2023-03-08T19:14:00,atd,82.21
2023-03-08T19:15:00,atd,67.91
2023-03-08T19:16:00,atd,71.87
2023-03-08T19:17:00,atd,72.10
2023-03-08T19:18:00,atd,67.09
2023-03-08T19:19:00,atd,68.77
2023-03-08T19:20:00,atd,72.20
2023-03-08T19:21:00,atd,75.00
2023-03-08T19:22:00,atd,68.33
2023-03-08T19:23:00,atd,72.24
2023-03-08T19:24:00,atd,71.34
2023-03-08T19:25:00,atd,72.67
2023-03-08T19:26:00,atd,71.39
2023-03-08T19:27:00,atd,74.68
2023-03-08T19:28:00,atd,91.01
2023-03-08T19:29:00,atd,73.94
2023-03-08T19:30:00,atd,65.83
2023-03-08T19:31:00,atd,67.35
2023-03-08T19:32:00,atd,66.60
2023-03-08T19:33:00,atd,69.30
2023-03-08T19:34:00,atd,65.67
2023-03-08T19:35:00,atd,75.74
2023-03-08T19:36:00,atd,68.95
2023-03-08T19:37:00,atd,61.70
2023-03-08T19:38:00,atd,65.91
2023-03-08T19:39:00,atd,66.24
2023-03-08T19:40:00,atd,67.41
2023-03-08T19:41:00,atd,69.05
2023-03-08T19:42:00,atd,69.12
2023-03-08T19:43:00,atd,67.66
2023-03-08T19:44:00,atd,65.59
2023-03-08T19:45:00,atd,61.95
2023-03-08T19:46:00,atd,60.16
2023-03-08T19:47:00,atd,70.64
2023-03-08T19:48:00,atd,68.42
2023-03-08T19:49:00,atd,64.98
2023-03-08T19:50:00,atd,68.11
2023-03-08T19:51:00,atd,72.41
2023-03-08T19:52:00,atd,77.49
2023-03-08T19:53:00,atd,74.65
2023-03-08T19:54:00,atd,71.50
2023-03-08T19:55:00,atd,71.72
2023-03-08T19:56:00,atd,74.59
2023-03-08T19:57:00,atd,78.37
2023-03-08T19:58:00,atd,75.10
2023-03-08T19:59:00,atd,66.24
2023-03-08T20:00:00,atd,55.73
2023-03-08T20:01:00,atd,58.69
2023-03-08T20:02:00,atd,64.66
2023-03-08T20:03:00,atd,54.41
2023-03-08T20:04:00,atd,51.32
2023-03-08T20:05:00,atd,43.55
2023-03-08T20:06:00,atd,62.93
2023-03-08T20:07:00,atd,52.77
2023-03-08T20:08:00,atd,55.53
2023-03-08T20:09:00,atd,57.64
2023-03-08T20:10:00,atd,58.42
2023-03-08T20:11:00,atd,61.19
2023-03-08T20:12:00,atd,57.05
2023-03-08T20:13:00,atd,58.10
2023-03-08T20:14:00,atd,58.23
2023-03-08T20:15:00,atd,46.88
2023-03-08T20:16:00,atd,44.67
2023-03-08T20:17:00,atd,50.28
2023-03-08T20:18:00,atd,52.12
2023-03-08T20:19:00,atd,51.02
2023-03-08T20:20:00,atd,52.66
2023-03-08T20:21:00,atd,46.85
2023-03-08T20:22:00,atd,50.47
2023-03-08T20:23:00,atd,63.54
2023-03-08T20:24:00,atd,48.06
2023-03-08T20:25:00,atd,48.21
2023-03-08T20:26:00,atd,51.68
2023-03-08T20:27:00,atd,47.20
2023-03-08T20:28:00,atd,45.62
2023-03-08T20:29:00,atd,43.82
2023-03-08T20:30:00,atd,47.06
2023-03-08T20:31:00,atd,50.42
2023-03-08T20:32:00,atd,46.35
2023-03-08T20:33:00,atd,48.36
2023-03-08T20:34:00,atd,40.94
2023-03-08T20:35:00,atd,43.95
2023-03-08T20:36:00,atd,48.15
2023-03-08T20:37:00,atd,44.48
2023-03-08T20:38:00,atd,43.94
2023-03-08T20:39:00,atd,46.01
2023-03-08T20:40:00,atd,53.39
2023-03-08T20:41:00,atd,47.11
2023-03-08T20:42:00,atd,47.60
2023-03-08T20:43:00,atd,44.91
2023-03-08T20:44:00,atd,42.48
2023-03-08T20:45:00,atd,42.41
2023-03-08T20:46:00,atd,44.45
2023-03-08T20:47:00,atd,50.82
2023-03-08T20:48:00,atd,49.49
2023-03-08T20:49:00,atd,42.07
2023-03-08T20:50:00,atd,42.51
2023-03-08T20:51:00,atd,39.81
2023-03-08T20:52:00,atd,42.02
2023-03-08T20:53:00,atd,40.33
2023-03-08T20:54:00,atd,40.22
2023-03-08T20:55:00,atd,39.35
2023-03-08T20:56:00,atd,36.61
2023-03-08T20:57:00,atd,41.23
2023-03-08T20:58:00,atd,39.87
2023-03-08T20:59:00,atd,37.09
2023-03-08T21:00:00,atd,35.99
2023-03-08T21:01:00,atd,37.19
2023-03-08T21:02:00,atd,40.16
2023-03-08T21:03:00,atd,35.84
2023-03-08T21:04:00,atd,36.91
2023-03-08T21:05:00,atd,35.66
2023-03-08T21:06:00,atd,34.05
2023-03-08T21:07:00,atd,39.64
2023-03-08T21:08:00,atd,43.02
2023-03-08T21:09:00,atd,45.13
2023-03-08T21:10:00,atd,43.55
2023-03-08T21:11:00,atd,37.73
2023-03-08T21:12:00,atd,40.10
2023-03-08T21:13:00,atd,51.75
2023-03-08T21:14:00,atd,47.71
2023-03-08T21:15:00,atd,47.53
2023-03-08T21:16:00,atd,47.58
2023-03-08T21:17:00,atd,47.94
2023-03-08T21:18:00,atd,39.86
2023-03-08T21:19:00,atd,36.53
2023-03-08T21:20:00,atd,37.76
2023-03-08T21:21:00,atd,37.51
2023-03-08T21:22:00,atd,33.91
2023-03-08T21:23:00,atd,37.81
2023-03-08T21:24:00,atd,38.70
2023-03-08T21:25:00,atd,36.41
2023-03-08T21:26:00,atd,38.34
2023-03-08T21:27:00,atd,41.59
2023-03-08T21:28:00,atd,40.82
2023-03-08T21:29:00,atd,52.66
2023-03-08T21:30:00,atd,39.37
2023-03-08T21:31:00,atd,40.74
2023-03-08T21:32:00,atd,35.68
2023-03-08T21:33:00,atd,39.11
2023-03-08T21:34:00,atd,36.83
2023-03-08T21:35:00,atd,37.08
2023-03-08T21:36:00,atd,38.97
2023-03-08T21:37:00,atd,35.21
2023-03-08T21:38:00,atd,36.37
2023-03-08T21:39:00,atd,34.97
2023-03-08T21:40:00,atd,32.40
2023-03-08T21:41:00,atd,32.24
2023-03-08T21:42:00,atd,38.54
2023-03-08T21:43:00,atd,35.68
2023-03-08T21:44:00,atd,34.40
2023-03-08T21:45:00,atd,36.08
2023-03-08T21:46:00,atd,44.75
2023-03-08T21:47:00,atd,36.28
2023-03-08T21:48:00,atd,33.46
2023-03-08T21:49:00,atd,37.69
2023-03-08T21:50:00,atd,36.98
2023-03-08T21:51:00,atd,36.23
2023-03-08T21:52:00,atd,35.82
2023-03-08T21:53:00,atd,37.08
2023-03-08T21:54:00,atd,33.74
2023-03-08T21:55:00,atd,41.05
2023-03-08T21:56:00,atd,35.42
2023-03-08T21:57:00,atd,33.81
2023-03-08T21:58:00,atd,36.34
2023-03-08T21:59:00,atd,33.43
2023-03-08T22:00:00,atd,34.90
2023-03-08T22:01:00,atd,28.52
2023-03-08T22:02:00,atd,41.98
2023-03-08T22:03:00,atd,27.45
2023-03-08T22:04:00,atd,30.78
2023-03-08T22:05:00,atd,28.76
2023-03-08T22:06:00,atd,31.17
2023-03-08T22:07:00,atd,32.14
2023-03-08T22:08:00,atd,31.66
2023-03-08T22:09:00,atd,35.62
2023-03-08T22:10:00,atd,35.26
2023-03-08T22:11:00,atd,35.23
2023-03-08T22:12:00,atd,34.24
2023-03-08T22:13:00,atd,34.02
2023-03-08T22:14:00,atd,32.85
2023-03-08T22:15:00,atd,32.70
2023-03-08T22:16:00,atd,30.28
2023-03-08T22:17:00,atd,32.84
2023-03-08T22:18:00,atd,34.59
2023-03-08T22:19:00,atd,35.16
2023-03-08T22:20:00,atd,45.59
2023-03-08T22:21:00,atd,53.15
2023-03-08T22:22:00,atd,38.12
2023-03-08T22:23:00,atd,37.98
2023-03-08T22:24:00,atd,30.29
2023-03-08T22:25:00,atd,28.62
2023-03-08T22:26:00,atd,32.42
2023-03-08T22:27:00,atd,30.12
2023-03-08T22:28:00,atd,30.11
2023-03-08T22:29:00,atd,32.21
2023-03-08T22:30:00,atd,32.40
2023-03-08T22:31:00,atd,30.46
2023-03-08T22:32:00,atd,22.10
2023-03-08T22:33:00,atd,24.79
2023-03-08T22:34:00,atd,22.99
2023-03-08T22:35:00,atd,20.95
2023-03-08T22:36:00,atd,21.59
2023-03-08T22:37:00,atd,20.88
2023-03-08T22:38:00,atd,21.57
2023-03-08T22:39:00,atd,23.05
2023-03-08T22:40:00,atd,22.35
2023-03-08T22:41:00,atd,21.24
2023-03-08T22:42:00,atd,18.69
2023-03-08T22:43:00,atd,18.53
2023-03-08T22:44:00,atd,18.69
2023-03-08T22:45:00,atd,18.11
2023-03-08T22:46:00,atd,19.62
2023-03-08T22:47:00,atd,27.61
2023-03-08T22:48:00,atd,29.10
2023-03-08T22:49:00,atd,24.29
2023-03-08T22:50:00,atd,22.47
2023-03-08T22:51:00,atd,21.57
2023-03-08T22:52:00,atd,21.46
2023-03-08T22:53:00,atd,26.39
