#datetime,building,power
2022-06-15T21:53:00,och,8.40
2022-06-15T21:54:00,och,7.20
2022-06-15T21:56:00,och,16.20
2022-06-15T21:57:00,och,7.20
2022-06-15T21:58:00,och,7.20
2022-06-15T22:00:00,och,15.60
2022-06-15T22:01:00,och,7.20
2022-06-15T22:03:00,och,14.40
2022-06-15T22:04:00,och,6.00
2022-06-15T22:06:00,och,11.40
2022-06-15T22:08:00,och,11.40
2022-06-15T22:10:00,och,11.40
2022-06-15T22:12:00,och,12.00
2022-06-15T22:14:00,och,11.40
2022-06-15T22:16:00,och,11.40
2022-06-15T22:18:00,och,11.40
2022-06-15T22:20:00,och,11.40
2022-06-15T22:22:00,och,10.20
2022-06-15T22:24:00,och,11.40
2022-06-15T22:25:00,och,6.00
2022-06-15T22:27:00,och,11.40
2022-06-15T22:29:00,och,10.20
2022-06-15T22:30:00,och,6.00
2022-06-15T22:32:00,och,11.40
2022-06-15T22:34:00,och,11.40
2022-06-15T22:36:00,och,11.40
2022-06-15T22:38:00,och,13.20
2022-06-15T22:40:00,och,10.20
2022-06-15T22:42:00,och,9.60
2022-06-15T22:43:00,och,6.00
2022-06-15T22:45:00,och,10.20
2022-06-15T22:47:00,och,10.20
2022-06-15T22:49:00,och,11.40
2022-06-15T22:51:00,och,11.40
2022-06-15T22:52:00,och,6.00
2022-06-15T22:54:00,och,11.40
2022-06-15T22:56:00,och,11.40
2022-06-15T22:58:00,och,13.20
2022-06-15T23:00:00,och,9.60
2022-06-15T23:02:00,och,12.00
2022-06-15T23:04:00,och,9.60
2022-06-15T23:06:00,och,10.20
2022-06-15T23:08:00,och,10.20
2022-06-15T23:09:00,och,6.00
2022-06-15T23:10:00,och,4.20
2022-06-15T23:12:00,och,10.20
2022-06-15T23:13:00,och,5.40
2022-06-15T23:15:00,och,10.20
2022-06-15T23:17:00,och,10.20
2022-06-15T23:19:00,och,10.20
