#datetime,building,power
2023-01-06T19:47:00,pkn,3.60
2023-01-06T19:49:00,pkn,2.40
2023-01-06T19:50:00,pkn,1.20
2023-01-06T19:52:00,pkn,3.60
2023-01-06T19:55:00,pkn,2.40
2023-01-06T19:56:00,pkn,2.40
2023-01-06T19:57:00,pkn,1.20
2023-01-06T19:59:00,pkn,2.40
2023-01-06T20:01:00,pkn,2.40
2023-01-06T20:03:00,pkn,2.40
2023-01-06T20:05:00,pkn,3.60
2023-01-06T20:07:00,pkn,2.40
2023-01-06T20:09:00,pkn,2.40
2023-01-06T20:11:00,pkn,3.60
2023-01-06T20:13:00,pkn,2.40
2023-01-06T20:14:00,pkn,1.20
2023-01-06T20:16:00,pkn,2.40
2023-01-06T20:17:00,pkn,2.40
2023-01-06T20:19:00,pkn,2.40
2023-01-06T20:20:00,pkn,1.20
2023-01-06T20:21:00,pkn,1.20
2023-01-06T20:23:00,pkn,7.20
2023-01-06T20:25:00,pkn,10.80
2023-01-06T20:27:00,pkn,9.60
2023-01-06T20:29:00,pkn,10.80
2023-01-06T20:30:00,pkn,2.40
2023-01-06T20:32:00,pkn,2.40
2023-01-06T20:34:00,pkn,3.60
2023-01-06T20:35:00,pkn,1.20
2023-01-06T20:36:00,pkn,1.20
2023-01-06T20:38:00,pkn,2.40
2023-01-06T20:40:00,pkn,2.40
2023-01-06T20:42:00,pkn,2.40
2023-01-06T20:44:00,pkn,2.40
2023-01-06T20:46:00,pkn,3.60
2023-01-06T20:48:00,pkn,2.40
2023-01-06T20:49:00,pkn,1.20
2023-01-06T20:51:00,pkn,3.60
2023-01-06T20:52:00,pkn,1.20
2023-01-06T20:54:00,pkn,3.60
2023-01-06T20:56:00,pkn,2.40
2023-01-06T20:58:00,pkn,2.40
2023-01-06T21:00:00,pkn,3.60
2023-01-06T21:02:00,pkn,2.40
2023-01-06T21:04:00,pkn,3.60
2023-01-06T21:05:00,pkn,1.20
2023-01-06T21:06:00,pkn,2.40
2023-01-06T21:08:00,pkn,2.40
2023-01-06T21:09:00,pkn,2.40
2023-01-06T21:11:00,pkn,2.40
2023-01-06T21:12:00,pkn,1.20
2023-01-06T21:14:00,pkn,7.20
2023-01-06T21:16:00,pkn,12.00
2023-01-06T21:18:00,pkn,9.60
2023-01-06T21:20:00,pkn,12.00
2023-01-06T21:22:00,pkn,2.40
2023-01-06T21:23:00,pkn,1.20
2023-01-06T21:25:00,pkn,3.60
2023-01-06T21:27:00,pkn,2.40
2023-01-06T21:29:00,pkn,2.40
2023-01-06T21:31:00,pkn,3.60
2023-01-06T21:32:00,pkn,1.20
2023-01-06T21:34:00,pkn,2.40
2023-01-06T21:36:00,pkn,2.40
2023-01-06T21:38:00,pkn,3.60
2023-01-06T21:40:00,pkn,3.60
2023-01-06T21:41:00,pkn,1.20
2023-01-06T21:43:00,pkn,2.40
2023-01-06T21:45:00,pkn,2.40
2023-01-06T21:46:00,pkn,1.20
2023-01-06T21:47:00,pkn,1.20
2023-01-06T21:49:00,pkn,3.60
2023-01-06T21:51:00,pkn,2.40
2023-01-06T21:53:00,pkn,2.40
2023-01-06T21:55:00,pkn,2.40
2023-01-06T21:57:00,pkn,2.40
2023-01-06T21:58:00,pkn,1.20
2023-01-06T21:59:00,pkn,1.20
2023-01-06T22:01:00,pkn,3.60
2023-01-06T22:03:00,pkn,2.40
2023-01-06T22:05:00,pkn,2.40
2023-01-06T22:06:00,pkn,1.20
2023-01-06T22:08:00,pkn,3.60
2023-01-06T22:10:00,pkn,3.60
2023-01-06T22:11:00,pkn,6.00
2023-01-06T22:13:00,pkn,9.60
2023-01-06T22:14:00,pkn,6.00
2023-01-06T22:16:00,pkn,10.80
2023-01-06T22:18:00,pkn,3.60
2023-01-06T22:20:00,pkn,2.40
2023-01-06T22:22:00,pkn,2.40
2023-01-06T22:24:00,pkn,2.40
2023-01-06T22:26:00,pkn,2.40
2023-01-06T22:28:00,pkn,2.40
2023-01-06T22:30:00,pkn,2.40
2023-01-06T22:32:00,pkn,2.40
2023-01-06T22:34:00,pkn,3.60
2023-01-06T22:36:00,pkn,2.40
2023-01-06T22:38:00,pkn,2.40
2023-01-06T22:40:00,pkn,2.40
2023-01-06T22:41:00,pkn,1.20
2023-01-06T22:43:00,pkn,2.40
2023-01-06T22:45:00,pkn,2.40
2023-01-06T22:46:00,pkn,1.20
2023-01-06T22:48:00,pkn,2.40
2023-01-06T22:49:00,pkn,1.20
2023-01-06T22:51:00,pkn,2.40
2023-01-06T22:53:00,pkn,2.40
2023-01-06T22:54:00,pkn,1.20
2023-01-06T22:56:00,pkn,2.40
2023-01-06T22:58:00,pkn,2.40
2023-01-06T23:00:00,pkn,1.20
2023-01-06T23:02:00,pkn,2.40
2023-01-06T23:04:00,pkn,2.40
2023-01-06T23:06:00,pkn,1.20
2023-01-06T23:08:00,pkn,2.40
2023-01-06T23:09:00,pkn,1.20
2023-01-06T23:11:00,pkn,2.40
2023-01-06T23:13:00,pkn,2.40
2023-01-06T23:15:00,pkn,2.40
2023-01-06T23:17:00,pkn,6.00
2023-01-06T23:18:00,pkn,6.00
2023-01-06T23:19:00,pkn,4.80
2023-01-06T23:21:00,pkn,10.80
2023-01-06T23:22:00,pkn,6.00
2023-01-06T23:24:00,pkn,3.60
2023-01-06T23:26:00,pkn,1.20
2023-01-06T23:27:00,pkn,1.20
2023-01-06T23:29:00,pkn,2.40
2023-01-06T23:30:00,pkn,1.20
2023-01-06T23:32:00,pkn,2.40
2023-01-06T23:33:00,pkn,1.20
2023-01-06T23:35:00,pkn,2.40
2023-01-06T23:37:00,pkn,2.40
2023-01-06T23:39:00,pkn,2.40
2023-01-06T23:41:00,pkn,1.20
2023-01-06T23:43:00,pkn,2.40
2023-01-06T23:45:00,pkn,2.40
2023-01-06T23:47:00,pkn,2.40
2023-01-06T23:50:00,pkn,2.40
2023-01-06T23:52:00,pkn,1.20
2023-01-06T23:54:00,pkn,2.40
2023-01-06T23:56:00,pkn,2.40
2023-01-06T23:58:00,pkn,2.40
