#datetime,building,power
2022-07-09T18:21:00,vtr,65.42
2022-07-09T18:23:00,vtr,56.98
2022-07-09T18:25:00,vtr,52.82
2022-07-09T18:27:00,vtr,65.39
2022-07-09T18:28:00,vtr,30.59
2022-07-09T18:30:00,vtr,66.01
2022-07-09T18:32:00,vtr,61.20
2022-07-09T18:34:00,vtr,66.01
2022-07-09T18:35:00,vtr,34.80
2022-07-09T18:37:00,vtr,66.01
2022-07-09T18:38:00,vtr,30.59
2022-07-09T18:39:00,vtr,34.80
2022-07-09T18:41:00,vtr,66.01
2022-07-09T18:42:00,vtr,30.59
2022-07-09T18:44:00,vtr,52.21
2022-07-09T18:46:00,vtr,57.01
2022-07-09T18:48:00,vtr,61.20
2022-07-09T18:49:00,vtr,30.59
2022-07-09T18:51:00,vtr,66.01
2022-07-09T18:52:00,vtr,30.59
2022-07-09T18:54:00,vtr,66.01
2022-07-09T18:55:00,vtr,30.62
2022-07-09T18:57:00,vtr,65.39
2022-07-09T18:59:00,vtr,61.20
2022-07-09T19:01:00,vtr,66.01
2022-07-09T19:02:00,vtr,26.40
2022-07-09T19:04:00,vtr,56.98
2022-07-09T19:06:00,vtr,57.01
2022-07-09T19:07:00,vtr,25.81
2022-07-09T19:09:00,vtr,65.98
2022-07-09T19:11:00,vtr,65.42
2022-07-09T19:13:00,vtr,66.01
2022-07-09T19:15:00,vtr,65.39
2022-07-09T19:16:00,vtr,30.59
2022-07-09T19:18:00,vtr,66.01
2022-07-09T19:20:00,vtr,65.39
2022-07-09T19:22:00,vtr,66.01
2022-07-09T19:23:00,vtr,26.40
2022-07-09T19:25:00,vtr,57.01
2022-07-09T19:26:00,vtr,25.81
2022-07-09T19:28:00,vtr,61.79
2022-07-09T19:29:00,vtr,30.62
2022-07-09T19:30:00,vtr,34.78
2022-07-09T19:32:00,vtr,66.01
2022-07-09T19:33:00,vtr,30.62
2022-07-09T19:34:00,vtr,34.78
2022-07-09T19:36:00,vtr,61.20
2022-07-09T19:37:00,vtr,35.42
2022-07-09T19:39:00,vtr,61.20
2022-07-09T19:41:00,vtr,65.39
2022-07-09T19:42:00,vtr,31.20
2022-07-09T19:44:00,vtr,56.40
2022-07-09T19:45:00,vtr,26.40
2022-07-09T19:46:00,vtr,30.62
2022-07-09T19:48:00,vtr,61.79
2022-07-09T19:49:00,vtr,30.62
2022-07-09T19:51:00,vtr,65.39
2022-07-09T19:53:00,vtr,66.01
2022-07-09T19:55:00,vtr,65.39
2022-07-09T19:57:00,vtr,61.20
2022-07-09T19:59:00,vtr,66.01
2022-07-09T20:01:00,vtr,65.39
2022-07-09T20:02:00,vtr,35.39
2022-07-09T20:03:00,vtr,30.62
2022-07-09T20:05:00,vtr,57.01
2022-07-09T20:07:00,vtr,56.98
2022-07-09T20:09:00,vtr,65.39
2022-07-09T20:11:00,vtr,61.20
2022-07-09T20:13:00,vtr,66.01
2022-07-09T20:14:00,vtr,30.62
2022-07-09T20:15:00,vtr,30.59
2022-07-09T20:17:00,vtr,66.01
2022-07-09T20:19:00,vtr,65.39
2022-07-09T20:21:00,vtr,61.20
2022-07-09T20:22:00,vtr,30.62
2022-07-09T20:23:00,vtr,26.40
2022-07-09T20:25:00,vtr,56.98
2022-07-09T20:26:00,vtr,30.62
2022-07-09T20:28:00,vtr,57.01
2022-07-09T20:30:00,vtr,65.39
2022-07-09T20:31:00,vtr,31.20
2022-07-09T20:33:00,vtr,65.39
2022-07-09T20:35:00,vtr,61.20
2022-07-09T20:37:00,vtr,66.01
2022-07-09T20:39:00,vtr,65.39
2022-07-09T20:41:00,vtr,57.01
2022-07-09T20:43:00,vtr,56.98
2022-07-09T20:45:00,vtr,57.01
2022-07-09T20:47:00,vtr,65.39
2022-07-09T20:48:00,vtr,31.20
2022-07-09T20:50:00,vtr,61.20
2022-07-09T20:51:00,vtr,34.80
2022-07-09T20:53:00,vtr,61.20
2022-07-09T20:55:00,vtr,66.01
2022-07-09T20:57:00,vtr,56.98
2022-07-09T20:58:00,vtr,30.62
2022-07-09T20:59:00,vtr,26.40
2022-07-09T21:01:00,vtr,57.01
2022-07-09T21:03:00,vtr,65.39
2022-07-09T21:04:00,vtr,30.59
2022-07-09T21:06:00,vtr,66.01
2022-07-09T21:07:00,vtr,30.62
2022-07-09T21:09:00,vtr,65.39
2022-07-09T21:10:00,vtr,30.62
2022-07-09T21:12:00,vtr,52.79
2022-07-09T21:13:00,vtr,30.59
2022-07-09T21:15:00,vtr,57.01
2022-07-09T21:17:00,vtr,65.39
2022-07-09T21:18:00,vtr,31.20
2022-07-09T21:20:00,vtr,65.39
2022-07-09T21:21:00,vtr,30.62
2022-07-09T21:23:00,vtr,66.01
2022-07-09T21:24:00,vtr,30.59
2022-07-09T21:26:00,vtr,61.20
2022-07-09T21:27:00,vtr,30.62
2022-07-09T21:29:00,vtr,56.98
2022-07-09T21:31:00,vtr,57.01
2022-07-09T21:32:00,vtr,30.59
2022-07-09T21:34:00,vtr,66.01
2022-07-09T21:35:00,vtr,30.62
2022-07-09T21:37:00,vtr,61.20
2022-07-09T21:39:00,vtr,65.39
2022-07-09T21:40:00,vtr,30.59
2022-07-09T21:42:00,vtr,83.41
2022-07-09T21:43:00,vtr,39.61
2022-07-09T21:44:00,vtr,30.59
2022-07-09T21:46:00,vtr,57.01
2022-07-09T21:47:00,vtr,30.59
2022-07-09T21:49:00,vtr,65.42
2022-07-09T21:50:00,vtr,30.59
2022-07-09T21:52:00,vtr,66.01
2022-07-09T21:53:00,vtr,30.59
2022-07-09T21:55:00,vtr,61.20
2022-07-09T21:56:00,vtr,26.43
2022-07-09T21:58:00,vtr,56.98
2022-07-09T21:59:00,vtr,30.62
2022-07-09T22:00:00,vtr,26.40
2022-07-09T22:02:00,vtr,61.20
2022-07-09T22:03:00,vtr,30.59
2022-07-09T22:05:00,vtr,66.01
2022-07-09T22:07:00,vtr,61.20
2022-07-09T22:08:00,vtr,34.80
2022-07-09T22:10:00,vtr,66.01
2022-07-09T22:11:00,vtr,26.40
2022-07-09T22:13:00,vtr,56.40
2022-07-09T22:14:00,vtr,26.40
2022-07-09T22:15:00,vtr,30.59
2022-07-09T22:17:00,vtr,66.01
2022-07-09T22:18:00,vtr,30.62
2022-07-09T22:20:00,vtr,65.39
2022-07-09T22:21:00,vtr,31.20
2022-07-09T22:23:00,vtr,65.39
2022-07-09T22:24:00,vtr,30.62
2022-07-09T22:26:00,vtr,52.79
2022-07-09T22:28:00,vtr,57.01
2022-07-09T22:30:00,vtr,56.98
2022-07-09T22:32:00,vtr,61.20
2022-07-09T22:34:00,vtr,65.39
2022-07-09T22:35:00,vtr,35.42
2022-07-09T22:36:00,vtr,30.59
2022-07-09T22:38:00,vtr,61.20
2022-07-09T22:39:00,vtr,30.62
2022-07-09T22:41:00,vtr,61.20
2022-07-09T22:42:00,vtr,26.40
2022-07-09T22:43:00,vtr,30.59
2022-07-09T22:45:00,vtr,57.01
2022-07-09T22:46:00,vtr,30.59
2022-07-09T22:48:00,vtr,66.01
2022-07-09T22:50:00,vtr,61.20
2022-07-09T22:51:00,vtr,34.80
2022-07-09T22:53:00,vtr,61.20
2022-07-09T22:55:00,vtr,57.01
2022-07-09T22:57:00,vtr,56.98
2022-07-09T22:58:00,vtr,30.62
2022-07-09T22:59:00,vtr,30.59
2022-07-09T23:01:00,vtr,61.82
2022-07-09T23:03:00,vtr,65.39
2022-07-09T23:05:00,vtr,66.01
2022-07-09T23:06:00,vtr,30.59
2022-07-09T23:07:00,vtr,30.62
2022-07-09T23:09:00,vtr,52.18
2022-07-09T23:10:00,vtr,31.20
2022-07-09T23:11:00,vtr,25.81
2022-07-09T23:13:00,vtr,57.01
2022-07-09T23:14:00,vtr,30.59
2022-07-09T23:16:00,vtr,66.01
2022-07-09T23:18:00,vtr,65.39
2022-07-09T23:19:00,vtr,31.20
