#datetime,building,power
2022-09-18T18:38:00,kcc,17.40
2022-09-18T18:39:00,kcc,17.40
2022-09-18T18:41:00,kcc,33.02
2022-09-18T18:42:00,kcc,10.20
2022-09-18T18:44:00,kcc,21.01
2022-09-18T18:45:00,kcc,10.20
2022-09-18T18:46:00,kcc,9.58
2022-09-18T18:48:00,kcc,19.22
2022-09-18T18:49:00,kcc,11.98
2022-09-18T18:51:00,kcc,23.41
2022-09-18T18:52:00,kcc,13.80
2022-09-18T18:54:00,kcc,33.02
2022-09-18T18:55:00,kcc,17.37
2022-09-18T18:56:00,kcc,15.62
2022-09-18T18:58:00,kcc,37.21
2022-09-18T19:00:00,kcc,31.20
2022-09-18T19:01:00,kcc,9.58
2022-09-18T19:03:00,kcc,19.80
2022-09-18T19:04:00,kcc,9.61
2022-09-18T19:06:00,kcc,21.59
2022-09-18T19:08:00,kcc,23.41
2022-09-18T19:10:00,kcc,23.41
2022-09-18T19:11:00,kcc,11.40
2022-09-18T19:13:00,kcc,35.39
2022-09-18T19:15:00,kcc,34.80
2022-09-18T19:17:00,kcc,37.21
2022-09-18T19:18:00,kcc,19.19
2022-09-18T19:20:00,kcc,37.21
2022-09-18T19:21:00,kcc,17.40
2022-09-18T19:23:00,kcc,27.60
2022-09-18T19:24:00,kcc,15.59
2022-09-18T19:26:00,kcc,29.41
2022-09-18T19:28:00,kcc,28.80
2022-09-18T19:30:00,kcc,21.59
2022-09-18T19:32:00,kcc,21.59
2022-09-18T19:33:00,kcc,21.59
2022-09-18T19:34:00,kcc,29.41
2022-09-18T19:36:00,kcc,32.99
2022-09-18T19:38:00,kcc,34.80
2022-09-18T19:40:00,kcc,25.81
2022-09-18T19:42:00,kcc,21.01
2022-09-18T19:44:00,kcc,17.99
2022-09-18T19:45:00,kcc,9.61
2022-09-18T19:47:00,kcc,25.20
2022-09-18T19:49:00,kcc,23.41
2022-09-18T19:50:00,kcc,9.58
2022-09-18T19:52:00,kcc,33.60
2022-09-18T19:53:00,kcc,15.62
2022-09-18T19:54:00,kcc,17.37
2022-09-18T19:56:00,kcc,33.02
2022-09-18T19:58:00,kcc,35.39
2022-09-18T20:00:00,kcc,27.01
2022-09-18T20:02:00,kcc,23.41
2022-09-18T20:03:00,kcc,11.98
2022-09-18T20:05:00,kcc,19.19
2022-09-18T20:07:00,kcc,21.62
2022-09-18T20:09:00,kcc,23.38
2022-09-18T20:11:00,kcc,31.20
2022-09-18T20:13:00,kcc,33.02
2022-09-18T20:15:00,kcc,21.59
2022-09-18T20:17:00,kcc,17.40
2022-09-18T20:18:00,kcc,9.61
2022-09-18T20:20:00,kcc,21.59
2022-09-18T20:22:00,kcc,23.41
2022-09-18T20:23:00,kcc,11.98
2022-09-18T20:25:00,kcc,23.41
2022-09-18T20:27:00,kcc,32.99
2022-09-18T20:29:00,kcc,39.02
2022-09-18T20:31:00,kcc,25.20
2022-09-18T20:33:00,kcc,17.40
2022-09-18T20:34:00,kcc,7.79
2022-09-18T20:36:00,kcc,19.80
2022-09-18T20:38:00,kcc,19.19
2022-09-18T20:39:00,kcc,10.20
2022-09-18T20:41:00,kcc,23.41
2022-09-18T20:43:00,kcc,28.80
2022-09-18T20:45:00,kcc,33.60
2022-09-18T20:47:00,kcc,32.99
2022-09-18T20:49:00,kcc,31.20
2022-09-18T20:51:00,kcc,23.41
2022-09-18T20:53:00,kcc,15.62
2022-09-18T20:55:00,kcc,17.37
2022-09-18T20:57:00,kcc,15.62
2022-09-18T20:59:00,kcc,19.80
2022-09-18T21:00:00,kcc,11.40
2022-09-18T21:02:00,kcc,23.41
2022-09-18T21:03:00,kcc,23.41
2022-09-18T21:04:00,kcc,17.40
2022-09-18T21:05:00,kcc,33.57
2022-09-18T21:07:00,kcc,27.01
2022-09-18T21:08:00,kcc,9.61
2022-09-18T21:09:00,kcc,13.80
2022-09-18T21:11:00,kcc,19.80
2022-09-18T21:12:00,kcc,9.58
2022-09-18T21:14:00,kcc,19.22
2022-09-18T21:15:00,kcc,10.20
2022-09-18T21:17:00,kcc,17.40
2022-09-18T21:18:00,kcc,7.79
2022-09-18T21:20:00,kcc,27.01
2022-09-18T21:21:00,kcc,17.99
2022-09-18T21:23:00,kcc,31.20
2022-09-18T21:24:00,kcc,9.61
2022-09-18T21:26:00,kcc,19.19
2022-09-18T21:27:00,kcc,10.20
2022-09-18T21:29:00,kcc,21.01
2022-09-18T21:31:00,kcc,23.41
2022-09-18T21:32:00,kcc,10.20
2022-09-18T21:34:00,kcc,32.99
2022-09-18T21:35:00,kcc,23.41
2022-09-18T21:37:00,kcc,48.60
2022-09-18T21:39:00,kcc,46.79
2022-09-18T21:41:00,kcc,27.60
2022-09-18T21:43:00,kcc,19.22
2022-09-18T21:45:00,kcc,19.78
2022-09-18T21:47:00,kcc,17.40
2022-09-18T21:49:00,kcc,23.41
2022-09-18T21:51:00,kcc,27.01
2022-09-18T21:53:00,kcc,25.78
2022-09-18T21:55:00,kcc,31.20
2022-09-18T21:57:00,kcc,28.80
2022-09-18T21:58:00,kcc,10.22
2022-09-18T22:00:00,kcc,17.37
2022-09-18T22:01:00,kcc,9.61
2022-09-18T22:03:00,kcc,19.80
2022-09-18T22:04:00,kcc,9.61
2022-09-18T22:06:00,kcc,21.59
2022-09-18T22:08:00,kcc,21.01
2022-09-18T22:10:00,kcc,27.60
2022-09-18T22:12:00,kcc,32.99
2022-09-18T22:14:00,kcc,33.02
2022-09-18T22:16:00,kcc,33.57
2022-09-18T22:18:00,kcc,17.40
2022-09-18T22:19:00,kcc,9.61
2022-09-18T22:21:00,kcc,17.40
2022-09-18T22:23:00,kcc,19.80
2022-09-18T22:25:00,kcc,21.59
2022-09-18T22:27:00,kcc,23.41
2022-09-18T22:29:00,kcc,26.98
2022-09-18T22:30:00,kcc,15.62
2022-09-18T22:31:00,kcc,21.59
2022-09-18T22:33:00,kcc,25.20
2022-09-18T22:34:00,kcc,9.61
2022-09-18T22:36:00,kcc,17.99
2022-09-18T22:38:00,kcc,17.40
2022-09-18T22:39:00,kcc,9.61
2022-09-18T22:41:00,kcc,17.40
2022-09-18T22:42:00,kcc,10.20
2022-09-18T22:43:00,kcc,11.40
2022-09-18T22:44:00,kcc,9.61
2022-09-18T22:45:00,kcc,13.80
2022-09-18T22:47:00,kcc,32.99
2022-09-18T22:49:00,kcc,25.81
2022-09-18T22:50:00,kcc,9.61
2022-09-18T22:51:00,kcc,9.58
2022-09-18T22:53:00,kcc,17.40
2022-09-18T22:55:00,kcc,27.60
2022-09-18T22:57:00,kcc,29.41
2022-09-18T22:59:00,kcc,28.80
2022-09-18T23:01:00,kcc,23.41
2022-09-18T23:03:00,kcc,31.20
2022-09-18T23:05:00,kcc,31.20
2022-09-18T23:07:00,kcc,27.60
2022-09-18T23:08:00,kcc,9.58
2022-09-18T23:10:00,kcc,17.40
2022-09-18T23:12:00,kcc,25.81
2022-09-18T23:14:00,kcc,23.41
2022-09-18T23:16:00,kcc,19.19
