#datetime,building,power
2024-03-24T19:47:00,cen,3.59
2024-03-24T19:49:00,cen,10.81
2024-03-24T19:51:00,cen,4.79
2024-03-24T19:52:00,cen,9.61
2024-03-24T19:53:00,cen,4.79
2024-03-24T19:55:00,cen,9.61
2024-03-24T19:57:00,cen,3.60
2024-03-24T19:58:00,cen,9.59
2024-03-24T19:59:00,cen,4.80
2024-03-24T20:01:00,cen,10.80
2024-03-24T20:03:00,cen,9.59
2024-03-24T20:05:00,cen,9.61
2024-03-24T20:06:00,cen,3.59
2024-03-24T20:09:00,cen,9.61
2024-03-24T20:10:00,cen,9.59
2024-03-24T20:12:00,cen,8.41
2024-03-24T20:15:00,cen,14.40
2024-03-24T20:17:00,cen,8.39
2024-03-24T20:19:00,cen,9.59
2024-03-24T20:21:00,cen,8.41
2024-03-24T20:23:00,cen,9.59
2024-03-24T20:24:00,cen,6.01
2024-03-24T20:27:00,cen,7.19
2024-03-24T20:28:00,cen,9.61
2024-03-24T20:30:00,cen,8.39
2024-03-24T20:31:00,cen,3.60
2024-03-24T20:32:00,cen,5.99
2024-03-24T20:34:00,cen,8.41
2024-03-24T20:35:00,cen,4.80
2024-03-24T20:37:00,cen,9.59
2024-03-24T20:38:00,cen,4.80
2024-03-24T20:40:00,cen,9.59
2024-03-24T20:42:00,cen,8.39
2024-03-24T20:43:00,cen,3.60
2024-03-24T20:45:00,cen,7.21
2024-03-24T20:47:00,cen,10.80
2024-03-24T20:48:00,cen,4.80
2024-03-24T20:50:00,cen,8.39
2024-03-24T20:52:00,cen,9.59
2024-03-24T20:54:00,cen,8.41
2024-03-24T20:55:00,cen,5.99
2024-03-24T20:57:00,cen,8.41
2024-03-24T20:58:00,cen,3.60
2024-03-24T21:00:00,cen,8.39
2024-03-24T21:02:00,cen,8.41
2024-03-24T21:04:00,cen,8.39
2024-03-24T21:06:00,cen,9.59
2024-03-24T21:08:00,cen,7.21
2024-03-24T21:09:00,cen,4.80
2024-03-24T21:11:00,cen,8.39
2024-03-24T21:14:00,cen,13.20
2024-03-24T21:15:00,cen,4.80
2024-03-24T21:16:00,cen,4.79
2024-03-24T21:18:00,cen,8.41
2024-03-24T21:20:00,cen,9.59
2024-03-24T21:22:00,cen,8.41
2024-03-24T21:24:00,cen,7.19
2024-03-24T21:26:00,cen,8.41
2024-03-24T21:28:00,cen,9.59
2024-03-24T21:29:00,cen,7.21
2024-03-24T21:32:00,cen,26.40
2024-03-24T21:33:00,cen,23.99
2024-03-24T21:34:00,cen,9.61
2024-03-24T21:36:00,cen,9.59
2024-03-24T21:38:00,cen,9.59
2024-03-24T21:40:00,cen,9.61
2024-03-24T21:41:00,cen,3.59
2024-03-24T21:44:00,cen,10.81
2024-03-24T21:45:00,cen,9.59
2024-03-24T21:46:00,cen,4.80
2024-03-24T21:48:00,cen,8.39
2024-03-24T21:50:00,cen,4.80
2024-03-24T21:51:00,cen,9.59
2024-03-24T21:53:00,cen,9.61
2024-03-24T21:54:00,cen,4.79
2024-03-24T21:56:00,cen,4.80
2024-03-24T21:57:00,cen,8.39
2024-03-24T21:58:00,cen,4.80
2024-03-24T21:59:00,cen,3.60
2024-03-24T22:02:00,cen,8.39
2024-03-24T22:03:00,cen,10.81
2024-03-24T22:05:00,cen,9.59
2024-03-24T22:06:00,cen,3.60
2024-03-24T22:08:00,cen,9.59
2024-03-24T22:10:00,cen,10.80
2024-03-24T22:12:00,cen,8.41
2024-03-24T22:14:00,cen,8.39
2024-03-24T22:16:00,cen,8.41
2024-03-24T22:18:00,cen,7.19
2024-03-24T22:20:00,cen,9.59
2024-03-24T22:21:00,cen,7.21
2024-03-24T22:23:00,cen,8.39
2024-03-24T22:25:00,cen,9.61
2024-03-24T22:26:00,cen,3.60
2024-03-24T22:28:00,cen,9.59
2024-03-24T22:30:00,cen,9.59
2024-03-24T22:31:00,cen,4.80
2024-03-24T22:33:00,cen,10.80
2024-03-24T22:35:00,cen,9.61
2024-03-24T22:37:00,cen,3.59
2024-03-24T22:38:00,cen,8.41
2024-03-24T22:40:00,cen,8.39
2024-03-24T22:43:00,cen,9.61
2024-03-24T22:44:00,cen,7.19
2024-03-24T22:45:00,cen,4.80
2024-03-24T22:47:00,cen,8.39
2024-03-24T22:49:00,cen,3.60
2024-03-24T22:50:00,cen,9.59
2024-03-24T22:51:00,cen,4.80
2024-03-24T22:53:00,cen,8.39
2024-03-24T22:55:00,cen,8.41
2024-03-24T22:56:00,cen,4.80
2024-03-24T22:58:00,cen,9.59
2024-03-24T23:01:00,cen,12.00
2024-03-24T23:03:00,cen,8.41
2024-03-24T23:04:00,cen,5.99
2024-03-24T23:07:00,cen,10.80
2024-03-24T23:09:00,cen,7.21
2024-03-24T23:10:00,cen,4.80
2024-03-24T23:11:00,cen,4.79
2024-03-24T23:13:00,cen,8.41
2024-03-24T23:15:00,cen,8.39
2024-03-24T23:17:00,cen,7.21
2024-03-24T23:19:00,cen,4.79
2024-03-24T23:20:00,cen,8.41
2024-03-24T23:22:00,cen,7.19
2024-03-24T23:25:00,cen,12.01
2024-03-24T23:26:00,cen,3.59
2024-03-24T23:28:00,cen,8.41
2024-03-24T23:31:00,cen,10.80
2024-03-24T23:33:00,cen,8.41
2024-03-24T23:35:00,cen,8.39
2024-03-24T23:37:00,cen,4.80
2024-03-24T23:38:00,cen,8.39
2024-03-24T23:40:00,cen,8.41
2024-03-24T23:41:00,cen,3.59
2024-03-24T23:43:00,cen,8.41
2024-03-24T23:44:00,cen,4.79
2024-03-24T23:46:00,cen,7.21
2024-03-24T23:49:00,cen,13.20
2024-03-24T23:51:00,cen,8.39
2024-03-24T23:52:00,cen,3.60
2024-03-24T23:55:00,cen,12.00
2024-03-24T23:57:00,cen,8.41
2024-03-24T23:59:00,cen,8.39
