#datetime,building,power
2024-01-16T11:06:00,mcc,73.36
2024-01-16T11:07:00,mcc,57.23
2024-01-16T11:08:00,mcc,64.10
2024-01-16T11:09:00,mcc,58.40
2024-01-16T11:10:00,mcc,59.13
2024-01-16T11:11:00,mcc,64.95
2024-01-16T11:12:00,mcc,67.75
2024-01-16T11:13:00,mcc,68.68
2024-01-16T11:14:00,mcc,69.90
2024-01-16T11:15:00,mcc,63.20
2024-01-16T11:16:00,mcc,62.22
2024-01-16T11:17:00,mcc,65.95
2024-01-16T11:18:00,mcc,69.05
2024-01-16T11:19:00,mcc,70.04
2024-01-16T11:20:00,mcc,62.44
2024-01-16T11:21:00,mcc,68.34
2024-01-16T11:22:00,mcc,71.12
2024-01-16T11:23:00,mcc,71.34
2024-01-16T11:24:00,mcc,66.37
2024-01-16T11:25:00,mcc,64.51
2024-01-16T11:26:00,mcc,63.25
2024-01-16T11:27:00,mcc,70.10
2024-01-16T11:28:00,mcc,63.62
2024-01-16T11:29:00,mcc,68.84
2024-01-16T11:30:00,mcc,62.01
2024-01-16T11:31:00,mcc,60.30
2024-01-16T11:32:00,mcc,59.37
2024-01-16T11:33:00,mcc,59.79
2024-01-16T11:34:00,mcc,79.56
2024-01-16T11:35:00,mcc,61.64
2024-01-16T11:36:00,mcc,61.82
2024-01-16T11:37:00,mcc,61.99
2024-01-16T11:38:00,mcc,57.73
2024-01-16T11:39:00,mcc,58.79
2024-01-16T11:40:00,mcc,69.50
2024-01-16T11:41:00,mcc,74.92
2024-01-16T11:42:00,mcc,67.27
2024-01-16T11:43:00,mcc,62.01
2024-01-16T11:44:00,mcc,62.78
2024-01-16T11:45:00,mcc,63.97
2024-01-16T11:46:00,mcc,61.48
2024-01-16T11:47:00,mcc,59.04
2024-01-16T11:48:00,mcc,59.52
2024-01-16T11:49:00,mcc,54.12
2024-01-16T11:50:00,mcc,56.72
2024-01-16T11:51:00,mcc,67.62
2024-01-16T11:52:00,mcc,57.31
2024-01-16T11:53:00,mcc,56.70
2024-01-16T11:54:00,mcc,57.05
2024-01-16T11:55:00,mcc,55.54
2024-01-16T11:56:00,mcc,61.32
2024-01-16T11:57:00,mcc,56.86
2024-01-16T11:58:00,mcc,51.33
2024-01-16T11:59:00,mcc,64.11
2024-01-16T12:00:00,mcc,53.77
2024-01-16T12:01:00,mcc,57.17
2024-01-16T12:02:00,mcc,57.94
2024-01-16T12:03:00,mcc,58.23
2024-01-16T12:04:00,mcc,57.82
2024-01-16T12:05:00,mcc,60.83
2024-01-16T12:06:00,mcc,57.27
2024-01-16T12:07:00,mcc,54.22
2024-01-16T12:08:00,mcc,54.45
2024-01-16T12:09:00,mcc,52.16
2024-01-16T12:10:00,mcc,56.45
2024-01-16T12:11:00,mcc,61.15
2024-01-16T12:12:00,mcc,67.59
2024-01-16T12:13:00,mcc,54.88
2024-01-16T12:14:00,mcc,55.32
2024-01-16T12:15:00,mcc,56.47
2024-01-16T12:16:00,mcc,56.95
2024-01-16T12:17:00,mcc,68.84
2024-01-16T12:18:00,mcc,61.97
2024-01-16T12:19:00,mcc,60.61
2024-01-16T12:20:00,mcc,60.86
2024-01-16T12:21:00,mcc,60.08
2024-01-16T12:22:00,mcc,58.05
2024-01-16T12:23:00,mcc,57.06
2024-01-16T12:24:00,mcc,67.00
2024-01-16T12:25:00,mcc,59.92
2024-01-16T12:26:00,mcc,64.33
2024-01-16T12:27:00,mcc,63.58
2024-01-16T12:28:00,mcc,59.62
2024-01-16T12:29:00,mcc,56.24
2024-01-16T12:30:00,mcc,56.06
2024-01-16T12:31:00,mcc,56.15
2024-01-16T12:32:00,mcc,55.50
2024-01-16T12:33:00,mcc,56.17
2024-01-16T12:34:00,mcc,55.22
2024-01-16T12:35:00,mcc,60.05
2024-01-16T12:36:00,mcc,80.77
2024-01-16T12:37:00,mcc,55.14
2024-01-16T12:38:00,mcc,56.28
2024-01-16T12:39:00,mcc,60.32
2024-01-16T12:40:00,mcc,57.96
2024-01-16T12:41:00,mcc,66.79
2024-01-16T12:42:00,mcc,68.78
2024-01-16T12:43:00,mcc,60.63
2024-01-16T12:44:00,mcc,59.63
2024-01-16T12:45:00,mcc,55.61
2024-01-16T12:46:00,mcc,64.51
2024-01-16T12:47:00,mcc,56.42
2024-01-16T12:48:00,mcc,63.16
2024-01-16T12:49:00,mcc,63.07
2024-01-16T12:50:00,mcc,60.88
2024-01-16T12:51:00,mcc,55.74
2024-01-16T12:52:00,mcc,57.05
2024-01-16T12:53:00,mcc,61.38
2024-01-16T12:54:00,mcc,60.80
2024-01-16T12:55:00,mcc,59.02
2024-01-16T12:56:00,mcc,64.14
2024-01-16T12:57:00,mcc,70.06
2024-01-16T12:58:00,mcc,57.50
2024-01-16T12:59:00,mcc,59.23
2024-01-16T13:00:00,mcc,56.91
2024-01-16T13:01:00,mcc,60.02
2024-01-16T13:02:00,mcc,59.23
2024-01-16T13:03:00,mcc,56.36
2024-01-16T13:04:00,mcc,54.98
2024-01-16T13:05:00,mcc,57.79
2024-01-16T13:06:00,mcc,56.54
2024-01-16T13:07:00,mcc,57.34
2024-01-16T13:08:00,mcc,65.11
2024-01-16T13:09:00,mcc,64.50
2024-01-16T13:10:00,mcc,62.51
2024-01-16T13:11:00,mcc,62.05
2024-01-16T13:12:00,mcc,67.59
2024-01-16T13:13:00,mcc,62.92
2024-01-16T13:14:00,mcc,56.12
2024-01-16T13:15:00,mcc,56.89
2024-01-16T13:16:00,mcc,62.21
2024-01-16T13:17:00,mcc,59.78
2024-01-16T13:18:00,mcc,60.72
2024-01-16T13:19:00,mcc,56.05
2024-01-16T13:20:00,mcc,54.67
2024-01-16T13:21:00,mcc,53.93
2024-01-16T13:22:00,mcc,54.28
2024-01-16T13:23:00,mcc,53.51
2024-01-16T13:24:00,mcc,57.12
2024-01-16T13:25:00,mcc,53.47
2024-01-16T13:26:00,mcc,55.74
2024-01-16T13:27:00,mcc,61.58
2024-01-16T13:28:00,mcc,57.85
2024-01-16T13:29:00,mcc,56.02
2024-01-16T13:30:00,mcc,54.93
2024-01-16T13:31:00,mcc,61.79
2024-01-16T13:32:00,mcc,62.83
2024-01-16T13:33:00,mcc,59.72
2024-01-16T13:34:00,mcc,58.27
2024-01-16T13:35:00,mcc,59.15
2024-01-16T13:36:00,mcc,53.65
2024-01-16T13:37:00,mcc,57.11
2024-01-16T13:38:00,mcc,65.03
2024-01-16T13:39:00,mcc,58.50
2024-01-16T13:40:00,mcc,58.38
2024-01-16T13:41:00,mcc,55.00
2024-01-16T13:42:00,mcc,55.36
2024-01-16T13:43:00,mcc,56.20
2024-01-16T13:44:00,mcc,57.21
2024-01-16T13:45:00,mcc,56.07
2024-01-16T13:46:00,mcc,57.82
2024-01-16T13:47:00,mcc,56.94
2024-01-16T13:48:00,mcc,68.22
2024-01-16T13:49:00,mcc,60.72
2024-01-16T13:50:00,mcc,55.18
2024-01-16T13:51:00,mcc,59.71
2024-01-16T13:52:00,mcc,58.20
2024-01-16T13:53:00,mcc,64.65
2024-01-16T13:54:00,mcc,62.33
2024-01-16T13:55:00,mcc,60.76
2024-01-16T13:56:00,mcc,63.00
2024-01-16T13:57:00,mcc,62.68
2024-01-16T13:58:00,mcc,63.09
2024-01-16T13:59:00,mcc,60.52
2024-01-16T14:00:00,mcc,57.85
2024-01-16T14:01:00,mcc,55.95
2024-01-16T14:02:00,mcc,57.03
2024-01-16T14:03:00,mcc,71.30
2024-01-16T14:04:00,mcc,57.78
2024-01-16T14:05:00,mcc,59.07
2024-01-16T14:06:00,mcc,57.51
2024-01-16T14:07:00,mcc,55.81
2024-01-16T14:08:00,mcc,62.89
2024-01-16T14:09:00,mcc,62.63
2024-01-16T14:10:00,mcc,55.24
2024-01-16T14:11:00,mcc,53.67
2024-01-16T14:12:00,mcc,54.43
2024-01-16T14:13:00,mcc,54.77
2024-01-16T14:14:00,mcc,52.75
2024-01-16T14:15:00,mcc,55.46
2024-01-16T14:16:00,mcc,53.12
2024-01-16T14:17:00,mcc,53.39
2024-01-16T14:18:00,mcc,62.09
2024-01-16T14:19:00,mcc,51.13
2024-01-16T14:20:00,mcc,55.39
2024-01-16T14:21:00,mcc,58.26
2024-01-16T14:22:00,mcc,57.15
2024-01-16T14:23:00,mcc,62.42
2024-01-16T14:24:00,mcc,58.00
2024-01-16T14:25:00,mcc,60.05
2024-01-16T14:26:00,mcc,61.08
2024-01-16T14:27:00,mcc,63.99
2024-01-16T14:28:00,mcc,65.39
2024-01-16T14:29:00,mcc,56.11
2024-01-16T14:30:00,mcc,57.03
2024-01-16T14:31:00,mcc,55.51
2024-01-16T14:32:00,mcc,58.03
2024-01-16T14:33:00,mcc,63.18
2024-01-16T14:34:00,mcc,55.89
2024-01-16T14:35:00,mcc,56.43
2024-01-16T14:36:00,mcc,56.00
2024-01-16T14:37:00,mcc,54.09
2024-01-16T14:38:00,mcc,64.71
2024-01-16T14:39:00,mcc,56.09
2024-01-16T14:40:00,mcc,73.12
2024-01-16T14:41:00,mcc,52.88
2024-01-16T14:42:00,mcc,50.04
2024-01-16T14:43:00,mcc,52.77
2024-01-16T14:44:00,mcc,63.73
2024-01-16T14:45:00,mcc,63.73
2024-01-16T14:46:00,mcc,72.73
2024-01-16T14:47:00,mcc,66.09
2024-01-16T14:48:00,mcc,57.58
2024-01-16T14:49:00,mcc,54.49
2024-01-16T14:50:00,mcc,60.18
2024-01-16T14:51:00,mcc,55.63
2024-01-16T14:52:00,mcc,56.33
2024-01-16T14:53:00,mcc,53.35
2024-01-16T14:54:00,mcc,54.57
2024-01-16T14:55:00,mcc,57.80
2024-01-16T14:56:00,mcc,56.43
2024-01-16T14:57:00,mcc,61.62
2024-01-16T14:58:00,mcc,56.53
2024-01-16T14:59:00,mcc,53.79
2024-01-16T15:00:00,mcc,56.90
2024-01-16T15:01:00,mcc,56.51
2024-01-16T15:02:00,mcc,56.50
2024-01-16T15:03:00,mcc,73.03
2024-01-16T15:04:00,mcc,59.75
2024-01-16T15:05:00,mcc,59.84
2024-01-16T15:06:00,mcc,51.18
2024-01-16T15:07:00,mcc,52.65
2024-01-16T15:08:00,mcc,55.83
2024-01-16T15:09:00,mcc,55.40
2024-01-16T15:10:00,mcc,62.51
2024-01-16T15:11:00,mcc,56.24
2024-01-16T15:12:00,mcc,55.90
2024-01-16T15:13:00,mcc,55.58
2024-01-16T15:14:00,mcc,56.94
2024-01-16T15:15:00,mcc,54.95
2024-01-16T15:16:00,mcc,58.06
2024-01-16T15:17:00,mcc,59.21
2024-01-16T15:18:00,mcc,56.88
2024-01-16T15:19:00,mcc,55.58
2024-01-16T15:20:00,mcc,56.86
2024-01-16T15:21:00,mcc,58.92
2024-01-16T15:22:00,mcc,58.47
2024-01-16T15:23:00,mcc,68.99
2024-01-16T15:24:00,mcc,70.39
2024-01-16T15:25:00,mcc,61.64
2024-01-16T15:26:00,mcc,55.37
2024-01-16T15:27:00,mcc,64.80
2024-01-16T15:28:00,mcc,62.58
2024-01-16T15:29:00,mcc,54.82
2024-01-16T15:30:00,mcc,69.86
2024-01-16T15:31:00,mcc,57.23
2024-01-16T15:32:00,mcc,57.67
2024-01-16T15:33:00,mcc,56.63
2024-01-16T15:34:00,mcc,57.05
2024-01-16T15:35:00,mcc,54.32
2024-01-16T15:36:00,mcc,53.77
2024-01-16T15:37:00,mcc,61.08
2024-01-16T15:38:00,mcc,59.23
2024-01-16T15:39:00,mcc,67.53
2024-01-16T15:40:00,mcc,66.35
2024-01-16T15:41:00,mcc,58.56
2024-01-16T15:42:00,mcc,69.47
2024-01-16T15:43:00,mcc,60.15
2024-01-16T15:44:00,mcc,54.94
2024-01-16T15:45:00,mcc,62.25
2024-01-16T15:46:00,mcc,58.11
2024-01-16T15:47:00,mcc,69.75
2024-01-16T15:48:00,mcc,71.45
2024-01-16T15:49:00,mcc,61.99
2024-01-16T15:50:00,mcc,72.68
2024-01-16T15:51:00,mcc,66.52
2024-01-16T15:52:00,mcc,65.16
2024-01-16T15:53:00,mcc,59.00
2024-01-16T15:54:00,mcc,57.62
2024-01-16T15:55:00,mcc,58.40
2024-01-16T15:56:00,mcc,59.91
2024-01-16T15:57:00,mcc,58.93
2024-01-16T15:58:00,mcc,58.05
2024-01-16T15:59:00,mcc,61.66
2024-01-16T16:00:00,mcc,62.84
2024-01-16T16:01:00,mcc,71.23
2024-01-16T16:02:00,mcc,58.48
2024-01-16T16:03:00,mcc,74.10
2024-01-16T16:04:00,mcc,58.31
2024-01-16T16:05:00,mcc,56.56
2024-01-16T16:06:00,mcc,57.75
2024-01-16T16:07:00,mcc,56.57
2024-01-16T16:08:00,mcc,57.62
2024-01-16T16:09:00,mcc,59.43
2024-01-16T16:10:00,mcc,56.13
2024-01-16T16:11:00,mcc,56.68
2024-01-16T16:12:00,mcc,58.57
2024-01-16T16:13:00,mcc,56.64
2024-01-16T16:14:00,mcc,63.83
2024-01-16T16:15:00,mcc,56.70
2024-01-16T16:16:00,mcc,55.18
2024-01-16T16:17:00,mcc,55.54
2024-01-16T16:18:00,mcc,60.01
2024-01-16T16:19:00,mcc,68.71
2024-01-16T16:20:00,mcc,70.89
2024-01-16T16:21:00,mcc,60.07
2024-01-16T16:22:00,mcc,60.79
2024-01-16T16:23:00,mcc,62.18
2024-01-16T16:24:00,mcc,59.35
2024-01-16T16:25:00,mcc,61.81
2024-01-16T16:26:00,mcc,70.36
2024-01-16T16:27:00,mcc,61.64
2024-01-16T16:28:00,mcc,58.53
2024-01-16T16:29:00,mcc,65.01
2024-01-16T16:30:00,mcc,67.02
2024-01-16T16:31:00,mcc,65.42
2024-01-16T16:32:00,mcc,75.63
2024-01-16T16:33:00,mcc,68.73
2024-01-16T16:34:00,mcc,59.42
2024-01-16T16:35:00,mcc,59.76
2024-01-16T16:36:00,mcc,57.09
2024-01-16T16:37:00,mcc,57.39
2024-01-16T16:38:00,mcc,67.25
2024-01-16T16:39:00,mcc,67.25
2024-01-16T16:40:00,mcc,59.91
2024-01-16T16:41:00,mcc,61.96
2024-01-16T16:42:00,mcc,58.93
2024-01-16T16:43:00,mcc,58.36
2024-01-16T16:44:00,mcc,59.20
2024-01-16T16:45:00,mcc,64.01
2024-01-16T16:46:00,mcc,59.57
2024-01-16T16:47:00,mcc,58.94
2024-01-16T16:48:00,mcc,55.46
2024-01-16T16:49:00,mcc,56.23
2024-01-16T16:50:00,mcc,56.31
2024-01-16T16:51:00,mcc,62.16
2024-01-16T16:52:00,mcc,55.96
2024-01-16T16:53:00,mcc,57.78
2024-01-16T16:54:00,mcc,67.09
2024-01-16T16:55:00,mcc,56.45
2024-01-16T16:56:00,mcc,66.72
2024-01-16T16:57:00,mcc,74.62
2024-01-16T16:58:00,mcc,56.44
2024-01-16T16:59:00,mcc,57.21
2024-01-16T17:00:00,mcc,55.29
2024-01-16T17:01:00,mcc,53.97
2024-01-16T17:02:00,mcc,53.64
2024-01-16T17:03:00,mcc,64.50
2024-01-16T17:04:00,mcc,54.18
2024-01-16T17:05:00,mcc,53.25
2024-01-16T17:06:00,mcc,56.93
2024-01-16T17:07:00,mcc,56.51
2024-01-16T17:08:00,mcc,55.84
2024-01-16T17:09:00,mcc,67.88
2024-01-16T17:10:00,mcc,56.91
2024-01-16T17:11:00,mcc,56.88
2024-01-16T17:12:00,mcc,64.71
2024-01-16T17:13:00,mcc,79.54
2024-01-16T17:14:00,mcc,63.25
2024-01-16T17:15:00,mcc,67.70
2024-01-16T17:16:00,mcc,60.71
2024-01-16T17:17:00,mcc,64.36
2024-01-16T17:18:00,mcc,64.18
2024-01-16T17:19:00,mcc,61.87
2024-01-16T17:20:00,mcc,65.54
2024-01-16T17:21:00,mcc,64.99
2024-01-16T17:22:00,mcc,63.66
2024-01-16T17:23:00,mcc,65.84
2024-01-16T17:24:00,mcc,64.19
2024-01-16T17:25:00,mcc,66.48
2024-01-16T17:26:00,mcc,70.00
2024-01-16T17:27:00,mcc,72.98
2024-01-16T17:28:00,mcc,70.10
2024-01-16T17:29:00,mcc,69.46
2024-01-16T17:30:00,mcc,68.80
2024-01-16T17:31:00,mcc,73.26
2024-01-16T17:32:00,mcc,70.16
2024-01-16T17:33:00,mcc,68.38
2024-01-16T17:34:00,mcc,70.73
2024-01-16T17:35:00,mcc,67.73
2024-01-16T17:36:00,mcc,68.63
2024-01-16T17:37:00,mcc,72.96
2024-01-16T17:38:00,mcc,68.79
2024-01-16T17:39:00,mcc,69.37
2024-01-16T17:40:00,mcc,71.45
2024-01-16T17:41:00,mcc,77.75
2024-01-16T17:42:00,mcc,70.65
2024-01-16T17:43:00,mcc,80.16
2024-01-16T17:44:00,mcc,65.44
2024-01-16T17:45:00,mcc,66.18
2024-01-16T17:46:00,mcc,62.58
2024-01-16T17:47:00,mcc,76.16
2024-01-16T17:48:00,mcc,79.22
2024-01-16T17:49:00,mcc,75.21
2024-01-16T17:50:00,mcc,73.99
2024-01-16T17:51:00,mcc,96.61
2024-01-16T17:52:00,mcc,76.66
2024-01-16T17:53:00,mcc,75.73
2024-01-16T17:54:00,mcc,73.36
2024-01-16T17:55:00,mcc,72.90
2024-01-16T17:56:00,mcc,72.32
2024-01-16T17:57:00,mcc,72.69
2024-01-16T17:58:00,mcc,79.48
2024-01-16T17:59:00,mcc,71.94
2024-01-16T18:00:00,mcc,73.60
2024-01-16T18:01:00,mcc,74.02
2024-01-16T18:02:00,mcc,74.80
2024-01-16T18:03:00,mcc,73.13
2024-01-16T18:04:00,mcc,82.45
2024-01-16T18:05:00,mcc,74.89
2024-01-16T18:06:00,mcc,77.69
2024-01-16T18:07:00,mcc,76.27
2024-01-16T18:08:00,mcc,72.98
2024-01-16T18:09:00,mcc,83.02
2024-01-16T18:10:00,mcc,82.73
2024-01-16T18:11:00,mcc,75.08
2024-01-16T18:12:00,mcc,73.46
2024-01-16T18:13:00,mcc,72.58
2024-01-16T18:14:00,mcc,72.65
2024-01-16T18:15:00,mcc,73.20
2024-01-16T18:16:00,mcc,78.48
2024-01-16T18:17:00,mcc,70.63
2024-01-16T18:18:00,mcc,72.89
2024-01-16T18:19:00,mcc,72.50
2024-01-16T18:20:00,mcc,70.03
2024-01-16T18:21:00,mcc,69.23
2024-01-16T18:22:00,mcc,90.04
2024-01-16T18:23:00,mcc,80.77
2024-01-16T18:24:00,mcc,79.53
2024-01-16T18:25:00,mcc,70.40
2024-01-16T18:26:00,mcc,71.21
2024-01-16T18:27:00,mcc,73.58
2024-01-16T18:28:00,mcc,87.86
2024-01-16T18:29:00,mcc,71.39
2024-01-16T18:30:00,mcc,71.56
2024-01-16T18:31:00,mcc,73.86
2024-01-16T18:32:00,mcc,74.17
2024-01-16T18:33:00,mcc,76.79
2024-01-16T18:34:00,mcc,85.22
2024-01-16T18:35:00,mcc,74.50
2024-01-16T18:36:00,mcc,74.16
2024-01-16T18:37:00,mcc,72.82
2024-01-16T18:38:00,mcc,71.98
2024-01-16T18:39:00,mcc,71.81
2024-01-16T18:40:00,mcc,81.19
2024-01-16T18:41:00,mcc,74.99
2024-01-16T18:42:00,mcc,73.15
2024-01-16T18:43:00,mcc,67.50
2024-01-16T18:44:00,mcc,68.98
2024-01-16T18:45:00,mcc,71.15
2024-01-16T18:46:00,mcc,86.04
2024-01-16T18:47:00,mcc,72.30
2024-01-16T18:48:00,mcc,70.23
2024-01-16T18:49:00,mcc,70.02
2024-01-16T18:50:00,mcc,67.40
2024-01-16T18:51:00,mcc,81.73
2024-01-16T18:52:00,mcc,84.70
2024-01-16T18:53:00,mcc,76.22
2024-01-16T18:54:00,mcc,75.32
2024-01-16T18:55:00,mcc,76.06
2024-01-16T18:56:00,mcc,76.64
2024-01-16T18:57:00,mcc,71.16
2024-01-16T18:58:00,mcc,70.68
2024-01-16T18:59:00,mcc,72.59
2024-01-16T19:00:00,mcc,72.33
2024-01-16T19:01:00,mcc,80.51
2024-01-16T19:02:00,mcc,71.46
2024-01-16T19:03:00,mcc,72.31
2024-01-16T19:04:00,mcc,70.85
2024-01-16T19:05:00,mcc,73.32
2024-01-16T19:06:00,mcc,73.80
2024-01-16T19:07:00,mcc,69.94
2024-01-16T19:08:00,mcc,80.65
2024-01-16T19:09:00,mcc,76.81
2024-01-16T19:10:00,mcc,67.13
2024-01-16T19:11:00,mcc,72.27
2024-01-16T19:12:00,mcc,78.52
2024-01-16T19:13:00,mcc,68.40
2024-01-16T19:14:00,mcc,88.66
2024-01-16T19:15:00,mcc,68.30
2024-01-16T19:16:00,mcc,76.76
2024-01-16T19:17:00,mcc,67.75
2024-01-16T19:18:00,mcc,74.84
2024-01-16T19:19:00,mcc,72.38
2024-01-16T19:20:00,mcc,69.50
2024-01-16T19:21:00,mcc,70.06
2024-01-16T19:22:00,mcc,74.47
2024-01-16T19:23:00,mcc,87.79
2024-01-16T19:24:00,mcc,71.51
2024-01-16T19:25:00,mcc,72.85
2024-01-16T19:26:00,mcc,71.65
2024-01-16T19:27:00,mcc,71.45
2024-01-16T19:28:00,mcc,71.72
2024-01-16T19:29:00,mcc,70.52
2024-01-16T19:30:00,mcc,72.02
2024-01-16T19:31:00,mcc,70.88
2024-01-16T19:32:00,mcc,78.47
2024-01-16T19:33:00,mcc,73.64
2024-01-16T19:34:00,mcc,72.26
2024-01-16T19:35:00,mcc,71.38
2024-01-16T19:36:00,mcc,70.68
2024-01-16T19:37:00,mcc,76.66
2024-01-16T19:38:00,mcc,66.84
2024-01-16T19:39:00,mcc,70.64
2024-01-16T19:40:00,mcc,71.38
2024-01-16T19:41:00,mcc,78.68
2024-01-16T19:42:00,mcc,68.14
2024-01-16T19:43:00,mcc,68.69
2024-01-16T19:44:00,mcc,70.72
2024-01-16T19:45:00,mcc,66.75
2024-01-16T19:46:00,mcc,68.03
2024-01-16T19:47:00,mcc,71.61
2024-01-16T19:48:00,mcc,80.76
2024-01-16T19:49:00,mcc,73.73
2024-01-16T19:50:00,mcc,69.56
2024-01-16T19:51:00,mcc,69.12
2024-01-16T19:52:00,mcc,71.60
2024-01-16T19:53:00,mcc,68.89
2024-01-16T19:54:00,mcc,65.99
2024-01-16T19:55:00,mcc,69.77
2024-01-16T19:56:00,mcc,70.47
2024-01-16T19:57:00,mcc,70.62
2024-01-16T19:58:00,mcc,79.33
2024-01-16T19:59:00,mcc,81.59
2024-01-16T20:00:00,mcc,75.64
2024-01-16T20:01:00,mcc,69.52
2024-01-16T20:02:00,mcc,68.81
2024-01-16T20:03:00,mcc,68.02
2024-01-16T20:04:00,mcc,75.63
2024-01-16T20:05:00,mcc,66.95
2024-01-16T20:06:00,mcc,56.88
2024-01-16T20:07:00,mcc,48.34
2024-01-16T20:08:00,mcc,48.87
2024-01-16T20:09:00,mcc,51.61
2024-01-16T20:10:00,mcc,54.55
2024-01-16T20:11:00,mcc,54.22
2024-01-16T20:12:00,mcc,52.01
2024-01-16T20:13:00,mcc,52.19
2024-01-16T20:14:00,mcc,53.74
2024-01-16T20:15:00,mcc,61.09
2024-01-16T20:16:00,mcc,54.39
2024-01-16T20:17:00,mcc,52.36
2024-01-16T20:18:00,mcc,62.27
2024-01-16T20:19:00,mcc,79.48
2024-01-16T20:20:00,mcc,60.81
2024-01-16T20:21:00,mcc,52.69
2024-01-16T20:22:00,mcc,60.25
2024-01-16T20:23:00,mcc,59.72
2024-01-16T20:24:00,mcc,61.20
2024-01-16T20:25:00,mcc,55.88
2024-01-16T20:26:00,mcc,66.88
2024-01-16T20:27:00,mcc,57.90
2024-01-16T20:28:00,mcc,55.75
2024-01-16T20:29:00,mcc,70.69
2024-01-16T20:30:00,mcc,58.30
2024-01-16T20:31:00,mcc,49.43
2024-01-16T20:32:00,mcc,49.79
2024-01-16T20:33:00,mcc,51.06
2024-01-16T20:34:00,mcc,46.96
2024-01-16T20:35:00,mcc,46.47
2024-01-16T20:36:00,mcc,46.72
2024-01-16T20:37:00,mcc,66.90
2024-01-16T20:38:00,mcc,48.46
2024-01-16T20:39:00,mcc,46.06
2024-01-16T20:40:00,mcc,43.40
2024-01-16T20:41:00,mcc,47.16
2024-01-16T20:42:00,mcc,46.41
2024-01-16T20:43:00,mcc,45.79
2024-01-16T20:44:00,mcc,46.48
2024-01-16T20:45:00,mcc,46.80
2024-01-16T20:46:00,mcc,46.33
2024-01-16T20:47:00,mcc,42.86
2024-01-16T20:48:00,mcc,42.27
2024-01-16T20:49:00,mcc,41.91
2024-01-16T20:50:00,mcc,44.52
2024-01-16T20:51:00,mcc,45.82
2024-01-16T20:52:00,mcc,47.52
2024-01-16T20:53:00,mcc,48.95
2024-01-16T20:54:00,mcc,48.95
2024-01-16T20:55:00,mcc,49.76
2024-01-16T20:56:00,mcc,49.09
2024-01-16T20:57:00,mcc,48.61
2024-01-16T20:58:00,mcc,46.62
2024-01-16T20:59:00,mcc,48.15
2024-01-16T21:00:00,mcc,49.78
2024-01-16T21:01:00,mcc,45.86
2024-01-16T21:02:00,mcc,41.87
2024-01-16T21:03:00,mcc,46.47
2024-01-16T21:04:00,mcc,46.81
2024-01-16T21:05:00,mcc,50.81
2024-01-16T21:06:00,mcc,50.82
2024-01-16T21:07:00,mcc,49.41
2024-01-16T21:08:00,mcc,49.91
2024-01-16T21:09:00,mcc,49.86
2024-01-16T21:10:00,mcc,44.30
2024-01-16T21:11:00,mcc,46.76
2024-01-16T21:12:00,mcc,59.69
2024-01-16T21:13:00,mcc,46.79
2024-01-16T21:14:00,mcc,57.23
2024-01-16T21:15:00,mcc,48.28
2024-01-16T21:16:00,mcc,45.48
2024-01-16T21:17:00,mcc,42.70
2024-01-16T21:18:00,mcc,41.68
2024-01-16T21:19:00,mcc,42.56
2024-01-16T21:20:00,mcc,60.53
2024-01-16T21:21:00,mcc,47.72
2024-01-16T21:22:00,mcc,49.34
2024-01-16T21:23:00,mcc,46.19
2024-01-16T21:24:00,mcc,48.79
2024-01-16T21:25:00,mcc,50.06
2024-01-16T21:26:00,mcc,46.76
2024-01-16T21:27:00,mcc,49.67
2024-01-16T21:28:00,mcc,48.84
2024-01-16T21:29:00,mcc,48.12
2024-01-16T21:30:00,mcc,49.33
2024-01-16T21:31:00,mcc,47.51
2024-01-16T21:32:00,mcc,42.30
2024-01-16T21:33:00,mcc,55.40
2024-01-16T21:34:00,mcc,45.47
2024-01-16T21:35:00,mcc,46.96
2024-01-16T21:36:00,mcc,44.45
2024-01-16T21:37:00,mcc,48.11
2024-01-16T21:38:00,mcc,49.83
2024-01-16T21:39:00,mcc,49.00
2024-01-16T21:40:00,mcc,47.48
2024-01-16T21:41:00,mcc,46.12
2024-01-16T21:42:00,mcc,47.67
2024-01-16T21:43:00,mcc,48.02
2024-01-16T21:44:00,mcc,49.59
2024-01-16T21:45:00,mcc,47.90
2024-01-16T21:46:00,mcc,45.84
2024-01-16T21:47:00,mcc,46.00
2024-01-16T21:48:00,mcc,45.68
2024-01-16T21:49:00,mcc,45.61
2024-01-16T21:50:00,mcc,48.87
2024-01-16T21:51:00,mcc,49.22
2024-01-16T21:52:00,mcc,57.65
2024-01-16T21:53:00,mcc,49.60
2024-01-16T21:54:00,mcc,45.15
2024-01-16T21:55:00,mcc,44.75
2024-01-16T21:56:00,mcc,47.01
2024-01-16T21:57:00,mcc,50.58
2024-01-16T21:58:00,mcc,62.13
2024-01-16T21:59:00,mcc,57.99
2024-01-16T22:00:00,mcc,58.58
2024-01-16T22:01:00,mcc,57.51
2024-01-16T22:02:00,mcc,44.98
2024-01-16T22:03:00,mcc,46.70
2024-01-16T22:04:00,mcc,47.87
2024-01-16T22:05:00,mcc,46.22
2024-01-16T22:06:00,mcc,48.38
2024-01-16T22:07:00,mcc,44.78
2024-01-16T22:08:00,mcc,45.55
2024-01-16T22:09:00,mcc,47.11
2024-01-16T22:10:00,mcc,55.49
2024-01-16T22:11:00,mcc,46.33
