#datetime,building,power
2022-02-05T11:06:00,rvs,83.77
2022-02-05T11:07:00,rvs,77.77
2022-02-05T11:08:00,rvs,81.09
2022-02-05T11:09:00,rvs,84.56
2022-02-05T11:10:00,rvs,93.33
2022-02-05T11:11:00,rvs,89.61
2022-02-05T11:12:00,rvs,75.11
2022-02-05T11:13:00,rvs,64.23
2022-02-05T11:14:00,rvs,69.51
2022-02-05T11:15:00,rvs,70.07
2022-02-05T11:16:00,rvs,62.16
2022-02-05T11:17:00,rvs,58.68
2022-02-05T11:18:00,rvs,62.73
2022-02-05T11:19:00,rvs,63.08
2022-02-05T11:20:00,rvs,64.36
2022-02-05T11:21:00,rvs,64.62
2022-02-05T11:22:00,rvs,52.68
2022-02-05T11:23:00,rvs,59.11
2022-02-05T11:24:00,rvs,55.84
2022-02-05T11:25:00,rvs,47.60
2022-02-05T11:26:00,rvs,45.98
2022-02-05T11:27:00,rvs,47.37
2022-02-05T11:28:00,rvs,47.54
2022-02-05T11:29:00,rvs,47.97
2022-02-05T11:30:00,rvs,46.19
2022-02-05T11:31:00,rvs,43.99
2022-02-05T11:32:00,rvs,46.12
2022-02-05T11:33:00,rvs,51.46
2022-02-05T11:34:00,rvs,47.75
2022-02-05T11:35:00,rvs,59.05
2022-02-05T11:36:00,rvs,44.56
2022-02-05T11:37:00,rvs,52.21
2022-02-05T11:38:00,rvs,44.20
2022-02-05T11:39:00,rvs,46.57
2022-02-05T11:40:00,rvs,50.19
2022-02-05T11:41:00,rvs,55.93
2022-02-05T11:42:00,rvs,57.18
2022-02-05T11:43:00,rvs,60.10
2022-02-05T11:44:00,rvs,59.66
2022-02-05T11:45:00,rvs,39.55
2022-02-05T11:46:00,rvs,41.18
2022-02-05T11:47:00,rvs,47.68
2022-02-05T11:48:00,rvs,54.25
2022-02-05T11:49:00,rvs,52.67
2022-02-05T11:50:00,rvs,55.58
2022-02-05T11:51:00,rvs,59.04
2022-02-05T11:52:00,rvs,61.09
2022-02-05T11:53:00,rvs,60.34
2022-02-05T11:54:00,rvs,67.31
2022-02-05T11:55:00,rvs,78.35
2022-02-05T11:56:00,rvs,82.40
2022-02-05T11:57:00,rvs,81.02
2022-02-05T11:58:00,rvs,62.37
2022-02-05T11:59:00,rvs,68.40
2022-02-05T12:00:00,rvs,64.90
2022-02-05T12:01:00,rvs,68.49
2022-02-05T12:02:00,rvs,59.09
2022-02-05T12:03:00,rvs,60.96
2022-02-05T12:04:00,rvs,62.51
2022-02-05T12:05:00,rvs,63.09
2022-02-05T12:06:00,rvs,55.84
2022-02-05T12:07:00,rvs,45.50
2022-02-05T12:08:00,rvs,49.25
2022-02-05T12:09:00,rvs,51.72
2022-02-05T12:10:00,rvs,50.27
2022-02-05T12:11:00,rvs,52.64
2022-02-05T12:12:00,rvs,47.50
2022-02-05T12:13:00,rvs,43.18
2022-02-05T12:14:00,rvs,46.54
2022-02-05T12:15:00,rvs,63.82
2022-02-05T12:16:00,rvs,55.31
2022-02-05T12:17:00,rvs,53.72
2022-02-05T12:18:00,rvs,55.50
2022-02-05T12:19:00,rvs,57.33
2022-02-05T12:20:00,rvs,64.12
2022-02-05T12:21:00,rvs,68.00
2022-02-05T12:22:00,rvs,74.38
2022-02-05T12:23:00,rvs,63.49
2022-02-05T12:24:00,rvs,53.81
2022-02-05T12:25:00,rvs,51.00
2022-02-05T12:26:00,rvs,51.45
2022-02-05T12:27:00,rvs,52.48
2022-02-05T12:28:00,rvs,56.99
2022-02-05T12:29:00,rvs,56.58
2022-02-05T12:30:00,rvs,67.74
2022-02-05T12:31:00,rvs,61.15
2022-02-05T12:32:00,rvs,69.21
2022-02-05T12:33:00,rvs,54.42
2022-02-05T12:34:00,rvs,58.40
2022-02-05T12:35:00,rvs,45.99
2022-02-05T12:36:00,rvs,50.88
2022-02-05T12:37:00,rvs,47.44
2022-02-05T12:38:00,rvs,48.11
2022-02-05T12:39:00,rvs,41.12
2022-02-05T12:40:00,rvs,24.52
2022-02-05T12:41:00,rvs,21.98
2022-02-05T12:42:00,rvs,26.98
2022-02-05T12:43:00,rvs,23.53
2022-02-05T12:44:00,rvs,23.46
2022-02-05T12:45:00,rvs,27.58
2022-02-05T12:46:00,rvs,43.35
2022-02-05T12:47:00,rvs,26.63
2022-02-05T12:48:00,rvs,47.62
2022-02-05T12:49:00,rvs,57.14
2022-02-05T12:50:00,rvs,54.65
2022-02-05T12:51:00,rvs,61.56
2022-02-05T12:52:00,rvs,40.78
2022-02-05T12:53:00,rvs,44.08
2022-02-05T12:54:00,rvs,23.08
2022-02-05T12:55:00,rvs,33.86
2022-02-05T12:56:00,rvs,33.70
2022-02-05T12:57:00,rvs,39.99
2022-02-05T12:58:00,rvs,34.71
2022-02-05T12:59:00,rvs,41.88
2022-02-05T13:00:00,rvs,41.25
2022-02-05T13:01:00,rvs,46.54
2022-02-05T13:02:00,rvs,52.47
2022-02-05T13:03:00,rvs,58.63
2022-02-05T13:04:00,rvs,60.89
2022-02-05T13:05:00,rvs,61.28
2022-02-05T13:06:00,rvs,66.41
2022-02-05T13:07:00,rvs,55.64
2022-02-05T13:08:00,rvs,57.57
2022-02-05T13:09:00,rvs,54.46
2022-02-05T13:10:00,rvs,60.93
2022-02-05T13:11:00,rvs,57.68
2022-02-05T13:12:00,rvs,64.26
2022-02-05T13:13:00,rvs,53.22
2022-02-05T13:14:00,rvs,58.09
2022-02-05T13:15:00,rvs,52.75
2022-02-05T13:16:00,rvs,62.75
2022-02-05T13:17:00,rvs,63.43
2022-02-05T13:18:00,rvs,59.95
2022-02-05T13:19:00,rvs,53.37
2022-02-05T13:20:00,rvs,52.35
2022-02-05T13:21:00,rvs,56.66
2022-02-05T13:22:00,rvs,54.81
2022-02-05T13:23:00,rvs,56.70
2022-02-05T13:24:00,rvs,61.57
2022-02-05T13:25:00,rvs,55.68
2022-02-05T13:26:00,rvs,46.23
2022-02-05T13:27:00,rvs,48.40
2022-02-05T13:28:00,rvs,50.33
2022-02-05T13:29:00,rvs,50.17
2022-02-05T13:30:00,rvs,50.65
2022-02-05T13:31:00,rvs,51.90
2022-02-05T13:32:00,rvs,55.75
2022-02-05T13:33:00,rvs,59.55
2022-02-05T13:34:00,rvs,62.49
2022-02-05T13:35:00,rvs,62.18
2022-02-05T13:36:00,rvs,58.45
2022-02-05T13:37:00,rvs,40.92
2022-02-05T13:38:00,rvs,43.32
2022-02-05T13:39:00,rvs,49.98
2022-02-05T13:40:00,rvs,54.08
2022-02-05T13:41:00,rvs,55.59
2022-02-05T13:42:00,rvs,56.89
2022-02-05T13:43:00,rvs,69.53
2022-02-05T13:44:00,rvs,74.31
2022-02-05T13:45:00,rvs,76.14
2022-02-05T13:46:00,rvs,62.18
2022-02-05T13:47:00,rvs,56.84
2022-02-05T13:48:00,rvs,57.14
2022-02-05T13:49:00,rvs,63.64
2022-02-05T13:50:00,rvs,64.86
2022-02-05T13:51:00,rvs,64.98
2022-02-05T13:52:00,rvs,66.03
2022-02-05T13:53:00,rvs,69.52
2022-02-05T13:54:00,rvs,68.81
2022-02-05T13:55:00,rvs,71.02
2022-02-05T13:56:00,rvs,72.04
2022-02-05T13:57:00,rvs,71.97
2022-02-05T13:58:00,rvs,78.64
2022-02-05T13:59:00,rvs,67.41
2022-02-05T14:00:00,rvs,72.04
2022-02-05T14:01:00,rvs,75.64
2022-02-05T14:02:00,rvs,60.51
2022-02-05T14:03:00,rvs,52.12
2022-02-05T14:04:00,rvs,61.42
2022-02-05T14:05:00,rvs,66.64
2022-02-05T14:06:00,rvs,60.41
2022-02-05T14:07:00,rvs,62.55
2022-02-05T14:08:00,rvs,62.24
2022-02-05T14:09:00,rvs,67.15
2022-02-05T14:10:00,rvs,77.75
2022-02-05T14:11:00,rvs,78.09
2022-02-05T14:12:00,rvs,78.11
2022-02-05T14:13:00,rvs,77.82
2022-02-05T14:14:00,rvs,42.43
2022-02-05T14:15:00,rvs,37.82
2022-02-05T14:16:00,rvs,39.00
2022-02-05T14:17:00,rvs,39.44
2022-02-05T14:18:00,rvs,38.23
2022-02-05T14:19:00,rvs,36.65
2022-02-05T14:20:00,rvs,35.11
2022-02-05T14:21:00,rvs,37.17
2022-02-05T14:22:00,rvs,36.89
2022-02-05T14:23:00,rvs,37.62
2022-02-05T14:24:00,rvs,39.02
2022-02-05T14:25:00,rvs,38.28
2022-02-05T14:26:00,rvs,41.28
2022-02-05T14:27:00,rvs,52.55
2022-02-05T14:28:00,rvs,51.36
2022-02-05T14:29:00,rvs,47.71
2022-02-05T14:30:00,rvs,46.66
2022-02-05T14:31:00,rvs,52.73
2022-02-05T14:32:00,rvs,44.96
2022-02-05T14:33:00,rvs,38.20
2022-02-05T14:34:00,rvs,31.60
2022-02-05T14:35:00,rvs,30.25
2022-02-05T14:36:00,rvs,28.23
2022-02-05T14:37:00,rvs,36.47
2022-02-05T14:38:00,rvs,29.82
2022-02-05T14:39:00,rvs,41.91
2022-02-05T14:40:00,rvs,62.41
2022-02-05T14:41:00,rvs,46.98
2022-02-05T14:42:00,rvs,37.98
2022-02-05T14:43:00,rvs,42.30
2022-02-05T14:44:00,rvs,50.05
2022-02-05T14:45:00,rvs,46.90
2022-02-05T14:46:00,rvs,57.52
2022-02-05T14:47:00,rvs,59.68
2022-02-05T14:48:00,rvs,73.54
2022-02-05T14:49:00,rvs,61.77
2022-02-05T14:50:00,rvs,60.51
2022-02-05T14:51:00,rvs,79.08
2022-02-05T14:52:00,rvs,84.67
2022-02-05T14:53:00,rvs,82.74
2022-02-05T14:54:00,rvs,78.46
2022-02-05T14:55:00,rvs,61.28
2022-02-05T14:56:00,rvs,73.28
2022-02-05T14:57:00,rvs,69.75
2022-02-05T14:58:00,rvs,61.00
2022-02-05T14:59:00,rvs,59.66
2022-02-05T15:00:00,rvs,62.27
2022-02-05T15:01:00,rvs,62.49
2022-02-05T15:02:00,rvs,63.02
2022-02-05T15:03:00,rvs,47.62
2022-02-05T15:04:00,rvs,49.34
2022-02-05T15:05:00,rvs,52.04
2022-02-05T15:06:00,rvs,42.10
2022-02-05T15:07:00,rvs,45.46
2022-02-05T15:08:00,rvs,46.73
2022-02-05T15:09:00,rvs,51.02
2022-02-05T15:10:00,rvs,55.52
2022-02-05T15:11:00,rvs,69.00
2022-02-05T15:12:00,rvs,63.96
2022-02-05T15:13:00,rvs,70.73
2022-02-05T15:14:00,rvs,68.30
2022-02-05T15:15:00,rvs,69.36
2022-02-05T15:16:00,rvs,71.85
2022-02-05T15:17:00,rvs,73.67
2022-02-05T15:18:00,rvs,70.64
2022-02-05T15:19:00,rvs,67.26
2022-02-05T15:20:00,rvs,71.16
2022-02-05T15:21:00,rvs,80.78
2022-02-05T15:22:00,rvs,76.94
2022-02-05T15:23:00,rvs,67.71
2022-02-05T15:24:00,rvs,55.70
2022-02-05T15:25:00,rvs,61.57
2022-02-05T15:26:00,rvs,56.16
2022-02-05T15:27:00,rvs,39.19
2022-02-05T15:28:00,rvs,37.27
2022-02-05T15:29:00,rvs,43.79
2022-02-05T15:30:00,rvs,46.98
2022-02-05T15:31:00,rvs,50.26
2022-02-05T15:32:00,rvs,49.58
2022-02-05T15:33:00,rvs,62.34
2022-02-05T15:34:00,rvs,60.81
2022-02-05T15:35:00,rvs,71.02
2022-02-05T15:36:00,rvs,74.00
2022-02-05T15:37:00,rvs,83.41
2022-02-05T15:38:00,rvs,82.76
2022-02-05T15:39:00,rvs,67.26
2022-02-05T15:40:00,rvs,64.34
2022-02-05T15:41:00,rvs,71.86
2022-02-05T15:42:00,rvs,73.36
2022-02-05T15:43:00,rvs,73.63
2022-02-05T15:44:00,rvs,73.45
2022-02-05T15:45:00,rvs,71.92
2022-02-05T15:46:00,rvs,73.21
2022-02-05T15:47:00,rvs,77.01
2022-02-05T15:48:00,rvs,76.05
2022-02-05T15:49:00,rvs,64.04
2022-02-05T15:50:00,rvs,73.54
2022-02-05T15:51:00,rvs,78.77
2022-02-05T15:52:00,rvs,81.66
2022-02-05T15:53:00,rvs,87.28
2022-02-05T15:54:00,rvs,92.62
2022-02-05T15:55:00,rvs,80.42
2022-02-05T15:56:00,rvs,81.71
2022-02-05T15:57:00,rvs,79.99
2022-02-05T15:58:00,rvs,88.03
2022-02-05T15:59:00,rvs,91.04
2022-02-05T16:00:00,rvs,98.58
2022-02-05T16:01:00,rvs,73.94
2022-02-05T16:02:00,rvs,69.64
2022-02-05T16:03:00,rvs,70.72
2022-02-05T16:04:00,rvs,37.82
2022-02-05T16:05:00,rvs,50.18
2022-02-05T16:06:00,rvs,54.71
2022-02-05T16:07:00,rvs,55.95
2022-02-05T16:08:00,rvs,57.39
2022-02-05T16:09:00,rvs,66.57
2022-02-05T16:10:00,rvs,75.33
2022-02-05T16:11:00,rvs,68.46
2022-02-05T16:12:00,rvs,63.11
2022-02-05T16:13:00,rvs,69.81
2022-02-05T16:14:00,rvs,79.53
2022-02-05T16:15:00,rvs,86.35
2022-02-05T16:16:00,rvs,69.55
2022-02-05T16:17:00,rvs,71.60
2022-02-05T16:18:00,rvs,74.78
2022-02-05T16:19:00,rvs,81.65
2022-02-05T16:20:00,rvs,87.17
2022-02-05T16:21:00,rvs,92.68
2022-02-05T16:22:00,rvs,77.58
2022-02-05T16:23:00,rvs,69.79
2022-02-05T16:24:00,rvs,73.24
2022-02-05T16:25:00,rvs,66.83
2022-02-05T16:26:00,rvs,69.30
2022-02-05T16:27:00,rvs,78.22
2022-02-05T16:28:00,rvs,79.52
2022-02-05T16:29:00,rvs,73.56
2022-02-05T16:30:00,rvs,78.13
2022-02-05T16:31:00,rvs,85.00
2022-02-05T16:32:00,rvs,95.26
2022-02-05T16:33:00,rvs,93.93
2022-02-05T16:34:00,rvs,80.28
2022-02-05T16:35:00,rvs,55.97
2022-02-05T16:36:00,rvs,55.69
2022-02-05T16:37:00,rvs,59.06
2022-02-05T16:38:00,rvs,67.02
2022-02-05T16:39:00,rvs,64.77
2022-02-05T16:40:00,rvs,65.06
2022-02-05T16:41:00,rvs,55.21
2022-02-05T16:42:00,rvs,63.90
2022-02-05T16:43:00,rvs,66.60
2022-02-05T16:44:00,rvs,75.44
2022-02-05T16:45:00,rvs,78.47
2022-02-05T16:46:00,rvs,61.42
2022-02-05T16:47:00,rvs,60.09
2022-02-05T16:48:00,rvs,63.67
2022-02-05T16:49:00,rvs,47.07
2022-02-05T16:50:00,rvs,56.21
2022-02-05T16:51:00,rvs,87.88
2022-02-05T16:52:00,rvs,77.83
2022-02-05T16:53:00,rvs,79.23
2022-02-05T16:54:00,rvs,95.34
2022-02-05T16:55:00,rvs,63.30
2022-02-05T16:56:00,rvs,55.65
2022-02-05T16:57:00,rvs,61.04
2022-02-05T16:58:00,rvs,67.86
2022-02-05T16:59:00,rvs,61.66
2022-02-05T17:00:00,rvs,69.74
2022-02-05T17:01:00,rvs,73.81
2022-02-05T17:02:00,rvs,55.99
2022-02-05T17:03:00,rvs,67.39
2022-02-05T17:04:00,rvs,32.49
2022-02-05T17:05:00,rvs,41.92
2022-02-05T17:06:00,rvs,51.20
2022-02-05T17:07:00,rvs,61.89
2022-02-05T17:08:00,rvs,57.62
2022-02-05T17:09:00,rvs,72.71
2022-02-05T17:10:00,rvs,72.47
2022-02-05T17:11:00,rvs,76.92
2022-02-05T17:12:00,rvs,79.17
2022-02-05T17:13:00,rvs,81.09
2022-02-05T17:14:00,rvs,85.25
2022-02-05T17:15:00,rvs,80.55
2022-02-05T17:16:00,rvs,99.96
2022-02-05T17:17:00,rvs,87.59
2022-02-05T17:18:00,rvs,79.64
2022-02-05T17:19:00,rvs,96.43
2022-02-05T17:20:00,rvs,89.95
2022-02-05T17:21:00,rvs,88.84
2022-02-05T17:22:00,rvs,96.79
2022-02-05T17:23:00,rvs,102.41
2022-02-05T17:24:00,rvs,95.63
2022-02-05T17:25:00,rvs,87.34
2022-02-05T17:26:00,rvs,87.54
2022-02-05T17:27:00,rvs,84.82
2022-02-05T17:28:00,rvs,92.74
2022-02-05T17:29:00,rvs,92.16
2022-02-05T17:30:00,rvs,89.51
2022-02-05T17:31:00,rvs,93.41
2022-02-05T17:32:00,rvs,101.90
2022-02-05T17:33:00,rvs,103.34
2022-02-05T17:34:00,rvs,109.50
2022-02-05T17:35:00,rvs,115.95
2022-02-05T17:36:00,rvs,88.20
2022-02-05T17:37:00,rvs,101.81
2022-02-05T17:38:00,rvs,120.73
2022-02-05T17:39:00,rvs,103.48
2022-02-05T17:40:00,rvs,89.21
2022-02-05T17:41:00,rvs,96.07
2022-02-05T17:42:00,rvs,92.80
2022-02-05T17:43:00,rvs,90.64
2022-02-05T17:44:00,rvs,92.65
2022-02-05T17:45:00,rvs,91.35
2022-02-05T17:46:00,rvs,91.89
2022-02-05T17:47:00,rvs,94.53
2022-02-05T17:48:00,rvs,92.23
2022-02-05T17:49:00,rvs,89.50
2022-02-05T17:50:00,rvs,88.23
2022-02-05T17:51:00,rvs,72.19
2022-02-05T17:52:00,rvs,85.94
2022-02-05T17:53:00,rvs,90.69
2022-02-05T17:54:00,rvs,82.00
2022-02-05T17:55:00,rvs,78.74
2022-02-05T17:56:00,rvs,89.28
2022-02-05T17:57:00,rvs,88.86
2022-02-05T17:58:00,rvs,59.48
2022-02-05T17:59:00,rvs,57.85
2022-02-05T18:00:00,rvs,44.39
2022-02-05T18:01:00,rvs,41.85
2022-02-05T18:02:00,rvs,44.12
2022-02-05T18:03:00,rvs,38.02
2022-02-05T18:04:00,rvs,46.82
2022-02-05T18:05:00,rvs,53.36
2022-02-05T18:06:00,rvs,53.82
2022-02-05T18:07:00,rvs,58.00
2022-02-05T18:08:00,rvs,70.96
2022-02-05T18:09:00,rvs,69.88
2022-02-05T18:10:00,rvs,68.70
2022-02-05T18:11:00,rvs,89.14
2022-02-05T18:12:00,rvs,94.78
2022-02-05T18:13:00,rvs,99.58
2022-02-05T18:14:00,rvs,78.24
2022-02-05T18:15:00,rvs,69.56
2022-02-05T18:16:00,rvs,62.84
2022-02-05T18:17:00,rvs,64.80
2022-02-05T18:18:00,rvs,65.68
2022-02-05T18:19:00,rvs,65.93
2022-02-05T18:20:00,rvs,72.84
2022-02-05T18:21:00,rvs,78.55
2022-02-05T18:22:00,rvs,57.37
2022-02-05T18:23:00,rvs,68.49
2022-02-05T18:24:00,rvs,50.18
2022-02-05T18:25:00,rvs,51.43
2022-02-05T18:26:00,rvs,47.67
2022-02-05T18:27:00,rvs,49.41
2022-02-05T18:28:00,rvs,53.46
2022-02-05T18:29:00,rvs,59.41
2022-02-05T18:30:00,rvs,67.25
2022-02-05T18:31:00,rvs,62.55
2022-02-05T18:32:00,rvs,58.38
2022-02-05T18:33:00,rvs,61.74
2022-02-05T18:34:00,rvs,70.64
2022-02-05T18:35:00,rvs,83.22
2022-02-05T18:36:00,rvs,84.68
2022-02-05T18:37:00,rvs,69.11
2022-02-05T18:38:00,rvs,82.49
2022-02-05T18:39:00,rvs,81.66
2022-02-05T18:40:00,rvs,79.46
2022-02-05T18:41:00,rvs,83.10
2022-02-05T18:42:00,rvs,96.54
2022-02-05T18:43:00,rvs,101.89
2022-02-05T18:44:00,rvs,86.62
2022-02-05T18:45:00,rvs,88.95
2022-02-05T18:46:00,rvs,99.12
2022-02-05T18:47:00,rvs,100.85
2022-02-05T18:48:00,rvs,95.89
2022-02-05T18:49:00,rvs,89.79
2022-02-05T18:50:00,rvs,89.42
2022-02-05T18:51:00,rvs,85.10
2022-02-05T18:52:00,rvs,77.20
2022-02-05T18:53:00,rvs,78.93
2022-02-05T18:54:00,rvs,80.15
2022-02-05T18:55:00,rvs,74.15
2022-02-05T18:56:00,rvs,88.23
2022-02-05T18:57:00,rvs,93.84
2022-02-05T18:58:00,rvs,80.99
2022-02-05T18:59:00,rvs,66.06
2022-02-05T19:00:00,rvs,73.47
2022-02-05T19:01:00,rvs,71.37
2022-02-05T19:02:00,rvs,82.06
2022-02-05T19:03:00,rvs,87.35
2022-02-05T19:04:00,rvs,88.49
2022-02-05T19:05:00,rvs,95.44
2022-02-05T19:06:00,rvs,86.37
2022-02-05T19:07:00,rvs,75.24
2022-02-05T19:08:00,rvs,79.46
2022-02-05T19:09:00,rvs,84.06
2022-02-05T19:10:00,rvs,68.21
2022-02-05T19:11:00,rvs,69.59
2022-02-05T19:12:00,rvs,74.81
2022-02-05T19:13:00,rvs,68.59
2022-02-05T19:14:00,rvs,63.19
2022-02-05T19:15:00,rvs,66.66
2022-02-05T19:16:00,rvs,54.58
2022-02-05T19:17:00,rvs,41.43
2022-02-05T19:18:00,rvs,50.42
2022-02-05T19:19:00,rvs,54.42
2022-02-05T19:20:00,rvs,52.80
2022-02-05T19:21:00,rvs,65.40
2022-02-05T19:22:00,rvs,57.32
2022-02-05T19:23:00,rvs,39.47
2022-02-05T19:24:00,rvs,52.08
2022-02-05T19:25:00,rvs,44.78
2022-02-05T19:26:00,rvs,56.87
2022-02-05T19:27:00,rvs,43.13
2022-02-05T19:28:00,rvs,41.83
2022-02-05T19:29:00,rvs,52.03
2022-02-05T19:30:00,rvs,50.46
2022-02-05T19:31:00,rvs,66.47
2022-02-05T19:32:00,rvs,76.94
2022-02-05T19:33:00,rvs,61.46
2022-02-05T19:34:00,rvs,73.54
2022-02-05T19:35:00,rvs,77.63
2022-02-05T19:36:00,rvs,90.30
2022-02-05T19:37:00,rvs,86.70
2022-02-05T19:38:00,rvs,94.99
2022-02-05T19:39:00,rvs,79.12
2022-02-05T19:40:00,rvs,88.44
2022-02-05T19:41:00,rvs,90.03
2022-02-05T19:42:00,rvs,87.42
2022-02-05T19:43:00,rvs,92.66
2022-02-05T19:44:00,rvs,89.78
2022-02-05T19:45:00,rvs,88.87
2022-02-05T19:46:00,rvs,84.55
2022-02-05T19:47:00,rvs,96.02
2022-02-05T19:48:00,rvs,104.81
2022-02-05T19:49:00,rvs,101.70
2022-02-05T19:50:00,rvs,115.07
2022-02-05T19:51:00,rvs,111.50
2022-02-05T19:52:00,rvs,113.88
2022-02-05T19:53:00,rvs,97.76
2022-02-05T19:54:00,rvs,95.66
2022-02-05T19:55:00,rvs,82.15
2022-02-05T19:56:00,rvs,85.63
2022-02-05T19:57:00,rvs,81.32
2022-02-05T19:58:00,rvs,83.69
2022-02-05T19:59:00,rvs,80.46
2022-02-05T20:00:00,rvs,83.35
2022-02-05T20:01:00,rvs,90.81
2022-02-05T20:02:00,rvs,81.92
2022-02-05T20:03:00,rvs,89.07
2022-02-05T20:04:00,rvs,86.18
2022-02-05T20:05:00,rvs,71.82
2022-02-05T20:06:00,rvs,68.24
2022-02-05T20:07:00,rvs,72.74
2022-02-05T20:08:00,rvs,76.39
2022-02-05T20:09:00,rvs,81.98
2022-02-05T20:10:00,rvs,82.43
2022-02-05T20:11:00,rvs,84.78
2022-02-05T20:12:00,rvs,89.18
2022-02-05T20:13:00,rvs,91.29
2022-02-05T20:14:00,rvs,83.86
2022-02-05T20:15:00,rvs,82.38
2022-02-05T20:16:00,rvs,85.49
2022-02-05T20:17:00,rvs,88.07
2022-02-05T20:18:00,rvs,72.56
2022-02-05T20:19:00,rvs,70.59
2022-02-05T20:20:00,rvs,63.89
2022-02-05T20:21:00,rvs,78.82
2022-02-05T20:22:00,rvs,81.46
2022-02-05T20:23:00,rvs,82.19
2022-02-05T20:24:00,rvs,64.61
2022-02-05T20:25:00,rvs,61.60
2022-02-05T20:26:00,rvs,57.11
2022-02-05T20:27:00,rvs,58.43
2022-02-05T20:28:00,rvs,60.37
2022-02-05T20:29:00,rvs,53.63
2022-02-05T20:30:00,rvs,55.45
2022-02-05T20:31:00,rvs,59.16
2022-02-05T20:32:00,rvs,51.38
2022-02-05T20:33:00,rvs,46.97
2022-02-05T20:34:00,rvs,28.03
2022-02-05T20:35:00,rvs,42.88
2022-02-05T20:36:00,rvs,54.26
2022-02-05T20:37:00,rvs,55.70
2022-02-05T20:38:00,rvs,57.64
2022-02-05T20:39:00,rvs,52.88
2022-02-05T20:40:00,rvs,61.50
2022-02-05T20:41:00,rvs,58.90
2022-02-05T20:42:00,rvs,62.99
2022-02-05T20:43:00,rvs,55.14
2022-02-05T20:44:00,rvs,56.70
2022-02-05T20:45:00,rvs,50.43
2022-02-05T20:46:00,rvs,60.31
2022-02-05T20:47:00,rvs,66.87
2022-02-05T20:48:00,rvs,66.65
2022-02-05T20:49:00,rvs,72.99
2022-02-05T20:50:00,rvs,73.83
2022-02-05T20:51:00,rvs,77.15
2022-02-05T20:52:00,rvs,77.54
2022-02-05T20:53:00,rvs,90.84
2022-02-05T20:54:00,rvs,81.64
2022-02-05T20:55:00,rvs,93.13
2022-02-05T20:56:00,rvs,90.16
2022-02-05T20:57:00,rvs,89.45
2022-02-05T20:58:00,rvs,82.38
2022-02-05T20:59:00,rvs,59.26
2022-02-05T21:00:00,rvs,73.46
2022-02-05T21:01:00,rvs,64.56
2022-02-05T21:02:00,rvs,60.27
2022-02-05T21:03:00,rvs,63.61
2022-02-05T21:04:00,rvs,57.31
2022-02-05T21:05:00,rvs,66.11
2022-02-05T21:06:00,rvs,62.11
2022-02-05T21:07:00,rvs,73.93
2022-02-05T21:08:00,rvs,76.22
2022-02-05T21:09:00,rvs,76.38
2022-02-05T21:10:00,rvs,86.83
2022-02-05T21:11:00,rvs,84.41
2022-02-05T21:12:00,rvs,100.75
2022-02-05T21:13:00,rvs,102.29
2022-02-05T21:14:00,rvs,91.05
2022-02-05T21:15:00,rvs,86.51
2022-02-05T21:16:00,rvs,80.56
2022-02-05T21:17:00,rvs,98.57
2022-02-05T21:18:00,rvs,93.27
2022-02-05T21:19:00,rvs,59.63
2022-02-05T21:20:00,rvs,60.07
2022-02-05T21:21:00,rvs,61.81
2022-02-05T21:22:00,rvs,57.29
2022-02-05T21:23:00,rvs,45.94
2022-02-05T21:24:00,rvs,62.86
2022-02-05T21:25:00,rvs,55.57
2022-02-05T21:26:00,rvs,50.77
2022-02-05T21:27:00,rvs,52.33
2022-02-05T21:28:00,rvs,57.32
2022-02-05T21:29:00,rvs,73.26
2022-02-05T21:30:00,rvs,60.35
2022-02-05T21:31:00,rvs,73.66
2022-02-05T21:32:00,rvs,63.78
2022-02-05T21:33:00,rvs,56.88
2022-02-05T21:34:00,rvs,63.85
2022-02-05T21:35:00,rvs,57.22
2022-02-05T21:36:00,rvs,64.05
2022-02-05T21:37:00,rvs,60.35
2022-02-05T21:38:00,rvs,63.21
2022-02-05T21:39:00,rvs,59.38
2022-02-05T21:40:00,rvs,60.86
2022-02-05T21:41:00,rvs,53.38
2022-02-05T21:42:00,rvs,61.16
2022-02-05T21:43:00,rvs,62.71
2022-02-05T21:44:00,rvs,69.04
2022-02-05T21:45:00,rvs,65.38
2022-02-05T21:46:00,rvs,58.05
2022-02-05T21:47:00,rvs,66.23
2022-02-05T21:48:00,rvs,59.39
2022-02-05T21:49:00,rvs,67.07
2022-02-05T21:50:00,rvs,60.19
2022-02-05T21:51:00,rvs,74.32
2022-02-05T21:52:00,rvs,70.14
2022-02-05T21:53:00,rvs,73.07
2022-02-05T21:54:00,rvs,70.34
2022-02-05T21:55:00,rvs,63.50
2022-02-05T21:56:00,rvs,77.31
2022-02-05T21:57:00,rvs,93.36
2022-02-05T21:58:00,rvs,88.55
2022-02-05T21:59:00,rvs,97.52
2022-02-05T22:00:00,rvs,98.62
2022-02-05T22:01:00,rvs,81.23
2022-02-05T22:02:00,rvs,75.12
2022-02-05T22:03:00,rvs,84.59
2022-02-05T22:04:00,rvs,78.42
2022-02-05T22:05:00,rvs,72.61
2022-02-05T22:06:00,rvs,74.98
2022-02-05T22:07:00,rvs,62.81
2022-02-05T22:08:00,rvs,68.47
2022-02-05T22:09:00,rvs,69.59
2022-02-05T22:10:00,rvs,81.20
2022-02-05T22:11:00,rvs,88.08
