#datetime,building,power
2023-05-23T19:06:00,atb,23.96
2023-05-23T19:08:00,atb,31.23
2023-05-23T19:09:00,atb,26.37
2023-05-23T19:11:00,atb,60.00
2023-05-23T19:13:00,atb,33.63
2023-05-23T19:15:00,atb,33.57
2023-05-23T19:16:00,atb,16.82
2023-05-23T19:18:00,atb,28.77
2023-05-23T19:20:00,atb,31.23
2023-05-23T19:21:00,atb,21.62
2023-05-23T19:23:00,atb,31.17
2023-05-23T19:24:00,atb,14.41
2023-05-23T19:26:00,atb,31.17
2023-05-23T19:28:00,atb,31.23
2023-05-23T19:29:00,atb,14.41
2023-05-23T19:31:00,atb,31.17
2023-05-23T19:32:00,atb,14.41
2023-05-23T19:34:00,atb,28.77
2023-05-23T19:35:00,atb,14.41
2023-05-23T19:37:00,atb,28.83
2023-05-23T19:38:00,atb,14.36
2023-05-23T19:40:00,atb,28.83
2023-05-23T19:42:00,atb,33.57
2023-05-23T19:43:00,atb,14.41
2023-05-23T19:44:00,atb,14.41
2023-05-23T19:46:00,atb,33.57
2023-05-23T19:48:00,atb,33.63
2023-05-23T19:50:00,atb,35.98
2023-05-23T19:51:00,atb,14.41
2023-05-23T19:52:00,atb,14.41
2023-05-23T19:54:00,atb,28.77
2023-05-23T19:55:00,atb,14.41
2023-05-23T19:57:00,atb,33.57
2023-05-23T19:59:00,atb,28.83
2023-05-23T20:00:00,atb,14.41
2023-05-23T20:01:00,atb,14.36
2023-05-23T20:03:00,atb,31.23
2023-05-23T20:04:00,atb,14.41
2023-05-23T20:06:00,atb,35.98
2023-05-23T20:08:00,atb,28.83
2023-05-23T20:09:00,atb,16.76
2023-05-23T20:11:00,atb,36.04
2023-05-23T20:13:00,atb,28.77
2023-05-23T20:15:00,atb,40.78
2023-05-23T20:17:00,atb,40.84
2023-05-23T20:19:00,atb,43.18
2023-05-23T20:20:00,atb,28.83
2023-05-23T20:22:00,atb,57.60
2023-05-23T20:24:00,atb,38.38
2023-05-23T20:26:00,atb,31.17
2023-05-23T20:27:00,atb,16.82
2023-05-23T20:29:00,atb,36.04
2023-05-23T20:31:00,atb,31.17
2023-05-23T20:32:00,atb,16.82
2023-05-23T20:34:00,atb,38.38
2023-05-23T20:35:00,atb,16.82
2023-05-23T20:36:00,atb,14.41
2023-05-23T20:38:00,atb,33.57
2023-05-23T20:40:00,atb,31.23
2023-05-23T20:41:00,atb,16.76
2023-05-23T20:42:00,atb,19.22
2023-05-23T20:44:00,atb,33.57
2023-05-23T20:46:00,atb,33.63
2023-05-23T20:48:00,atb,38.38
2023-05-23T20:49:00,atb,16.82
2023-05-23T20:51:00,atb,38.38
2023-05-23T20:53:00,atb,31.23
2023-05-23T20:54:00,atb,28.77
2023-05-23T20:55:00,atb,28.83
2023-05-23T20:56:00,atb,28.77
2023-05-23T20:58:00,atb,40.84
2023-05-23T21:00:00,atb,57.60
2023-05-23T21:02:00,atb,57.60
2023-05-23T21:03:00,atb,21.56
2023-05-23T21:04:00,atb,16.82
2023-05-23T21:06:00,atb,33.63
2023-05-23T21:07:00,atb,16.76
2023-05-23T21:09:00,atb,31.23
2023-05-23T21:11:00,atb,33.57
2023-05-23T21:12:00,atb,16.82
2023-05-23T21:14:00,atb,33.57
2023-05-23T21:16:00,atb,36.04
2023-05-23T21:18:00,atb,33.57
2023-05-23T21:19:00,atb,21.62
2023-05-23T21:20:00,atb,16.82
2023-05-23T21:21:00,atb,19.16
2023-05-23T21:22:00,atb,19.22
2023-05-23T21:24:00,atb,38.38
2023-05-23T21:25:00,atb,19.22
2023-05-23T21:26:00,atb,16.82
2023-05-23T21:28:00,atb,33.57
2023-05-23T21:29:00,atb,19.22
2023-05-23T21:30:00,atb,16.76
2023-05-23T21:32:00,atb,36.04
2023-05-23T21:33:00,atb,16.82
2023-05-23T21:35:00,atb,35.98
2023-05-23T21:37:00,atb,33.57
2023-05-23T21:39:00,atb,36.04
2023-05-23T21:41:00,atb,33.57
2023-05-23T21:43:00,atb,36.04
2023-05-23T21:44:00,atb,16.76
2023-05-23T21:46:00,atb,36.04
2023-05-23T21:47:00,atb,21.56
2023-05-23T21:49:00,atb,40.84
2023-05-23T21:50:00,atb,19.16
2023-05-23T21:52:00,atb,43.24
2023-05-23T21:53:00,atb,21.56
2023-05-23T21:55:00,atb,43.24
2023-05-23T21:56:00,atb,21.56
2023-05-23T21:57:00,atb,19.22
2023-05-23T21:59:00,atb,35.98
2023-05-23T22:00:00,atb,16.82
2023-05-23T22:01:00,atb,16.82
2023-05-23T22:03:00,atb,40.78
2023-05-23T22:05:00,atb,38.38
2023-05-23T22:06:00,atb,24.02
2023-05-23T22:08:00,atb,35.98
2023-05-23T22:10:00,atb,36.04
2023-05-23T22:11:00,atb,16.82
2023-05-23T22:13:00,atb,33.57
2023-05-23T22:15:00,atb,38.38
2023-05-23T22:17:00,atb,33.63
2023-05-23T22:19:00,atb,35.98
2023-05-23T22:21:00,atb,33.63
2023-05-23T22:23:00,atb,35.98
2023-05-23T22:25:00,atb,35.98
2023-05-23T22:26:00,atb,16.82
2023-05-23T22:28:00,atb,36.04
2023-05-23T22:29:00,atb,16.76
2023-05-23T22:31:00,atb,38.44
2023-05-23T22:33:00,atb,33.57
2023-05-23T22:35:00,atb,33.63
2023-05-23T22:37:00,atb,38.38
2023-05-23T22:39:00,atb,35.98
2023-05-23T22:41:00,atb,33.63
2023-05-23T22:43:00,atb,33.57
2023-05-23T22:44:00,atb,16.82
2023-05-23T22:46:00,atb,33.57
2023-05-23T22:47:00,atb,21.62
2023-05-23T22:49:00,atb,33.57
2023-05-23T22:51:00,atb,45.64
2023-05-23T22:52:00,atb,28.77
2023-05-23T22:53:00,atb,28.83
2023-05-23T22:55:00,atb,43.18
2023-05-23T22:56:00,atb,16.82
2023-05-23T22:58:00,atb,33.57
2023-05-23T23:00:00,atb,38.44
2023-05-23T23:02:00,atb,38.38
2023-05-23T23:04:00,atb,35.98
2023-05-23T23:06:00,atb,38.44
2023-05-23T23:08:00,atb,35.98
2023-05-23T23:10:00,atb,38.38
2023-05-23T23:11:00,atb,16.82
2023-05-23T23:13:00,atb,36.04
2023-05-23T23:15:00,atb,35.98
2023-05-23T23:16:00,atb,16.82
2023-05-23T23:18:00,atb,33.57
2023-05-23T23:20:00,atb,33.63
2023-05-23T23:22:00,atb,33.57
2023-05-23T23:23:00,atb,16.82
2023-05-23T23:24:00,atb,16.76
2023-05-23T23:26:00,atb,33.63
2023-05-23T23:28:00,atb,33.57
2023-05-23T23:30:00,atb,31.23
2023-05-23T23:31:00,atb,16.76
2023-05-23T23:33:00,atb,33.63
2023-05-23T23:34:00,atb,16.82
2023-05-23T23:36:00,atb,31.17
2023-05-23T23:37:00,atb,16.82
2023-05-23T23:39:00,atb,35.98
2023-05-23T23:41:00,atb,31.23
2023-05-23T23:42:00,atb,16.76
2023-05-23T23:44:00,atb,31.23
2023-05-23T23:46:00,atb,33.57
2023-05-23T23:47:00,atb,19.22
2023-05-23T23:49:00,atb,35.98
2023-05-23T23:51:00,atb,36.04
2023-05-23T23:52:00,atb,19.22
2023-05-23T23:54:00,atb,35.98
2023-05-23T23:56:00,atb,43.18
2023-05-23T23:57:00,atb,19.22
2023-05-23T23:59:00,atb,35.98
