#datetime,building,power
2022-09-30T11:39:00,prt,103.75
2022-09-30T11:40:00,prt,94.21
2022-09-30T11:41:00,prt,103.81
2022-09-30T11:42:00,prt,92.41
2022-09-30T11:43:00,prt,89.04
2022-09-30T11:44:00,prt,96.30
2022-09-30T11:45:00,prt,89.95
2022-09-30T11:46:00,prt,108.09
2022-09-30T11:47:00,prt,96.76
2022-09-30T11:48:00,prt,95.18
2022-09-30T11:49:00,prt,108.30
2022-09-30T11:50:00,prt,100.77
2022-09-30T11:51:00,prt,108.68
2022-09-30T11:52:00,prt,100.63
2022-09-30T11:53:00,prt,92.99
2022-09-30T11:54:00,prt,103.25
2022-09-30T11:55:00,prt,100.12
2022-09-30T11:56:00,prt,128.67
2022-09-30T11:57:00,prt,107.25
2022-09-30T11:58:00,prt,108.55
2022-09-30T11:59:00,prt,104.88
2022-09-30T12:00:00,prt,91.78
2022-09-30T12:01:00,prt,95.44
2022-09-30T12:02:00,prt,100.38
2022-09-30T12:03:00,prt,99.16
2022-09-30T12:04:00,prt,113.75
2022-09-30T12:05:00,prt,99.11
2022-09-30T12:06:00,prt,104.32
2022-09-30T12:07:00,prt,96.50
2022-09-30T12:08:00,prt,99.84
2022-09-30T12:09:00,prt,110.53
2022-09-30T12:10:00,prt,103.08
2022-09-30T12:11:00,prt,95.50
2022-09-30T12:12:00,prt,106.14
2022-09-30T12:13:00,prt,90.77
2022-09-30T12:14:00,prt,91.49
2022-09-30T12:15:00,prt,105.88
2022-09-30T12:16:00,prt,104.96
2022-09-30T12:17:00,prt,111.74
2022-09-30T12:18:00,prt,97.89
2022-09-30T12:19:00,prt,106.73
2022-09-30T12:20:00,prt,95.03
2022-09-30T12:21:00,prt,94.86
2022-09-30T12:22:00,prt,105.32
2022-09-30T12:23:00,prt,95.43
2022-09-30T12:24:00,prt,106.82
2022-09-30T12:25:00,prt,97.46
2022-09-30T12:26:00,prt,89.53
2022-09-30T12:27:00,prt,103.97
2022-09-30T12:28:00,prt,100.98
2022-09-30T12:29:00,prt,104.30
2022-09-30T12:30:00,prt,101.53
2022-09-30T12:31:00,prt,93.28
2022-09-30T12:32:00,prt,105.02
2022-09-30T12:33:00,prt,103.94
2022-09-30T12:34:00,prt,106.02
2022-09-30T12:35:00,prt,103.77
2022-09-30T12:36:00,prt,108.52
2022-09-30T12:37:00,prt,100.99
2022-09-30T12:38:00,prt,112.62
2022-09-30T12:39:00,prt,113.09
2022-09-30T12:40:00,prt,101.43
2022-09-30T12:41:00,prt,102.18
2022-09-30T12:42:00,prt,101.54
2022-09-30T12:43:00,prt,103.34
2022-09-30T12:44:00,prt,86.69
2022-09-30T12:45:00,prt,92.41
2022-09-30T12:46:00,prt,99.37
2022-09-30T12:47:00,prt,96.73
2022-09-30T12:48:00,prt,104.16
2022-09-30T12:49:00,prt,98.60
2022-09-30T12:50:00,prt,91.52
2022-09-30T12:51:00,prt,102.97
2022-09-30T12:52:00,prt,92.27
2022-09-30T12:53:00,prt,95.33
2022-09-30T12:54:00,prt,92.46
2022-09-30T12:55:00,prt,93.20
2022-09-30T12:56:00,prt,128.65
2022-09-30T12:57:00,prt,106.82
2022-09-30T12:58:00,prt,108.86
2022-09-30T12:59:00,prt,95.82
2022-09-30T13:00:00,prt,101.48
2022-09-30T13:01:00,prt,106.98
2022-09-30T13:02:00,prt,90.63
2022-09-30T13:03:00,prt,107.12
2022-09-30T13:04:00,prt,96.94
2022-09-30T13:05:00,prt,111.45
2022-09-30T13:06:00,prt,97.46
2022-09-30T13:07:00,prt,106.07
2022-09-30T13:08:00,prt,110.36
2022-09-30T13:09:00,prt,91.46
2022-09-30T13:10:00,prt,104.53
2022-09-30T13:11:00,prt,107.18
2022-09-30T13:12:00,prt,108.36
2022-09-30T13:13:00,prt,120.32
2022-09-30T13:14:00,prt,93.21
2022-09-30T13:15:00,prt,103.95
2022-09-30T13:16:00,prt,103.56
2022-09-30T13:17:00,prt,118.44
2022-09-30T13:18:00,prt,108.24
2022-09-30T13:19:00,prt,99.85
2022-09-30T13:20:00,prt,111.38
2022-09-30T13:21:00,prt,102.12
2022-09-30T13:22:00,prt,95.86
2022-09-30T13:23:00,prt,113.57
2022-09-30T13:24:00,prt,104.19
2022-09-30T13:25:00,prt,108.94
2022-09-30T13:26:00,prt,95.45
2022-09-30T13:27:00,prt,109.05
2022-09-30T13:28:00,prt,99.57
2022-09-30T13:29:00,prt,97.06
2022-09-30T13:30:00,prt,114.88
2022-09-30T13:31:00,prt,99.35
2022-09-30T13:32:00,prt,117.37
2022-09-30T13:33:00,prt,112.58
2022-09-30T13:34:00,prt,102.19
2022-09-30T13:35:00,prt,106.53
2022-09-30T13:36:00,prt,98.27
2022-09-30T13:37:00,prt,105.63
2022-09-30T13:38:00,prt,96.74
2022-09-30T13:39:00,prt,93.65
2022-09-30T13:40:00,prt,103.10
2022-09-30T13:41:00,prt,105.58
2022-09-30T13:42:00,prt,99.06
2022-09-30T13:43:00,prt,94.70
2022-09-30T13:44:00,prt,98.09
2022-09-30T13:45:00,prt,84.14
2022-09-30T13:46:00,prt,108.98
2022-09-30T13:47:00,prt,107.35
2022-09-30T13:48:00,prt,97.93
2022-09-30T13:49:00,prt,102.24
2022-09-30T13:50:00,prt,94.40
2022-09-30T13:51:00,prt,95.17
2022-09-30T13:52:00,prt,103.95
2022-09-30T13:53:00,prt,95.67
2022-09-30T13:54:00,prt,106.39
2022-09-30T13:55:00,prt,90.91
2022-09-30T13:56:00,prt,89.60
2022-09-30T13:57:00,prt,97.22
2022-09-30T13:58:00,prt,89.72
2022-09-30T13:59:00,prt,86.95
2022-09-30T14:00:00,prt,78.02
2022-09-30T14:01:00,prt,88.51
2022-09-30T14:02:00,prt,83.62
2022-09-30T14:03:00,prt,84.01
2022-09-30T14:04:00,prt,79.93
2022-09-30T14:05:00,prt,79.51
2022-09-30T14:06:00,prt,96.26
2022-09-30T14:07:00,prt,76.73
2022-09-30T14:08:00,prt,87.89
2022-09-30T14:09:00,prt,76.34
2022-09-30T14:10:00,prt,69.80
2022-09-30T14:11:00,prt,77.31
2022-09-30T14:12:00,prt,78.20
2022-09-30T14:13:00,prt,90.51
2022-09-30T14:14:00,prt,80.14
2022-09-30T14:15:00,prt,91.43
2022-09-30T14:16:00,prt,85.79
2022-09-30T14:17:00,prt,82.52
2022-09-30T14:18:00,prt,84.10
2022-09-30T14:19:00,prt,78.93
2022-09-30T14:20:00,prt,84.21
2022-09-30T14:21:00,prt,89.77
2022-09-30T14:22:00,prt,73.32
2022-09-30T14:23:00,prt,80.55
2022-09-30T14:24:00,prt,70.99
2022-09-30T14:25:00,prt,79.43
2022-09-30T14:26:00,prt,74.11
2022-09-30T14:27:00,prt,72.19
2022-09-30T14:28:00,prt,72.70
2022-09-30T14:29:00,prt,73.09
2022-09-30T14:30:00,prt,84.89
2022-09-30T14:31:00,prt,69.86
2022-09-30T14:32:00,prt,69.98
2022-09-30T14:33:00,prt,76.99
2022-09-30T14:34:00,prt,74.95
2022-09-30T14:35:00,prt,67.84
2022-09-30T14:36:00,prt,72.62
2022-09-30T14:37:00,prt,62.09
2022-09-30T14:38:00,prt,65.37
2022-09-30T14:39:00,prt,75.76
2022-09-30T14:40:00,prt,65.43
2022-09-30T14:41:00,prt,77.07
2022-09-30T14:42:00,prt,73.51
2022-09-30T14:43:00,prt,81.73
2022-09-30T14:44:00,prt,70.66
2022-09-30T14:45:00,prt,68.62
2022-09-30T14:46:00,prt,63.99
2022-09-30T14:47:00,prt,63.71
2022-09-30T14:48:00,prt,63.25
2022-09-30T14:49:00,prt,63.16
2022-09-30T14:50:00,prt,68.09
2022-09-30T14:51:00,prt,67.58
2022-09-30T14:52:00,prt,68.96
2022-09-30T14:53:00,prt,72.91
2022-09-30T14:54:00,prt,79.62
2022-09-30T14:55:00,prt,71.04
2022-09-30T14:56:00,prt,81.63
2022-09-30T14:57:00,prt,65.60
2022-09-30T14:58:00,prt,66.40
2022-09-30T14:59:00,prt,63.12
2022-09-30T15:00:00,prt,65.33
2022-09-30T15:01:00,prt,65.26
2022-09-30T15:02:00,prt,64.63
2022-09-30T15:03:00,prt,68.10
2022-09-30T15:04:00,prt,69.61
2022-09-30T15:05:00,prt,73.82
2022-09-30T15:06:00,prt,96.40
2022-09-30T15:07:00,prt,105.95
2022-09-30T15:08:00,prt,108.48
2022-09-30T15:09:00,prt,109.88
2022-09-30T15:10:00,prt,112.54
2022-09-30T15:11:00,prt,125.90
2022-09-30T15:12:00,prt,137.09
2022-09-30T15:13:00,prt,130.56
2022-09-30T15:14:00,prt,135.29
2022-09-30T15:15:00,prt,137.31
2022-09-30T15:16:00,prt,134.44
2022-09-30T15:17:00,prt,136.24
2022-09-30T15:18:00,prt,131.37
2022-09-30T15:19:00,prt,140.59
2022-09-30T15:20:00,prt,119.11
2022-09-30T15:21:00,prt,104.37
2022-09-30T15:22:00,prt,87.56
2022-09-30T15:23:00,prt,80.11
2022-09-30T15:24:00,prt,82.20
2022-09-30T15:25:00,prt,81.34
2022-09-30T15:26:00,prt,87.00
2022-09-30T15:27:00,prt,85.68
2022-09-30T15:28:00,prt,88.63
2022-09-30T15:29:00,prt,90.25
2022-09-30T15:30:00,prt,83.02
2022-09-30T15:31:00,prt,94.28
2022-09-30T15:32:00,prt,90.96
2022-09-30T15:33:00,prt,92.84
2022-09-30T15:34:00,prt,91.59
2022-09-30T15:35:00,prt,91.59
2022-09-30T15:36:00,prt,90.20
2022-09-30T15:37:00,prt,91.81
2022-09-30T15:38:00,prt,93.04
2022-09-30T15:39:00,prt,95.67
2022-09-30T15:40:00,prt,97.67
2022-09-30T15:41:00,prt,93.53
2022-09-30T15:42:00,prt,96.55
2022-09-30T15:43:00,prt,97.54
2022-09-30T15:44:00,prt,99.35
2022-09-30T15:45:00,prt,96.00
2022-09-30T15:46:00,prt,104.05
2022-09-30T15:47:00,prt,103.19
2022-09-30T15:48:00,prt,108.23
2022-09-30T15:49:00,prt,108.93
2022-09-30T15:50:00,prt,105.41
2022-09-30T15:51:00,prt,103.17
2022-09-30T15:52:00,prt,109.89
2022-09-30T15:53:00,prt,102.46
2022-09-30T15:54:00,prt,90.99
2022-09-30T15:55:00,prt,91.59
2022-09-30T15:56:00,prt,104.05
2022-09-30T15:57:00,prt,88.99
2022-09-30T15:58:00,prt,76.06
2022-09-30T15:59:00,prt,87.37
2022-09-30T16:00:00,prt,85.57
2022-09-30T16:01:00,prt,79.71
2022-09-30T16:02:00,prt,76.89
2022-09-30T16:03:00,prt,95.99
2022-09-30T16:04:00,prt,82.19
2022-09-30T16:05:00,prt,81.57
2022-09-30T16:06:00,prt,77.63
2022-09-30T16:07:00,prt,81.35
2022-09-30T16:08:00,prt,81.20
2022-09-30T16:09:00,prt,76.31
2022-09-30T16:10:00,prt,79.56
2022-09-30T16:11:00,prt,82.64
2022-09-30T16:12:00,prt,84.08
2022-09-30T16:13:00,prt,80.11
2022-09-30T16:14:00,prt,73.23
2022-09-30T16:15:00,prt,74.94
2022-09-30T16:16:00,prt,80.49
2022-09-30T16:17:00,prt,83.61
2022-09-30T16:18:00,prt,81.01
2022-09-30T16:19:00,prt,78.15
2022-09-30T16:20:00,prt,81.36
2022-09-30T16:21:00,prt,90.99
2022-09-30T16:22:00,prt,92.76
2022-09-30T16:23:00,prt,81.11
2022-09-30T16:24:00,prt,82.39
2022-09-30T16:25:00,prt,88.36
2022-09-30T16:26:00,prt,92.78
2022-09-30T16:27:00,prt,90.99
2022-09-30T16:28:00,prt,84.39
2022-09-30T16:29:00,prt,83.18
2022-09-30T16:30:00,prt,91.12
2022-09-30T16:31:00,prt,80.07
2022-09-30T16:32:00,prt,82.88
2022-09-30T16:33:00,prt,81.62
2022-09-30T16:34:00,prt,84.28
2022-09-30T16:35:00,prt,81.49
2022-09-30T16:36:00,prt,80.71
2022-09-30T16:37:00,prt,89.48
2022-09-30T16:38:00,prt,90.63
2022-09-30T16:39:00,prt,83.28
2022-09-30T16:40:00,prt,77.99
2022-09-30T16:41:00,prt,89.62
2022-09-30T16:42:00,prt,89.65
2022-09-30T16:43:00,prt,90.09
2022-09-30T16:44:00,prt,93.15
2022-09-30T16:45:00,prt,106.75
2022-09-30T16:46:00,prt,110.23
2022-09-30T16:47:00,prt,115.59
2022-09-30T16:48:00,prt,113.63
2022-09-30T16:49:00,prt,120.39
2022-09-30T16:50:00,prt,137.16
2022-09-30T16:51:00,prt,140.05
2022-09-30T16:52:00,prt,126.23
2022-09-30T16:53:00,prt,117.70
2022-09-30T16:54:00,prt,100.96
2022-09-30T16:55:00,prt,104.51
2022-09-30T16:56:00,prt,106.31
2022-09-30T16:57:00,prt,113.92
2022-09-30T16:58:00,prt,107.48
2022-09-30T16:59:00,prt,100.39
2022-09-30T17:00:00,prt,94.42
2022-09-30T17:01:00,prt,90.23
2022-09-30T17:02:00,prt,106.28
2022-09-30T17:03:00,prt,107.80
2022-09-30T17:04:00,prt,113.14
2022-09-30T17:05:00,prt,99.07
2022-09-30T17:06:00,prt,93.19
2022-09-30T17:07:00,prt,94.58
2022-09-30T17:08:00,prt,87.09
2022-09-30T17:09:00,prt,103.36
2022-09-30T17:10:00,prt,109.20
2022-09-30T17:11:00,prt,108.56
2022-09-30T17:12:00,prt,98.77
2022-09-30T17:13:00,prt,86.80
2022-09-30T17:14:00,prt,88.95
2022-09-30T17:15:00,prt,83.24
2022-09-30T17:16:00,prt,84.47
2022-09-30T17:17:00,prt,82.34
2022-09-30T17:18:00,prt,91.44
2022-09-30T17:19:00,prt,86.01
2022-09-30T17:20:00,prt,77.07
2022-09-30T17:21:00,prt,87.85
2022-09-30T17:22:00,prt,90.77
2022-09-30T17:23:00,prt,86.74
2022-09-30T17:24:00,prt,80.20
2022-09-30T17:25:00,prt,82.52
2022-09-30T17:26:00,prt,96.36
2022-09-30T17:27:00,prt,92.96
2022-09-30T17:28:00,prt,96.53
2022-09-30T17:29:00,prt,92.28
2022-09-30T17:30:00,prt,88.43
2022-09-30T17:31:00,prt,95.25
2022-09-30T17:32:00,prt,93.20
2022-09-30T17:33:00,prt,99.06
2022-09-30T17:34:00,prt,107.99
2022-09-30T17:35:00,prt,117.13
2022-09-30T17:36:00,prt,111.47
2022-09-30T17:37:00,prt,109.77
2022-09-30T17:38:00,prt,110.22
2022-09-30T17:39:00,prt,94.66
2022-09-30T17:40:00,prt,84.21
2022-09-30T17:41:00,prt,83.41
2022-09-30T17:42:00,prt,91.88
2022-09-30T17:43:00,prt,96.40
2022-09-30T17:44:00,prt,97.38
2022-09-30T17:45:00,prt,88.67
2022-09-30T17:46:00,prt,94.68
2022-09-30T17:47:00,prt,89.55
2022-09-30T17:48:00,prt,82.73
2022-09-30T17:49:00,prt,88.64
2022-09-30T17:50:00,prt,98.37
2022-09-30T17:51:00,prt,101.78
2022-09-30T17:52:00,prt,113.25
2022-09-30T17:53:00,prt,100.42
2022-09-30T17:54:00,prt,93.43
2022-09-30T17:55:00,prt,95.13
2022-09-30T17:56:00,prt,104.46
2022-09-30T17:57:00,prt,99.27
2022-09-30T17:58:00,prt,95.01
2022-09-30T17:59:00,prt,94.95
2022-09-30T18:00:00,prt,85.45
2022-09-30T18:01:00,prt,95.29
2022-09-30T18:02:00,prt,94.30
2022-09-30T18:03:00,prt,93.93
2022-09-30T18:04:00,prt,85.38
2022-09-30T18:05:00,prt,82.35
2022-09-30T18:06:00,prt,90.14
2022-09-30T18:07:00,prt,89.51
2022-09-30T18:08:00,prt,111.09
2022-09-30T18:09:00,prt,93.55
2022-09-30T18:10:00,prt,90.08
2022-09-30T18:11:00,prt,102.23
2022-09-30T18:12:00,prt,109.55
2022-09-30T18:13:00,prt,104.45
2022-09-30T18:14:00,prt,102.03
2022-09-30T18:15:00,prt,98.75
2022-09-30T18:16:00,prt,87.20
2022-09-30T18:17:00,prt,96.27
2022-09-30T18:18:00,prt,88.15
2022-09-30T18:19:00,prt,85.79
2022-09-30T18:20:00,prt,83.80
2022-09-30T18:21:00,prt,89.42
2022-09-30T18:22:00,prt,81.40
2022-09-30T18:23:00,prt,80.12
2022-09-30T18:24:00,prt,84.41
2022-09-30T18:25:00,prt,80.92
2022-09-30T18:26:00,prt,81.17
2022-09-30T18:27:00,prt,80.30
2022-09-30T18:28:00,prt,74.67
2022-09-30T18:29:00,prt,81.74
2022-09-30T18:30:00,prt,82.93
2022-09-30T18:31:00,prt,83.75
2022-09-30T18:32:00,prt,77.97
2022-09-30T18:33:00,prt,85.70
2022-09-30T18:34:00,prt,80.90
2022-09-30T18:35:00,prt,81.46
2022-09-30T18:36:00,prt,83.47
2022-09-30T18:37:00,prt,80.51
2022-09-30T18:38:00,prt,85.73
2022-09-30T18:39:00,prt,92.32
2022-09-30T18:40:00,prt,92.93
2022-09-30T18:41:00,prt,94.63
2022-09-30T18:42:00,prt,86.44
2022-09-30T18:43:00,prt,80.80
2022-09-30T18:44:00,prt,84.22
2022-09-30T18:45:00,prt,82.85
2022-09-30T18:46:00,prt,86.75
2022-09-30T18:47:00,prt,89.47
2022-09-30T18:48:00,prt,83.78
2022-09-30T18:49:00,prt,83.58
2022-09-30T18:50:00,prt,77.41
2022-09-30T18:51:00,prt,86.63
2022-09-30T18:52:00,prt,87.58
2022-09-30T18:53:00,prt,90.85
2022-09-30T18:54:00,prt,88.16
2022-09-30T18:55:00,prt,81.62
2022-09-30T18:56:00,prt,82.73
2022-09-30T18:57:00,prt,76.99
2022-09-30T18:58:00,prt,81.41
2022-09-30T18:59:00,prt,81.84
2022-09-30T19:00:00,prt,82.50
2022-09-30T19:01:00,prt,79.52
2022-09-30T19:02:00,prt,85.92
2022-09-30T19:03:00,prt,78.86
2022-09-30T19:04:00,prt,79.29
2022-09-30T19:05:00,prt,79.38
2022-09-30T19:06:00,prt,76.81
2022-09-30T19:07:00,prt,77.42
2022-09-30T19:08:00,prt,82.61
2022-09-30T19:09:00,prt,85.27
2022-09-30T19:10:00,prt,69.66
2022-09-30T19:11:00,prt,67.61
2022-09-30T19:12:00,prt,79.34
2022-09-30T19:13:00,prt,67.13
2022-09-30T19:14:00,prt,70.63
2022-09-30T19:15:00,prt,71.64
2022-09-30T19:16:00,prt,70.15
2022-09-30T19:17:00,prt,66.50
2022-09-30T19:18:00,prt,70.54
2022-09-30T19:19:00,prt,64.52
2022-09-30T19:20:00,prt,71.36
2022-09-30T19:21:00,prt,69.60
2022-09-30T19:22:00,prt,70.09
2022-09-30T19:23:00,prt,75.10
2022-09-30T19:24:00,prt,72.64
2022-09-30T19:25:00,prt,70.64
2022-09-30T19:26:00,prt,67.49
2022-09-30T19:27:00,prt,66.62
2022-09-30T19:28:00,prt,74.39
2022-09-30T19:29:00,prt,76.58
2022-09-30T19:30:00,prt,75.38
2022-09-30T19:31:00,prt,74.49
2022-09-30T19:32:00,prt,75.09
2022-09-30T19:33:00,prt,75.07
2022-09-30T19:34:00,prt,73.75
2022-09-30T19:35:00,prt,73.18
2022-09-30T19:36:00,prt,72.02
2022-09-30T19:37:00,prt,70.82
2022-09-30T19:38:00,prt,71.63
2022-09-30T19:39:00,prt,68.95
2022-09-30T19:40:00,prt,68.40
2022-09-30T19:41:00,prt,68.96
2022-09-30T19:42:00,prt,72.06
2022-09-30T19:43:00,prt,73.58
2022-09-30T19:44:00,prt,69.17
2022-09-30T19:45:00,prt,74.87
2022-09-30T19:46:00,prt,82.03
2022-09-30T19:47:00,prt,73.00
2022-09-30T19:48:00,prt,82.81
2022-09-30T19:49:00,prt,84.42
2022-09-30T19:50:00,prt,74.64
2022-09-30T19:51:00,prt,70.74
2022-09-30T19:52:00,prt,72.34
2022-09-30T19:53:00,prt,69.13
2022-09-30T19:54:00,prt,65.07
2022-09-30T19:55:00,prt,65.52
2022-09-30T19:56:00,prt,61.04
2022-09-30T19:57:00,prt,76.18
2022-09-30T19:58:00,prt,89.62
2022-09-30T19:59:00,prt,71.81
2022-09-30T20:00:00,prt,70.10
2022-09-30T20:01:00,prt,65.16
2022-09-30T20:02:00,prt,62.17
2022-09-30T20:03:00,prt,61.82
2022-09-30T20:04:00,prt,63.41
2022-09-30T20:05:00,prt,64.10
2022-09-30T20:06:00,prt,69.36
2022-09-30T20:07:00,prt,62.99
2022-09-30T20:08:00,prt,65.87
2022-09-30T20:09:00,prt,61.74
2022-09-30T20:10:00,prt,58.00
2022-09-30T20:11:00,prt,61.44
2022-09-30T20:12:00,prt,59.33
2022-09-30T20:13:00,prt,60.76
2022-09-30T20:14:00,prt,55.37
2022-09-30T20:15:00,prt,65.31
2022-09-30T20:16:00,prt,57.48
2022-09-30T20:17:00,prt,53.10
2022-09-30T20:18:00,prt,53.06
2022-09-30T20:19:00,prt,52.41
2022-09-30T20:20:00,prt,51.94
2022-09-30T20:21:00,prt,52.72
2022-09-30T20:22:00,prt,50.11
2022-09-30T20:23:00,prt,47.45
2022-09-30T20:24:00,prt,48.50
2022-09-30T20:25:00,prt,56.71
2022-09-30T20:26:00,prt,54.10
2022-09-30T20:27:00,prt,56.39
2022-09-30T20:28:00,prt,54.39
2022-09-30T20:29:00,prt,52.58
2022-09-30T20:30:00,prt,51.20
2022-09-30T20:31:00,prt,49.19
2022-09-30T20:32:00,prt,62.82
2022-09-30T20:33:00,prt,49.02
2022-09-30T20:34:00,prt,53.37
2022-09-30T20:35:00,prt,53.33
2022-09-30T20:36:00,prt,56.98
2022-09-30T20:37:00,prt,49.87
2022-09-30T20:38:00,prt,49.37
2022-09-30T20:39:00,prt,50.43
2022-09-30T20:40:00,prt,55.83
2022-09-30T20:41:00,prt,52.72
2022-09-30T20:42:00,prt,53.69
2022-09-30T20:43:00,prt,54.57
2022-09-30T20:44:00,prt,60.60
2022-09-30T20:45:00,prt,60.42
2022-09-30T20:46:00,prt,59.68
2022-09-30T20:47:00,prt,53.30
2022-09-30T20:48:00,prt,50.24
2022-09-30T20:49:00,prt,45.76
2022-09-30T20:50:00,prt,45.22
2022-09-30T20:51:00,prt,45.27
2022-09-30T20:52:00,prt,47.64
2022-09-30T20:53:00,prt,47.34
2022-09-30T20:54:00,prt,47.26
2022-09-30T20:55:00,prt,53.51
2022-09-30T20:56:00,prt,53.01
2022-09-30T20:57:00,prt,54.54
2022-09-30T20:58:00,prt,47.09
2022-09-30T20:59:00,prt,48.04
2022-09-30T21:00:00,prt,48.58
2022-09-30T21:01:00,prt,37.17
2022-09-30T21:02:00,prt,35.28
2022-09-30T21:03:00,prt,34.83
2022-09-30T21:04:00,prt,36.05
2022-09-30T21:05:00,prt,45.29
2022-09-30T21:06:00,prt,42.19
2022-09-30T21:07:00,prt,35.94
2022-09-30T21:08:00,prt,35.89
2022-09-30T21:09:00,prt,35.14
2022-09-30T21:10:00,prt,32.11
2022-09-30T21:11:00,prt,31.94
2022-09-30T21:12:00,prt,33.84
2022-09-30T21:13:00,prt,34.59
2022-09-30T21:14:00,prt,37.14
2022-09-30T21:15:00,prt,35.53
2022-09-30T21:16:00,prt,40.93
2022-09-30T21:17:00,prt,36.10
2022-09-30T21:18:00,prt,34.19
2022-09-30T21:19:00,prt,32.67
2022-09-30T21:20:00,prt,32.40
2022-09-30T21:21:00,prt,35.19
2022-09-30T21:22:00,prt,37.52
2022-09-30T21:23:00,prt,37.38
2022-09-30T21:24:00,prt,35.82
2022-09-30T21:25:00,prt,36.37
2022-09-30T21:26:00,prt,39.89
2022-09-30T21:27:00,prt,40.98
2022-09-30T21:28:00,prt,42.77
2022-09-30T21:29:00,prt,37.66
2022-09-30T21:30:00,prt,36.46
2022-09-30T21:31:00,prt,35.71
2022-09-30T21:32:00,prt,36.11
2022-09-30T21:33:00,prt,37.71
2022-09-30T21:34:00,prt,37.82
2022-09-30T21:35:00,prt,37.28
2022-09-30T21:36:00,prt,37.49
2022-09-30T21:37:00,prt,43.16
2022-09-30T21:38:00,prt,41.18
2022-09-30T21:39:00,prt,36.17
2022-09-30T21:40:00,prt,36.56
2022-09-30T21:41:00,prt,36.73
2022-09-30T21:42:00,prt,36.88
2022-09-30T21:43:00,prt,37.48
2022-09-30T21:44:00,prt,39.09
2022-09-30T21:45:00,prt,38.70
2022-09-30T21:46:00,prt,40.04
2022-09-30T21:47:00,prt,40.00
2022-09-30T21:48:00,prt,45.37
2022-09-30T21:49:00,prt,44.17
2022-09-30T21:50:00,prt,36.27
2022-09-30T21:51:00,prt,36.29
2022-09-30T21:52:00,prt,36.18
2022-09-30T21:53:00,prt,36.82
2022-09-30T21:54:00,prt,36.46
2022-09-30T21:55:00,prt,35.81
2022-09-30T21:56:00,prt,35.51
2022-09-30T21:57:00,prt,34.84
2022-09-30T21:58:00,prt,38.40
2022-09-30T21:59:00,prt,44.93
2022-09-30T22:00:00,prt,42.27
2022-09-30T22:01:00,prt,38.61
2022-09-30T22:02:00,prt,37.92
2022-09-30T22:03:00,prt,37.97
2022-09-30T22:04:00,prt,34.98
2022-09-30T22:05:00,prt,36.32
2022-09-30T22:06:00,prt,36.46
2022-09-30T22:07:00,prt,35.91
2022-09-30T22:08:00,prt,36.33
2022-09-30T22:09:00,prt,35.29
2022-09-30T22:10:00,prt,41.84
2022-09-30T22:11:00,prt,37.89
2022-09-30T22:12:00,prt,33.50
2022-09-30T22:13:00,prt,33.33
2022-09-30T22:14:00,prt,33.95
2022-09-30T22:15:00,prt,32.37
2022-09-30T22:16:00,prt,33.41
2022-09-30T22:17:00,prt,32.85
2022-09-30T22:18:00,prt,32.05
2022-09-30T22:19:00,prt,34.19
2022-09-30T22:20:00,prt,34.22
2022-09-30T22:21:00,prt,38.33
2022-09-30T22:22:00,prt,35.91
2022-09-30T22:23:00,prt,34.68
2022-09-30T22:24:00,prt,32.26
2022-09-30T22:25:00,prt,31.54
2022-09-30T22:26:00,prt,31.66
2022-09-30T22:27:00,prt,31.61
2022-09-30T22:28:00,prt,32.68
2022-09-30T22:29:00,prt,31.81
2022-09-30T22:30:00,prt,32.93
2022-09-30T22:31:00,prt,33.94
2022-09-30T22:32:00,prt,32.68
2022-09-30T22:33:00,prt,39.10
2022-09-30T22:34:00,prt,33.83
2022-09-30T22:35:00,prt,37.12
2022-09-30T22:36:00,prt,37.13
2022-09-30T22:37:00,prt,35.52
2022-09-30T22:38:00,prt,34.41
2022-09-30T22:39:00,prt,35.43
2022-09-30T22:40:00,prt,36.46
2022-09-30T22:41:00,prt,37.15
2022-09-30T22:42:00,prt,38.42
2022-09-30T22:43:00,prt,41.51
2022-09-30T22:44:00,prt,46.37
2022-09-30T22:45:00,prt,42.68
2022-09-30T22:46:00,prt,40.12
2022-09-30T22:47:00,prt,41.00
2022-09-30T22:48:00,prt,39.20
2022-09-30T22:49:00,prt,37.31
2022-09-30T22:50:00,prt,38.90
2022-09-30T22:51:00,prt,45.61
2022-09-30T22:52:00,prt,39.38
2022-09-30T22:53:00,prt,39.20
2022-09-30T22:54:00,prt,39.70
2022-09-30T22:55:00,prt,41.83
2022-09-30T22:56:00,prt,37.16
2022-09-30T22:57:00,prt,30.57
2022-09-30T22:58:00,prt,30.86
2022-09-30T22:59:00,prt,32.16
2022-09-30T23:00:00,prt,31.71
2022-09-30T23:01:00,prt,32.37
2022-09-30T23:02:00,prt,34.77
2022-09-30T23:03:00,prt,30.40
2022-09-30T23:04:00,prt,30.21
2022-09-30T23:05:00,prt,32.12
2022-09-30T23:06:00,prt,30.18
2022-09-30T23:07:00,prt,37.74
2022-09-30T23:08:00,prt,32.39
2022-09-30T23:09:00,prt,32.24
2022-09-30T23:10:00,prt,31.90
2022-09-30T23:11:00,prt,31.35
2022-09-30T23:12:00,prt,29.87
2022-09-30T23:13:00,prt,28.86
2022-09-30T23:14:00,prt,28.75
2022-09-30T23:15:00,prt,27.99
2022-09-30T23:16:00,prt,29.07
2022-09-30T23:17:00,prt,28.36
