#datetime,building,power
2023-02-11T19:17:00,prs,6.60
2023-02-11T19:19:00,prs,14.40
2023-02-11T19:21:00,prs,13.80
2023-02-11T19:23:00,prs,14.40
2023-02-11T19:24:00,prs,7.20
2023-02-11T19:25:00,prs,6.60
2023-02-11T19:27:00,prs,14.40
2023-02-11T19:29:00,prs,13.81
2023-02-11T19:30:00,prs,7.20
2023-02-11T19:32:00,prs,14.40
2023-02-11T19:33:00,prs,6.60
2023-02-11T19:35:00,prs,14.40
2023-02-11T19:36:00,prs,7.20
2023-02-11T19:38:00,prs,15.60
2023-02-11T19:40:00,prs,13.80
2023-02-11T19:41:00,prs,7.20
2023-02-11T19:43:00,prs,13.80
2023-02-11T19:44:00,prs,7.20
2023-02-11T19:46:00,prs,14.40
2023-02-11T19:47:00,prs,6.60
2023-02-11T19:49:00,prs,12.60
2023-02-11T19:50:00,prs,7.20
2023-02-11T19:52:00,prs,14.40
2023-02-11T19:53:00,prs,8.40
2023-02-11T19:54:00,prs,7.20
2023-02-11T19:56:00,prs,15.00
2023-02-11T19:57:00,prs,7.20
2023-02-11T19:58:00,prs,7.20
2023-02-11T20:00:00,prs,13.80
2023-02-11T20:02:00,prs,14.40
2023-02-11T20:04:00,prs,13.80
2023-02-11T20:06:00,prs,15.60
2023-02-11T20:08:00,prs,14.40
2023-02-11T20:10:00,prs,13.80
2023-02-11T20:12:00,prs,15.60
2023-02-11T20:14:00,prs,15.60
2023-02-11T20:16:00,prs,13.80
2023-02-11T20:17:00,prs,7.20
2023-02-11T20:19:00,prs,15.60
2023-02-11T20:21:00,prs,15.60
2023-02-11T20:22:00,prs,8.40
2023-02-11T20:24:00,prs,13.80
2023-02-11T20:25:00,prs,9.00
2023-02-11T20:27:00,prs,15.00
2023-02-11T20:29:00,prs,15.60
2023-02-11T20:30:00,prs,8.40
2023-02-11T20:32:00,prs,15.60
2023-02-11T20:33:00,prs,7.20
2023-02-11T20:35:00,prs,15.60
2023-02-11T20:37:00,prs,15.60
2023-02-11T20:39:00,prs,13.80
2023-02-11T20:41:00,prs,15.60
2023-02-11T20:42:00,prs,7.20
2023-02-11T20:43:00,prs,8.40
2023-02-11T20:45:00,prs,15.60
2023-02-11T20:46:00,prs,6.60
2023-02-11T20:48:00,prs,17.40
2023-02-11T20:49:00,prs,8.40
2023-02-11T20:51:00,prs,15.60
2023-02-11T20:52:00,prs,8.40
2023-02-11T20:54:00,prs,15.60
2023-02-11T20:55:00,prs,6.60
2023-02-11T20:57:00,prs,15.60
2023-02-11T20:58:00,prs,8.40
2023-02-11T20:59:00,prs,7.20
2023-02-11T21:01:00,prs,15.60
2023-02-11T21:03:00,prs,16.80
2023-02-11T21:05:00,prs,15.60
2023-02-11T21:07:00,prs,16.79
2023-02-11T21:09:00,prs,14.40
2023-02-11T21:11:00,prs,15.00
2023-02-11T21:12:00,prs,7.20
2023-02-11T21:14:00,prs,14.41
2023-02-11T21:16:00,prs,15.59
2023-02-11T21:17:00,prs,6.61
2023-02-11T21:19:00,prs,14.40
2023-02-11T21:21:00,prs,15.60
2023-02-11T21:23:00,prs,15.60
2023-02-11T21:25:00,prs,13.80
2023-02-11T21:27:00,prs,15.60
2023-02-11T21:28:00,prs,7.20
2023-02-11T21:30:00,prs,15.00
2023-02-11T21:32:00,prs,14.40
2023-02-11T21:34:00,prs,15.60
2023-02-11T21:35:00,prs,7.20
2023-02-11T21:37:00,prs,13.80
2023-02-11T21:38:00,prs,8.40
2023-02-11T21:39:00,prs,7.20
2023-02-11T21:41:00,prs,15.60
2023-02-11T21:42:00,prs,8.40
2023-02-11T21:44:00,prs,15.59
2023-02-11T21:46:00,prs,15.60
2023-02-11T21:48:00,prs,15.00
2023-02-11T21:50:00,prs,15.60
2023-02-11T21:51:00,prs,8.40
2023-02-11T21:53:00,prs,15.60
2023-02-11T21:54:00,prs,7.20
2023-02-11T21:56:00,prs,15.60
2023-02-11T21:58:00,prs,15.60
2023-02-11T21:59:00,prs,8.40
2023-02-11T22:00:00,prs,7.20
2023-02-11T22:02:00,prs,16.80
2023-02-11T22:04:00,prs,15.60
2023-02-11T22:05:00,prs,6.60
2023-02-11T22:07:00,prs,14.40
2023-02-11T22:09:00,prs,15.60
2023-02-11T22:10:00,prs,9.59
2023-02-11T22:12:00,prs,16.80
2023-02-11T22:13:00,prs,8.40
2023-02-11T22:15:00,prs,17.40
2023-02-11T22:17:00,prs,13.80
2023-02-11T22:18:00,prs,8.40
2023-02-11T22:20:00,prs,15.60
2023-02-11T22:22:00,prs,15.60
2023-02-11T22:23:00,prs,7.20
2023-02-11T22:25:00,prs,15.60
2023-02-11T22:27:00,prs,15.00
2023-02-11T22:29:00,prs,15.60
2023-02-11T22:31:00,prs,15.59
2023-02-11T22:33:00,prs,15.60
2023-02-11T22:34:00,prs,8.40
2023-02-11T22:36:00,prs,15.60
2023-02-11T22:38:00,prs,15.60
2023-02-11T22:39:00,prs,8.40
2023-02-11T22:40:00,prs,8.40
2023-02-11T22:42:00,prs,13.80
2023-02-11T22:44:00,prs,15.60
2023-02-11T22:46:00,prs,15.60
2023-02-11T22:47:00,prs,8.40
2023-02-11T22:49:00,prs,15.60
2023-02-11T22:51:00,prs,15.60
2023-02-11T22:53:00,prs,15.59
2023-02-11T22:54:00,prs,7.21
2023-02-11T22:56:00,prs,16.79
2023-02-11T22:58:00,prs,15.60
2023-02-11T23:00:00,prs,15.00
2023-02-11T23:01:00,prs,9.00
2023-02-11T23:02:00,prs,8.40
2023-02-11T23:04:00,prs,16.80
2023-02-11T23:05:00,prs,7.20
2023-02-11T23:07:00,prs,15.00
2023-02-11T23:08:00,prs,7.20
2023-02-11T23:10:00,prs,15.60
2023-02-11T23:12:00,prs,15.60
2023-02-11T23:13:00,prs,8.39
2023-02-11T23:15:00,prs,15.60
2023-02-11T23:16:00,prs,8.40
2023-02-11T23:18:00,prs,15.60
2023-02-11T23:19:00,prs,7.20
2023-02-11T23:21:00,prs,15.00
2023-02-11T23:23:00,prs,15.60
2023-02-11T23:24:00,prs,7.20
2023-02-11T23:25:00,prs,8.40
2023-02-11T23:27:00,prs,14.40
2023-02-11T23:29:00,prs,13.80
2023-02-11T23:31:00,prs,15.60
2023-02-11T23:32:00,prs,7.20
2023-02-11T23:33:00,prs,6.60
2023-02-11T23:35:00,prs,15.60
2023-02-11T23:37:00,prs,14.40
2023-02-11T23:39:00,prs,15.60
2023-02-11T23:41:00,prs,16.80
2023-02-11T23:43:00,prs,18.00
2023-02-11T23:44:00,prs,7.20
2023-02-11T23:46:00,prs,14.40
2023-02-11T23:48:00,prs,15.00
2023-02-11T23:49:00,prs,7.20
2023-02-11T23:50:00,prs,8.40
2023-02-11T23:52:00,prs,17.40
2023-02-11T23:53:00,prs,6.60
2023-02-11T23:55:00,prs,15.60
2023-02-11T23:56:00,prs,8.40
2023-02-11T23:58:00,prs,14.40
2023-02-11T23:59:00,prs,8.40
