#datetime,building,power
2022-11-13T18:37:00,kcc,13.80
2022-11-13T18:39:00,kcc,13.20
2022-11-13T18:40:00,kcc,6.01
2022-11-13T18:42:00,kcc,15.60
2022-11-13T18:44:00,kcc,12.00
2022-11-13T18:45:00,kcc,7.79
2022-11-13T18:47:00,kcc,13.21
2022-11-13T18:48:00,kcc,5.99
2022-11-13T18:50:00,kcc,13.80
2022-11-13T18:52:00,kcc,13.80
2022-11-13T18:53:00,kcc,7.81
2022-11-13T18:55:00,kcc,13.20
2022-11-13T18:57:00,kcc,15.60
2022-11-13T18:59:00,kcc,12.00
2022-11-13T19:01:00,kcc,13.80
2022-11-13T19:03:00,kcc,15.60
2022-11-13T19:05:00,kcc,15.60
2022-11-13T19:07:00,kcc,19.20
2022-11-13T19:09:00,kcc,21.59
2022-11-13T19:10:00,kcc,7.81
2022-11-13T19:12:00,kcc,19.20
2022-11-13T19:14:00,kcc,17.99
2022-11-13T19:16:00,kcc,15.60
2022-11-13T19:17:00,kcc,9.61
2022-11-13T19:19:00,kcc,15.60
2022-11-13T19:20:00,kcc,7.79
2022-11-13T19:21:00,kcc,7.81
2022-11-13T19:23:00,kcc,13.80
2022-11-13T19:25:00,kcc,15.60
2022-11-13T19:26:00,kcc,7.79
2022-11-13T19:28:00,kcc,15.60
2022-11-13T19:29:00,kcc,7.81
2022-11-13T19:31:00,kcc,13.20
2022-11-13T19:33:00,kcc,15.60
2022-11-13T19:35:00,kcc,13.80
2022-11-13T19:37:00,kcc,13.80
2022-11-13T19:38:00,kcc,7.79
2022-11-13T19:39:00,kcc,7.81
2022-11-13T19:41:00,kcc,15.60
2022-11-13T19:42:00,kcc,7.79
2022-11-13T19:44:00,kcc,13.80
2022-11-13T19:45:00,kcc,7.81
2022-11-13T19:47:00,kcc,13.20
2022-11-13T19:48:00,kcc,12.00
2022-11-13T19:50:00,kcc,13.80
2022-11-13T19:52:00,kcc,13.20
2022-11-13T19:54:00,kcc,13.80
2022-11-13T19:56:00,kcc,13.80
2022-11-13T19:57:00,kcc,9.61
2022-11-13T19:59:00,kcc,23.39
2022-11-13T20:00:00,kcc,12.00
2022-11-13T20:02:00,kcc,23.41
2022-11-13T20:03:00,kcc,7.79
2022-11-13T20:05:00,kcc,13.20
2022-11-13T20:07:00,kcc,13.81
2022-11-13T20:09:00,kcc,13.80
2022-11-13T20:10:00,kcc,5.99
2022-11-13T20:12:00,kcc,15.60
2022-11-13T20:14:00,kcc,11.40
2022-11-13T20:15:00,kcc,6.01
2022-11-13T20:17:00,kcc,11.40
2022-11-13T20:19:00,kcc,13.80
2022-11-13T20:20:00,kcc,6.01
2022-11-13T20:21:00,kcc,7.79
2022-11-13T20:23:00,kcc,13.80
2022-11-13T20:25:00,kcc,13.21
2022-11-13T20:27:00,kcc,23.39
2022-11-13T20:28:00,kcc,7.81
2022-11-13T20:30:00,kcc,12.00
2022-11-13T20:31:00,kcc,7.79
2022-11-13T20:33:00,kcc,11.40
2022-11-13T20:34:00,kcc,7.81
2022-11-13T20:35:00,kcc,6.01
2022-11-13T20:37:00,kcc,13.80
2022-11-13T20:39:00,kcc,13.80
2022-11-13T20:40:00,kcc,5.39
2022-11-13T20:42:00,kcc,15.60
2022-11-13T20:44:00,kcc,13.80
2022-11-13T20:45:00,kcc,7.81
2022-11-13T20:47:00,kcc,13.80
2022-11-13T20:49:00,kcc,15.60
2022-11-13T20:50:00,kcc,7.79
2022-11-13T20:51:00,kcc,7.81
2022-11-13T20:53:00,kcc,15.60
2022-11-13T20:55:00,kcc,15.60
2022-11-13T20:57:00,kcc,15.60
2022-11-13T20:58:00,kcc,9.59
2022-11-13T21:00:00,kcc,15.60
2022-11-13T21:01:00,kcc,7.81
2022-11-13T21:03:00,kcc,13.80
2022-11-13T21:04:00,kcc,7.79
2022-11-13T21:06:00,kcc,23.41
2022-11-13T21:08:00,kcc,15.59
2022-11-13T21:10:00,kcc,13.81
2022-11-13T21:12:00,kcc,15.60
2022-11-13T21:14:00,kcc,15.59
2022-11-13T21:16:00,kcc,15.60
2022-11-13T21:17:00,kcc,5.41
2022-11-13T21:19:00,kcc,13.80
2022-11-13T21:20:00,kcc,7.81
2022-11-13T21:22:00,kcc,15.60
2022-11-13T21:24:00,kcc,15.60
2022-11-13T21:26:00,kcc,15.60
2022-11-13T21:27:00,kcc,7.79
2022-11-13T21:29:00,kcc,13.80
2022-11-13T21:31:00,kcc,15.60
2022-11-13T21:33:00,kcc,13.80
2022-11-13T21:35:00,kcc,15.60
2022-11-13T21:36:00,kcc,5.41
2022-11-13T21:38:00,kcc,15.60
2022-11-13T21:40:00,kcc,15.60
2022-11-13T21:42:00,kcc,15.60
2022-11-13T21:43:00,kcc,7.79
2022-11-13T21:45:00,kcc,21.61
2022-11-13T21:46:00,kcc,7.79
2022-11-13T21:48:00,kcc,13.80
2022-11-13T21:50:00,kcc,13.80
2022-11-13T21:52:00,kcc,13.20
2022-11-13T21:53:00,kcc,7.81
2022-11-13T21:55:00,kcc,13.80
2022-11-13T21:57:00,kcc,13.80
2022-11-13T21:59:00,kcc,15.60
2022-11-13T22:00:00,kcc,7.79
2022-11-13T22:02:00,kcc,15.60
2022-11-13T22:03:00,kcc,7.81
2022-11-13T22:05:00,kcc,15.60
2022-11-13T22:07:00,kcc,15.60
2022-11-13T22:09:00,kcc,17.40
2022-11-13T22:10:00,kcc,9.59
2022-11-13T22:12:00,kcc,13.80
2022-11-13T22:13:00,kcc,7.81
2022-11-13T22:15:00,kcc,15.60
2022-11-13T22:17:00,kcc,15.60
2022-11-13T22:19:00,kcc,13.80
2022-11-13T22:20:00,kcc,7.79
2022-11-13T22:22:00,kcc,19.20
2022-11-13T22:24:00,kcc,21.59
2022-11-13T22:26:00,kcc,15.60
2022-11-13T22:28:00,kcc,15.60
2022-11-13T22:29:00,kcc,7.81
2022-11-13T22:30:00,kcc,7.79
2022-11-13T22:32:00,kcc,15.60
2022-11-13T22:34:00,kcc,13.80
2022-11-13T22:36:00,kcc,13.80
2022-11-13T22:37:00,kcc,7.81
2022-11-13T22:38:00,kcc,7.79
2022-11-13T22:40:00,kcc,13.20
2022-11-13T22:41:00,kcc,7.81
2022-11-13T22:43:00,kcc,15.60
2022-11-13T22:44:00,kcc,5.99
2022-11-13T22:46:00,kcc,13.81
2022-11-13T22:47:00,kcc,7.79
2022-11-13T22:48:00,kcc,6.01
2022-11-13T22:50:00,kcc,15.60
2022-11-13T22:52:00,kcc,13.20
2022-11-13T22:54:00,kcc,13.80
2022-11-13T22:56:00,kcc,13.80
2022-11-13T22:57:00,kcc,7.79
2022-11-13T22:59:00,kcc,13.80
2022-11-13T23:01:00,kcc,21.01
2022-11-13T23:02:00,kcc,7.81
2022-11-13T23:03:00,kcc,7.79
2022-11-13T23:05:00,kcc,13.80
2022-11-13T23:07:00,kcc,15.60
2022-11-13T23:08:00,kcc,7.81
2022-11-13T23:10:00,kcc,17.39
2022-11-13T23:11:00,kcc,7.81
2022-11-13T23:13:00,kcc,18.00
2022-11-13T23:14:00,kcc,7.79
2022-11-13T23:16:00,kcc,17.40
2022-11-13T23:17:00,kcc,7.79
2022-11-13T23:19:00,kcc,17.40
2022-11-13T23:20:00,kcc,6.01
2022-11-13T23:21:00,kcc,7.79
2022-11-13T23:23:00,kcc,17.40
2022-11-13T23:24:00,kcc,7.81
2022-11-13T23:25:00,kcc,7.79
2022-11-13T23:27:00,kcc,15.60
2022-11-13T23:29:00,kcc,17.40
2022-11-13T23:30:00,kcc,7.79
2022-11-13T23:32:00,kcc,13.81
2022-11-13T23:34:00,kcc,15.59
2022-11-13T23:36:00,kcc,17.40
2022-11-13T23:37:00,kcc,12.01
2022-11-13T23:39:00,kcc,15.59
2022-11-13T23:40:00,kcc,7.81
2022-11-13T23:42:00,kcc,15.60
2022-11-13T23:44:00,kcc,15.60
2022-11-13T23:46:00,kcc,13.80
