#datetime,building,power
2022-01-21T20:23:00,atb,69.55
2022-01-21T20:24:00,atb,38.44
2022-01-21T20:26:00,atb,74.41
2022-01-21T20:28:00,atb,47.99
2022-01-21T20:30:00,atb,47.99
2022-01-21T20:31:00,atb,26.43
2022-01-21T20:33:00,atb,47.99
2022-01-21T20:34:00,atb,23.96
2022-01-21T20:36:00,atb,50.39
2022-01-21T20:38:00,atb,55.25
2022-01-21T20:40:00,atb,50.39
2022-01-21T20:42:00,atb,47.99
2022-01-21T20:44:00,atb,55.20
2022-01-21T20:45:00,atb,28.83
2022-01-21T20:47:00,atb,67.15
2022-01-21T20:49:00,atb,69.61
2022-01-21T20:51:00,atb,64.80
2022-01-21T20:53:00,atb,50.39
2022-01-21T20:54:00,atb,24.02
2022-01-21T20:56:00,atb,47.99
2022-01-21T20:58:00,atb,55.20
2022-01-21T21:00:00,atb,50.39
2022-01-21T21:02:00,atb,52.79
2022-01-21T21:04:00,atb,64.80
2022-01-21T21:06:00,atb,74.41
2022-01-21T21:08:00,atb,57.60
2022-01-21T21:10:00,atb,47.99
2022-01-21T21:11:00,atb,24.02
2022-01-21T21:13:00,atb,47.99
2022-01-21T21:15:00,atb,50.39
2022-01-21T21:16:00,atb,21.62
2022-01-21T21:18:00,atb,47.99
2022-01-21T21:20:00,atb,45.59
2022-01-21T21:21:00,atb,24.02
2022-01-21T21:22:00,atb,21.62
2022-01-21T21:24:00,atb,47.99
2022-01-21T21:26:00,atb,45.59
2022-01-21T21:28:00,atb,47.99
2022-01-21T21:30:00,atb,48.05
2022-01-21T21:32:00,atb,47.99
2022-01-21T21:34:00,atb,45.59
2022-01-21T21:36:00,atb,47.99
2022-01-21T21:37:00,atb,24.02
2022-01-21T21:39:00,atb,45.59
2022-01-21T21:41:00,atb,45.59
2022-01-21T21:43:00,atb,55.20
2022-01-21T21:45:00,atb,69.61
2022-01-21T21:47:00,atb,55.20
2022-01-21T21:48:00,atb,21.62
2022-01-21T21:50:00,atb,45.59
2022-01-21T21:52:00,atb,47.99
2022-01-21T21:54:00,atb,48.05
2022-01-21T21:55:00,atb,23.96
2022-01-21T21:56:00,atb,24.02
2022-01-21T21:58:00,atb,64.80
2022-01-21T21:59:00,atb,23.96
2022-01-21T22:01:00,atb,45.59
2022-01-21T22:03:00,atb,43.24
2022-01-21T22:05:00,atb,45.59
2022-01-21T22:07:00,atb,43.18
2022-01-21T22:09:00,atb,43.24
2022-01-21T22:11:00,atb,45.59
2022-01-21T22:13:00,atb,45.59
2022-01-21T22:15:00,atb,45.59
2022-01-21T22:16:00,atb,24.02
2022-01-21T22:18:00,atb,47.99
2022-01-21T22:20:00,atb,43.18
2022-01-21T22:22:00,atb,43.24
2022-01-21T22:24:00,atb,47.99
2022-01-21T22:25:00,atb,26.37
2022-01-21T22:27:00,atb,48.05
2022-01-21T22:29:00,atb,45.59
2022-01-21T22:30:00,atb,23.96
2022-01-21T22:32:00,atb,48.05
2022-01-21T22:34:00,atb,45.59
2022-01-21T22:36:00,atb,47.99
2022-01-21T22:37:00,atb,21.62
2022-01-21T22:39:00,atb,47.99
2022-01-21T22:40:00,atb,24.02
2022-01-21T22:42:00,atb,43.18
2022-01-21T22:43:00,atb,21.56
2022-01-21T22:44:00,atb,21.62
2022-01-21T22:46:00,atb,40.78
2022-01-21T22:48:00,atb,43.24
2022-01-21T22:49:00,atb,21.56
2022-01-21T22:51:00,atb,40.84
2022-01-21T22:53:00,atb,45.59
2022-01-21T22:54:00,atb,21.62
2022-01-21T22:56:00,atb,47.99
2022-01-21T22:58:00,atb,67.21
2022-01-21T23:00:00,atb,69.55
2022-01-21T23:02:00,atb,62.40
2022-01-21T23:04:00,atb,43.24
2022-01-21T23:06:00,atb,45.59
2022-01-21T23:07:00,atb,21.62
2022-01-21T23:09:00,atb,43.18
2022-01-21T23:11:00,atb,43.18
2022-01-21T23:12:00,atb,21.62
2022-01-21T23:14:00,atb,47.99
2022-01-21T23:15:00,atb,21.62
2022-01-21T23:17:00,atb,43.18
2022-01-21T23:19:00,atb,43.18
2022-01-21T23:21:00,atb,43.18
2022-01-21T23:23:00,atb,43.24
2022-01-21T23:24:00,atb,23.96
2022-01-21T23:26:00,atb,45.64
2022-01-21T23:27:00,atb,23.96
2022-01-21T23:28:00,atb,26.43
2022-01-21T23:30:00,atb,43.18
2022-01-21T23:31:00,atb,19.22
2022-01-21T23:33:00,atb,43.18
2022-01-21T23:35:00,atb,43.18
2022-01-21T23:36:00,atb,21.62
2022-01-21T23:38:00,atb,43.18
2022-01-21T23:40:00,atb,45.59
2022-01-21T23:42:00,atb,57.60
2022-01-21T23:43:00,atb,33.63
2022-01-21T23:45:00,atb,62.40
2022-01-21T23:47:00,atb,43.18
2022-01-21T23:48:00,atb,21.62
2022-01-21T23:50:00,atb,43.18
2022-01-21T23:52:00,atb,43.18
2022-01-21T23:53:00,atb,24.02
2022-01-21T23:55:00,atb,43.18
2022-01-21T23:57:00,atb,45.59
2022-01-21T23:59:00,atb,43.24
