#datetime,building,power
2023-02-07T11:06:00,rvs,25.26
2023-02-07T11:07:00,rvs,34.72
2023-02-07T11:08:00,rvs,30.36
2023-02-07T11:09:00,rvs,28.19
2023-02-07T11:10:00,rvs,34.99
2023-02-07T11:11:00,rvs,43.61
2023-02-07T11:12:00,rvs,36.24
2023-02-07T11:13:00,rvs,54.69
2023-02-07T11:14:00,rvs,42.08
2023-02-07T11:15:00,rvs,43.58
2023-02-07T11:16:00,rvs,51.36
2023-02-07T11:17:00,rvs,61.52
2023-02-07T11:18:00,rvs,45.80
2023-02-07T11:19:00,rvs,41.24
2023-02-07T11:20:00,rvs,37.10
2023-02-07T11:21:00,rvs,34.98
2023-02-07T11:22:00,rvs,37.00
2023-02-07T11:23:00,rvs,39.77
2023-02-07T11:24:00,rvs,43.49
2023-02-07T11:25:00,rvs,44.99
2023-02-07T11:26:00,rvs,42.34
2023-02-07T11:27:00,rvs,48.67
2023-02-07T11:28:00,rvs,49.79
2023-02-07T11:29:00,rvs,51.06
2023-02-07T11:30:00,rvs,61.50
2023-02-07T11:31:00,rvs,56.10
2023-02-07T11:32:00,rvs,57.44
2023-02-07T11:33:00,rvs,54.11
2023-02-07T11:34:00,rvs,37.15
2023-02-07T11:35:00,rvs,36.15
2023-02-07T11:36:00,rvs,26.02
2023-02-07T11:37:00,rvs,25.10
2023-02-07T11:38:00,rvs,29.42
2023-02-07T11:39:00,rvs,32.84
2023-02-07T11:40:00,rvs,35.32
2023-02-07T11:41:00,rvs,39.01
2023-02-07T11:42:00,rvs,47.91
2023-02-07T11:43:00,rvs,58.17
2023-02-07T11:44:00,rvs,38.48
2023-02-07T11:45:00,rvs,54.27
2023-02-07T11:46:00,rvs,53.22
2023-02-07T11:47:00,rvs,54.15
2023-02-07T11:48:00,rvs,50.11
2023-02-07T11:49:00,rvs,29.38
2023-02-07T11:50:00,rvs,23.40
2023-02-07T11:51:00,rvs,11.58
2023-02-07T11:52:00,rvs,11.95
2023-02-07T11:53:00,rvs,23.13
2023-02-07T11:54:00,rvs,24.07
2023-02-07T11:55:00,rvs,20.34
2023-02-07T11:56:00,rvs,43.02
2023-02-07T11:57:00,rvs,43.01
2023-02-07T11:58:00,rvs,41.75
2023-02-07T11:59:00,rvs,41.72
2023-02-07T12:00:00,rvs,46.96
2023-02-07T12:01:00,rvs,48.43
2023-02-07T12:02:00,rvs,59.72
2023-02-07T12:03:00,rvs,59.01
2023-02-07T12:04:00,rvs,48.51
2023-02-07T12:05:00,rvs,45.89
2023-02-07T12:06:00,rvs,50.73
2023-02-07T12:07:00,rvs,49.46
2023-02-07T12:08:00,rvs,44.27
2023-02-07T12:09:00,rvs,34.27
2023-02-07T12:10:00,rvs,33.29
2023-02-07T12:11:00,rvs,49.58
2023-02-07T12:12:00,rvs,42.31
2023-02-07T12:13:00,rvs,36.33
2023-02-07T12:14:00,rvs,21.11
2023-02-07T12:15:00,rvs,21.29
2023-02-07T12:16:00,rvs,29.56
2023-02-07T12:17:00,rvs,29.76
2023-02-07T12:18:00,rvs,30.96
2023-02-07T12:19:00,rvs,38.43
2023-02-07T12:20:00,rvs,35.15
2023-02-07T12:21:00,rvs,18.93
2023-02-07T12:22:00,rvs,16.84
2023-02-07T12:23:00,rvs,16.85
2023-02-07T12:24:00,rvs,16.44
2023-02-07T12:25:00,rvs,16.84
2023-02-07T12:26:00,rvs,16.19
2023-02-07T12:27:00,rvs,16.27
2023-02-07T12:28:00,rvs,16.47
2023-02-07T12:29:00,rvs,9.17
2023-02-07T12:30:00,rvs,9.18
2023-02-07T12:31:00,rvs,9.36
2023-02-07T12:32:00,rvs,16.20
2023-02-07T12:33:00,rvs,16.13
2023-02-07T12:34:00,rvs,16.15
2023-02-07T12:35:00,rvs,16.59
2023-02-07T12:36:00,rvs,26.72
2023-02-07T12:37:00,rvs,19.65
2023-02-07T12:38:00,rvs,20.88
2023-02-07T12:39:00,rvs,23.67
2023-02-07T12:40:00,rvs,26.85
2023-02-07T12:41:00,rvs,30.06
2023-02-07T12:42:00,rvs,31.71
2023-02-07T12:43:00,rvs,29.08
2023-02-07T12:44:00,rvs,32.26
2023-02-07T12:45:00,rvs,41.59
2023-02-07T12:46:00,rvs,37.80
2023-02-07T12:47:00,rvs,44.05
2023-02-07T12:48:00,rvs,65.20
2023-02-07T12:49:00,rvs,77.63
2023-02-07T12:50:00,rvs,72.72
2023-02-07T12:51:00,rvs,69.13
2023-02-07T12:52:00,rvs,34.18
2023-02-07T12:53:00,rvs,51.22
2023-02-07T12:54:00,rvs,54.18
2023-02-07T12:55:00,rvs,58.23
2023-02-07T12:56:00,rvs,49.81
2023-02-07T12:57:00,rvs,54.40
2023-02-07T12:58:00,rvs,57.42
2023-02-07T12:59:00,rvs,63.82
2023-02-07T13:00:00,rvs,67.13
2023-02-07T13:01:00,rvs,70.94
2023-02-07T13:02:00,rvs,69.65
2023-02-07T13:03:00,rvs,65.77
2023-02-07T13:04:00,rvs,61.59
2023-02-07T13:05:00,rvs,69.69
2023-02-07T13:06:00,rvs,69.19
2023-02-07T13:07:00,rvs,69.46
2023-02-07T13:08:00,rvs,74.26
2023-02-07T13:09:00,rvs,69.22
2023-02-07T13:10:00,rvs,65.18
2023-02-07T13:11:00,rvs,59.20
2023-02-07T13:12:00,rvs,48.92
2023-02-07T13:13:00,rvs,65.08
2023-02-07T13:14:00,rvs,49.40
2023-02-07T13:15:00,rvs,39.29
2023-02-07T13:16:00,rvs,39.77
2023-02-07T13:17:00,rvs,39.92
2023-02-07T13:18:00,rvs,33.80
2023-02-07T13:19:00,rvs,34.03
2023-02-07T13:20:00,rvs,19.76
2023-02-07T13:21:00,rvs,32.87
2023-02-07T13:22:00,rvs,37.80
2023-02-07T13:23:00,rvs,38.72
2023-02-07T13:24:00,rvs,40.94
2023-02-07T13:25:00,rvs,21.19
2023-02-07T13:26:00,rvs,18.41
2023-02-07T13:27:00,rvs,19.82
2023-02-07T13:28:00,rvs,19.17
2023-02-07T13:29:00,rvs,27.98
2023-02-07T13:30:00,rvs,33.80
2023-02-07T13:31:00,rvs,33.42
2023-02-07T13:32:00,rvs,41.97
2023-02-07T13:33:00,rvs,42.68
2023-02-07T13:34:00,rvs,40.48
2023-02-07T13:35:00,rvs,49.62
2023-02-07T13:36:00,rvs,40.11
2023-02-07T13:37:00,rvs,50.37
2023-02-07T13:38:00,rvs,64.46
2023-02-07T13:39:00,rvs,47.20
2023-02-07T13:40:00,rvs,59.14
2023-02-07T13:41:00,rvs,52.75
2023-02-07T13:42:00,rvs,59.92
2023-02-07T13:43:00,rvs,58.11
2023-02-07T13:44:00,rvs,53.28
2023-02-07T13:45:00,rvs,49.80
2023-02-07T13:46:00,rvs,53.82
2023-02-07T13:47:00,rvs,54.59
2023-02-07T13:48:00,rvs,12.55
2023-02-07T13:49:00,rvs,21.47
2023-02-07T13:50:00,rvs,18.11
2023-02-07T13:51:00,rvs,23.14
2023-02-07T13:52:00,rvs,20.36
2023-02-07T13:53:00,rvs,21.80
2023-02-07T13:54:00,rvs,22.56
2023-02-07T13:55:00,rvs,27.90
2023-02-07T13:56:00,rvs,24.25
2023-02-07T13:57:00,rvs,30.45
2023-02-07T13:58:00,rvs,31.28
2023-02-07T13:59:00,rvs,28.34
2023-02-07T14:00:00,rvs,46.36
2023-02-07T14:01:00,rvs,29.89
2023-02-07T14:02:00,rvs,34.87
2023-02-07T14:03:00,rvs,32.66
2023-02-07T14:04:00,rvs,27.64
2023-02-07T14:05:00,rvs,38.77
2023-02-07T14:06:00,rvs,35.32
2023-02-07T14:07:00,rvs,39.71
2023-02-07T14:08:00,rvs,36.97
2023-02-07T14:09:00,rvs,33.05
2023-02-07T14:10:00,rvs,37.82
2023-02-07T14:11:00,rvs,36.99
2023-02-07T14:12:00,rvs,47.76
2023-02-07T14:13:00,rvs,41.44
2023-02-07T14:14:00,rvs,45.22
2023-02-07T14:15:00,rvs,26.60
2023-02-07T14:16:00,rvs,30.64
2023-02-07T14:17:00,rvs,30.61
2023-02-07T14:18:00,rvs,24.17
2023-02-07T14:19:00,rvs,21.65
2023-02-07T14:20:00,rvs,31.41
2023-02-07T14:21:00,rvs,29.19
2023-02-07T14:22:00,rvs,31.53
2023-02-07T14:23:00,rvs,41.64
2023-02-07T14:24:00,rvs,37.02
2023-02-07T14:25:00,rvs,30.47
2023-02-07T14:26:00,rvs,40.01
2023-02-07T14:27:00,rvs,30.06
2023-02-07T14:28:00,rvs,39.83
2023-02-07T14:29:00,rvs,27.65
2023-02-07T14:30:00,rvs,21.40
2023-02-07T14:31:00,rvs,16.29
2023-02-07T14:32:00,rvs,16.73
2023-02-07T14:33:00,rvs,19.94
2023-02-07T14:34:00,rvs,16.95
2023-02-07T14:35:00,rvs,18.72
2023-02-07T14:36:00,rvs,21.25
2023-02-07T14:37:00,rvs,18.76
2023-02-07T14:38:00,rvs,15.47
2023-02-07T14:39:00,rvs,23.43
2023-02-07T14:40:00,rvs,17.10
2023-02-07T14:41:00,rvs,12.84
2023-02-07T14:42:00,rvs,17.24
2023-02-07T14:43:00,rvs,19.14
2023-02-07T14:44:00,rvs,20.17
2023-02-07T14:45:00,rvs,23.63
2023-02-07T14:46:00,rvs,25.04
2023-02-07T14:47:00,rvs,26.05
2023-02-07T14:48:00,rvs,35.17
2023-02-07T14:49:00,rvs,38.17
2023-02-07T14:50:00,rvs,39.20
2023-02-07T14:51:00,rvs,43.94
2023-02-07T14:52:00,rvs,57.68
2023-02-07T14:53:00,rvs,47.56
2023-02-07T14:54:00,rvs,53.42
2023-02-07T14:55:00,rvs,48.66
2023-02-07T14:56:00,rvs,58.67
2023-02-07T14:57:00,rvs,51.95
2023-02-07T14:58:00,rvs,68.35
2023-02-07T14:59:00,rvs,57.20
2023-02-07T15:00:00,rvs,53.69
2023-02-07T15:01:00,rvs,52.13
2023-02-07T15:02:00,rvs,44.04
2023-02-07T15:03:00,rvs,49.55
2023-02-07T15:04:00,rvs,40.84
2023-02-07T15:05:00,rvs,49.88
2023-02-07T15:06:00,rvs,28.06
2023-02-07T15:07:00,rvs,33.66
2023-02-07T15:08:00,rvs,27.08
2023-02-07T15:09:00,rvs,34.74
2023-02-07T15:10:00,rvs,33.56
2023-02-07T15:11:00,rvs,34.97
2023-02-07T15:12:00,rvs,28.05
2023-02-07T15:13:00,rvs,14.72
2023-02-07T15:14:00,rvs,20.71
2023-02-07T15:15:00,rvs,14.11
2023-02-07T15:16:00,rvs,29.69
2023-02-07T15:17:00,rvs,17.35
2023-02-07T15:18:00,rvs,24.46
2023-02-07T15:19:00,rvs,17.25
2023-02-07T15:20:00,rvs,30.26
2023-02-07T15:21:00,rvs,22.07
2023-02-07T15:22:00,rvs,34.72
2023-02-07T15:23:00,rvs,36.16
2023-02-07T15:24:00,rvs,32.25
2023-02-07T15:25:00,rvs,52.56
2023-02-07T15:26:00,rvs,45.62
2023-02-07T15:27:00,rvs,55.33
2023-02-07T15:28:00,rvs,63.91
2023-02-07T15:29:00,rvs,40.64
2023-02-07T15:30:00,rvs,43.10
2023-02-07T15:31:00,rvs,42.88
2023-02-07T15:32:00,rvs,48.91
2023-02-07T15:33:00,rvs,48.31
2023-02-07T15:34:00,rvs,53.01
2023-02-07T15:35:00,rvs,50.98
2023-02-07T15:36:00,rvs,71.18
2023-02-07T15:37:00,rvs,70.80
2023-02-07T15:38:00,rvs,78.24
2023-02-07T15:39:00,rvs,68.97
2023-02-07T15:40:00,rvs,49.05
2023-02-07T15:41:00,rvs,48.90
2023-02-07T15:42:00,rvs,50.01
2023-02-07T15:43:00,rvs,51.42
2023-02-07T15:44:00,rvs,59.79
2023-02-07T15:45:00,rvs,56.73
2023-02-07T15:46:00,rvs,60.06
2023-02-07T15:47:00,rvs,65.14
2023-02-07T15:48:00,rvs,57.93
2023-02-07T15:49:00,rvs,59.72
2023-02-07T15:50:00,rvs,65.45
2023-02-07T15:51:00,rvs,63.54
2023-02-07T15:52:00,rvs,66.28
2023-02-07T15:53:00,rvs,66.76
2023-02-07T15:54:00,rvs,57.23
2023-02-07T15:55:00,rvs,55.05
2023-02-07T15:56:00,rvs,54.54
2023-02-07T15:57:00,rvs,53.82
2023-02-07T15:58:00,rvs,43.32
2023-02-07T15:59:00,rvs,52.22
2023-02-07T16:00:00,rvs,40.32
2023-02-07T16:01:00,rvs,43.70
2023-02-07T16:02:00,rvs,42.89
2023-02-07T16:03:00,rvs,32.86
2023-02-07T16:04:00,rvs,28.29
2023-02-07T16:05:00,rvs,27.79
2023-02-07T16:06:00,rvs,27.70
2023-02-07T16:07:00,rvs,20.99
2023-02-07T16:08:00,rvs,20.54
2023-02-07T16:09:00,rvs,20.68
2023-02-07T16:10:00,rvs,20.29
2023-02-07T16:11:00,rvs,19.55
2023-02-07T16:12:00,rvs,19.47
2023-02-07T16:13:00,rvs,20.46
2023-02-07T16:14:00,rvs,22.47
2023-02-07T16:15:00,rvs,19.95
2023-02-07T16:16:00,rvs,26.39
2023-02-07T16:17:00,rvs,28.40
2023-02-07T16:18:00,rvs,31.76
2023-02-07T16:19:00,rvs,39.64
2023-02-07T16:20:00,rvs,41.98
2023-02-07T16:21:00,rvs,36.18
2023-02-07T16:22:00,rvs,38.05
2023-02-07T16:23:00,rvs,38.05
2023-02-07T16:24:00,rvs,53.16
2023-02-07T16:25:00,rvs,53.07
2023-02-07T16:26:00,rvs,55.45
2023-02-07T16:27:00,rvs,53.40
2023-02-07T16:28:00,rvs,53.82
2023-02-07T16:29:00,rvs,57.36
2023-02-07T16:30:00,rvs,62.93
2023-02-07T16:31:00,rvs,68.24
2023-02-07T16:32:00,rvs,74.49
2023-02-07T16:33:00,rvs,73.73
2023-02-07T16:34:00,rvs,74.93
2023-02-07T16:35:00,rvs,69.84
2023-02-07T16:36:00,rvs,60.67
2023-02-07T16:37:00,rvs,37.95
2023-02-07T16:38:00,rvs,39.81
2023-02-07T16:39:00,rvs,41.84
2023-02-07T16:40:00,rvs,44.22
2023-02-07T16:41:00,rvs,49.36
2023-02-07T16:42:00,rvs,25.63
2023-02-07T16:43:00,rvs,35.39
2023-02-07T16:44:00,rvs,37.34
2023-02-07T16:45:00,rvs,39.54
2023-02-07T16:46:00,rvs,41.76
2023-02-07T16:47:00,rvs,38.90
2023-02-07T16:48:00,rvs,30.85
2023-02-07T16:49:00,rvs,30.62
2023-02-07T16:50:00,rvs,25.68
2023-02-07T16:51:00,rvs,24.63
2023-02-07T16:52:00,rvs,21.88
2023-02-07T16:53:00,rvs,24.72
2023-02-07T16:54:00,rvs,25.44
2023-02-07T16:55:00,rvs,24.25
2023-02-07T16:56:00,rvs,28.04
2023-02-07T16:57:00,rvs,17.60
2023-02-07T16:58:00,rvs,9.29
2023-02-07T16:59:00,rvs,16.01
2023-02-07T17:00:00,rvs,16.98
2023-02-07T17:01:00,rvs,13.31
2023-02-07T17:02:00,rvs,19.12
2023-02-07T17:03:00,rvs,16.89
2023-02-07T17:04:00,rvs,24.80
2023-02-07T17:05:00,rvs,30.77
2023-02-07T17:06:00,rvs,32.80
2023-02-07T17:07:00,rvs,29.89
2023-02-07T17:08:00,rvs,41.01
2023-02-07T17:09:00,rvs,50.40
2023-02-07T17:10:00,rvs,53.92
2023-02-07T17:11:00,rvs,54.62
2023-02-07T17:12:00,rvs,38.88
2023-02-07T17:13:00,rvs,37.15
2023-02-07T17:14:00,rvs,37.54
2023-02-07T17:15:00,rvs,42.23
2023-02-07T17:16:00,rvs,63.50
2023-02-07T17:17:00,rvs,63.33
2023-02-07T17:18:00,rvs,52.57
2023-02-07T17:19:00,rvs,60.01
2023-02-07T17:20:00,rvs,58.27
2023-02-07T17:21:00,rvs,71.72
2023-02-07T17:22:00,rvs,74.38
2023-02-07T17:23:00,rvs,58.82
2023-02-07T17:24:00,rvs,66.93
2023-02-07T17:25:00,rvs,30.55
2023-02-07T17:26:00,rvs,35.93
2023-02-07T17:27:00,rvs,42.52
2023-02-07T17:28:00,rvs,43.99
2023-02-07T17:29:00,rvs,34.61
2023-02-07T17:30:00,rvs,50.44
2023-02-07T17:31:00,rvs,47.89
2023-02-07T17:32:00,rvs,61.87
2023-02-07T17:33:00,rvs,59.92
2023-02-07T17:34:00,rvs,57.57
2023-02-07T17:35:00,rvs,79.74
2023-02-07T17:36:00,rvs,53.19
2023-02-07T17:37:00,rvs,67.26
2023-02-07T17:38:00,rvs,38.02
2023-02-07T17:39:00,rvs,42.50
2023-02-07T17:40:00,rvs,43.54
2023-02-07T17:41:00,rvs,46.55
2023-02-07T17:42:00,rvs,53.50
2023-02-07T17:43:00,rvs,48.51
2023-02-07T17:44:00,rvs,54.89
2023-02-07T17:45:00,rvs,47.89
2023-02-07T17:46:00,rvs,47.87
2023-02-07T17:47:00,rvs,45.43
2023-02-07T17:48:00,rvs,40.43
2023-02-07T17:49:00,rvs,53.65
2023-02-07T17:50:00,rvs,57.00
2023-02-07T17:51:00,rvs,54.78
2023-02-07T17:52:00,rvs,34.89
2023-02-07T17:53:00,rvs,50.87
2023-02-07T17:54:00,rvs,45.94
2023-02-07T17:55:00,rvs,48.79
2023-02-07T17:56:00,rvs,43.08
2023-02-07T17:57:00,rvs,29.97
2023-02-07T17:58:00,rvs,25.73
2023-02-07T17:59:00,rvs,27.41
2023-02-07T18:00:00,rvs,28.21
2023-02-07T18:01:00,rvs,40.56
2023-02-07T18:02:00,rvs,44.43
2023-02-07T18:03:00,rvs,39.96
2023-02-07T18:04:00,rvs,43.57
2023-02-07T18:05:00,rvs,46.84
2023-02-07T18:06:00,rvs,53.18
2023-02-07T18:07:00,rvs,52.55
2023-02-07T18:08:00,rvs,61.87
2023-02-07T18:09:00,rvs,68.10
2023-02-07T18:10:00,rvs,73.42
2023-02-07T18:11:00,rvs,81.91
2023-02-07T18:12:00,rvs,68.60
2023-02-07T18:13:00,rvs,57.50
2023-02-07T18:14:00,rvs,58.78
2023-02-07T18:15:00,rvs,52.62
2023-02-07T18:16:00,rvs,42.75
2023-02-07T18:17:00,rvs,51.28
2023-02-07T18:18:00,rvs,40.66
2023-02-07T18:19:00,rvs,37.17
2023-02-07T18:20:00,rvs,37.92
2023-02-07T18:21:00,rvs,44.85
2023-02-07T18:22:00,rvs,41.83
2023-02-07T18:23:00,rvs,38.40
2023-02-07T18:24:00,rvs,40.87
2023-02-07T18:25:00,rvs,42.02
2023-02-07T18:26:00,rvs,42.58
2023-02-07T18:27:00,rvs,44.74
2023-02-07T18:28:00,rvs,45.24
2023-02-07T18:29:00,rvs,45.29
2023-02-07T18:30:00,rvs,41.81
2023-02-07T18:31:00,rvs,41.81
2023-02-07T18:32:00,rvs,48.82
2023-02-07T18:33:00,rvs,40.00
2023-02-07T18:34:00,rvs,51.61
2023-02-07T18:35:00,rvs,36.62
2023-02-07T18:36:00,rvs,34.90
2023-02-07T18:37:00,rvs,28.42
2023-02-07T18:38:00,rvs,34.19
2023-02-07T18:39:00,rvs,34.67
2023-02-07T18:40:00,rvs,46.67
2023-02-07T18:41:00,rvs,30.05
2023-02-07T18:42:00,rvs,27.57
2023-02-07T18:43:00,rvs,33.99
2023-02-07T18:44:00,rvs,28.55
2023-02-07T18:45:00,rvs,33.74
2023-02-07T18:46:00,rvs,34.07
2023-02-07T18:47:00,rvs,37.08
2023-02-07T18:48:00,rvs,48.29
2023-02-07T18:49:00,rvs,37.06
2023-02-07T18:50:00,rvs,52.59
2023-02-07T18:51:00,rvs,55.64
2023-02-07T18:52:00,rvs,48.85
2023-02-07T18:53:00,rvs,36.17
2023-02-07T18:54:00,rvs,38.48
2023-02-07T18:55:00,rvs,38.78
2023-02-07T18:56:00,rvs,38.68
2023-02-07T18:57:00,rvs,25.27
2023-02-07T18:58:00,rvs,28.08
2023-02-07T18:59:00,rvs,33.54
2023-02-07T19:00:00,rvs,31.53
2023-02-07T19:01:00,rvs,33.67
2023-02-07T19:02:00,rvs,32.93
2023-02-07T19:03:00,rvs,35.19
2023-02-07T19:04:00,rvs,30.01
2023-02-07T19:05:00,rvs,39.37
2023-02-07T19:06:00,rvs,35.21
2023-02-07T19:07:00,rvs,43.08
2023-02-07T19:08:00,rvs,45.19
2023-02-07T19:09:00,rvs,39.64
2023-02-07T19:10:00,rvs,47.23
2023-02-07T19:11:00,rvs,47.06
2023-02-07T19:12:00,rvs,45.72
2023-02-07T19:13:00,rvs,45.04
2023-02-07T19:14:00,rvs,30.19
2023-02-07T19:15:00,rvs,61.41
2023-02-07T19:16:00,rvs,60.06
2023-02-07T19:17:00,rvs,63.77
2023-02-07T19:18:00,rvs,56.45
2023-02-07T19:19:00,rvs,68.80
2023-02-07T19:20:00,rvs,67.72
2023-02-07T19:21:00,rvs,61.63
2023-02-07T19:22:00,rvs,66.99
2023-02-07T19:23:00,rvs,70.96
2023-02-07T19:24:00,rvs,72.73
2023-02-07T19:25:00,rvs,73.90
2023-02-07T19:26:00,rvs,60.79
2023-02-07T19:27:00,rvs,54.93
2023-02-07T19:28:00,rvs,58.05
2023-02-07T19:29:00,rvs,57.53
2023-02-07T19:30:00,rvs,55.70
2023-02-07T19:31:00,rvs,54.88
2023-02-07T19:32:00,rvs,54.31
2023-02-07T19:33:00,rvs,57.25
2023-02-07T19:34:00,rvs,60.91
2023-02-07T19:35:00,rvs,53.74
2023-02-07T19:36:00,rvs,54.38
2023-02-07T19:37:00,rvs,48.74
2023-02-07T19:38:00,rvs,47.20
2023-02-07T19:39:00,rvs,51.99
2023-02-07T19:40:00,rvs,51.88
2023-02-07T19:41:00,rvs,58.28
2023-02-07T19:42:00,rvs,42.95
2023-02-07T19:43:00,rvs,52.18
2023-02-07T19:44:00,rvs,58.87
2023-02-07T19:45:00,rvs,51.47
2023-02-07T19:46:00,rvs,54.66
2023-02-07T19:47:00,rvs,57.29
2023-02-07T19:48:00,rvs,65.75
2023-02-07T19:49:00,rvs,64.25
2023-02-07T19:50:00,rvs,74.50
2023-02-07T19:51:00,rvs,58.99
2023-02-07T19:52:00,rvs,70.18
2023-02-07T19:53:00,rvs,61.86
2023-02-07T19:54:00,rvs,56.03
2023-02-07T19:55:00,rvs,54.32
2023-02-07T19:56:00,rvs,48.03
2023-02-07T19:57:00,rvs,57.03
2023-02-07T19:58:00,rvs,57.04
2023-02-07T19:59:00,rvs,62.52
2023-02-07T20:00:00,rvs,44.30
2023-02-07T20:01:00,rvs,42.05
2023-02-07T20:02:00,rvs,51.44
2023-02-07T20:03:00,rvs,53.43
2023-02-07T20:04:00,rvs,75.51
2023-02-07T20:05:00,rvs,73.19
2023-02-07T20:06:00,rvs,78.20
2023-02-07T20:07:00,rvs,81.78
2023-02-07T20:08:00,rvs,81.98
2023-02-07T20:09:00,rvs,78.99
2023-02-07T20:10:00,rvs,71.13
2023-02-07T20:11:00,rvs,79.79
2023-02-07T20:12:00,rvs,81.84
2023-02-07T20:13:00,rvs,62.31
2023-02-07T20:14:00,rvs,49.91
2023-02-07T20:15:00,rvs,41.89
2023-02-07T20:16:00,rvs,44.63
2023-02-07T20:17:00,rvs,47.57
2023-02-07T20:18:00,rvs,50.45
2023-02-07T20:19:00,rvs,47.42
2023-02-07T20:20:00,rvs,51.76
2023-02-07T20:21:00,rvs,54.27
2023-02-07T20:22:00,rvs,58.99
2023-02-07T20:23:00,rvs,60.59
2023-02-07T20:24:00,rvs,57.11
2023-02-07T20:25:00,rvs,55.53
2023-02-07T20:26:00,rvs,56.93
2023-02-07T20:27:00,rvs,57.24
2023-02-07T20:28:00,rvs,57.23
2023-02-07T20:29:00,rvs,42.75
2023-02-07T20:30:00,rvs,41.46
2023-02-07T20:31:00,rvs,39.47
2023-02-07T20:32:00,rvs,32.89
2023-02-07T20:33:00,rvs,31.54
2023-02-07T20:34:00,rvs,29.34
2023-02-07T20:35:00,rvs,27.85
2023-02-07T20:36:00,rvs,20.28
2023-02-07T20:37:00,rvs,19.72
2023-02-07T20:38:00,rvs,20.58
2023-02-07T20:39:00,rvs,21.49
2023-02-07T20:40:00,rvs,21.87
2023-02-07T20:41:00,rvs,20.66
2023-02-07T20:42:00,rvs,23.97
2023-02-07T20:43:00,rvs,28.32
2023-02-07T20:44:00,rvs,27.74
2023-02-07T20:45:00,rvs,16.37
2023-02-07T20:46:00,rvs,20.69
2023-02-07T20:47:00,rvs,25.10
2023-02-07T20:48:00,rvs,26.65
2023-02-07T20:49:00,rvs,21.08
2023-02-07T20:50:00,rvs,13.58
2023-02-07T20:51:00,rvs,22.65
2023-02-07T20:52:00,rvs,24.33
2023-02-07T20:53:00,rvs,29.41
2023-02-07T20:54:00,rvs,30.52
2023-02-07T20:55:00,rvs,31.48
2023-02-07T20:56:00,rvs,35.66
2023-02-07T20:57:00,rvs,33.36
2023-02-07T20:58:00,rvs,45.48
2023-02-07T20:59:00,rvs,35.30
2023-02-07T21:00:00,rvs,23.73
2023-02-07T21:01:00,rvs,23.85
2023-02-07T21:02:00,rvs,24.36
2023-02-07T21:03:00,rvs,17.26
2023-02-07T21:04:00,rvs,17.40
2023-02-07T21:05:00,rvs,31.53
2023-02-07T21:06:00,rvs,17.17
2023-02-07T21:07:00,rvs,21.23
2023-02-07T21:08:00,rvs,24.17
2023-02-07T21:09:00,rvs,24.18
2023-02-07T21:10:00,rvs,24.29
2023-02-07T21:11:00,rvs,19.21
2023-02-07T21:12:00,rvs,17.44
2023-02-07T21:13:00,rvs,18.38
2023-02-07T21:14:00,rvs,24.63
2023-02-07T21:15:00,rvs,24.84
2023-02-07T21:16:00,rvs,27.41
2023-02-07T21:17:00,rvs,28.29
2023-02-07T21:18:00,rvs,20.36
2023-02-07T21:19:00,rvs,21.01
2023-02-07T21:20:00,rvs,30.12
2023-02-07T21:21:00,rvs,28.03
2023-02-07T21:22:00,rvs,32.94
2023-02-07T21:23:00,rvs,26.63
2023-02-07T21:24:00,rvs,26.73
2023-02-07T21:25:00,rvs,20.27
2023-02-07T21:26:00,rvs,42.81
2023-02-07T21:27:00,rvs,54.69
2023-02-07T21:28:00,rvs,42.61
2023-02-07T21:29:00,rvs,53.09
2023-02-07T21:30:00,rvs,24.72
2023-02-07T21:31:00,rvs,37.26
2023-02-07T21:32:00,rvs,35.74
2023-02-07T21:33:00,rvs,31.28
2023-02-07T21:34:00,rvs,46.27
2023-02-07T21:35:00,rvs,48.08
2023-02-07T21:36:00,rvs,43.54
2023-02-07T21:37:00,rvs,54.31
2023-02-07T21:38:00,rvs,51.72
2023-02-07T21:39:00,rvs,54.82
2023-02-07T21:40:00,rvs,53.53
2023-02-07T21:41:00,rvs,46.16
2023-02-07T21:42:00,rvs,40.14
2023-02-07T21:43:00,rvs,29.13
2023-02-07T21:44:00,rvs,32.22
2023-02-07T21:45:00,rvs,25.26
2023-02-07T21:46:00,rvs,21.31
2023-02-07T21:47:00,rvs,24.11
2023-02-07T21:48:00,rvs,26.20
2023-02-07T21:49:00,rvs,26.92
2023-02-07T21:50:00,rvs,30.75
2023-02-07T21:51:00,rvs,34.92
2023-02-07T21:52:00,rvs,38.45
2023-02-07T21:53:00,rvs,38.58
2023-02-07T21:54:00,rvs,41.02
2023-02-07T21:55:00,rvs,42.49
2023-02-07T21:56:00,rvs,27.27
2023-02-07T21:57:00,rvs,31.82
2023-02-07T21:58:00,rvs,42.27
2023-02-07T21:59:00,rvs,51.00
2023-02-07T22:00:00,rvs,53.98
2023-02-07T22:01:00,rvs,41.02
2023-02-07T22:02:00,rvs,53.10
2023-02-07T22:03:00,rvs,48.28
2023-02-07T22:04:00,rvs,49.38
2023-02-07T22:05:00,rvs,57.65
2023-02-07T22:06:00,rvs,49.32
2023-02-07T22:07:00,rvs,69.68
2023-02-07T22:08:00,rvs,67.02
2023-02-07T22:09:00,rvs,55.67
2023-02-07T22:10:00,rvs,59.08
2023-02-07T22:11:00,rvs,40.29
