#datetime,building,power
2022-04-17T11:07:00,vfh,58.70
2022-04-17T11:08:00,vfh,114.96
2022-04-17T11:09:00,vfh,45.84
2022-04-17T11:10:00,vfh,45.84
2022-04-17T11:11:00,vfh,61.98
2022-04-17T11:12:00,vfh,61.98
2022-04-17T11:13:00,vfh,31.94
2022-04-17T11:14:00,vfh,55.79
2022-04-17T11:15:00,vfh,55.79
2022-04-17T11:16:00,vfh,77.94
2022-04-17T11:17:00,vfh,72.31
2022-04-17T11:18:00,vfh,72.31
2022-04-17T11:19:00,vfh,59.95
2022-04-17T11:20:00,vfh,59.95
2022-04-17T11:21:00,vfh,56.29
2022-04-17T11:22:00,vfh,74.22
2022-04-17T11:23:00,vfh,85.97
2022-04-17T11:24:00,vfh,40.20
2022-04-17T11:25:00,vfh,51.22
2022-04-17T11:26:00,vfh,85.95
2022-04-17T11:27:00,vfh,85.12
2022-04-17T11:28:00,vfh,30.52
2022-04-17T11:29:00,vfh,30.52
2022-04-17T11:30:00,vfh,80.37
2022-04-17T11:31:00,vfh,80.37
2022-04-17T11:32:00,vfh,44.27
2022-04-17T11:33:00,vfh,44.27
2022-04-17T11:34:00,vfh,37.98
2022-04-17T11:35:00,vfh,37.98
2022-04-17T11:36:00,vfh,65.20
2022-04-17T11:37:00,vfh,74.34
2022-04-17T11:38:00,vfh,74.34
2022-04-17T11:39:00,vfh,8.88
2022-04-17T11:40:00,vfh,8.88
2022-04-17T11:41:00,vfh,65.37
2022-04-17T11:42:00,vfh,65.37
2022-04-17T11:43:00,vfh,35.22
2022-04-17T11:44:00,vfh,32.48
2022-04-17T11:45:00,vfh,114.78
2022-04-17T11:46:00,vfh,114.78
2022-04-17T11:47:00,vfh,70.09
2022-04-17T11:48:00,vfh,70.09
2022-04-17T11:49:00,vfh,28.10
2022-04-17T11:50:00,vfh,40.90
2022-04-17T11:51:00,vfh,105.39
2022-04-17T11:52:00,vfh,105.39
2022-04-17T11:53:00,vfh,79.74
2022-04-17T11:54:00,vfh,79.74
2022-04-17T11:55:00,vfh,105.49
2022-04-17T11:56:00,vfh,105.49
2022-04-17T11:57:00,vfh,78.37
2022-04-17T11:58:00,vfh,71.70
2022-04-17T11:59:00,vfh,121.72
2022-04-17T12:00:00,vfh,121.72
2022-04-17T12:01:00,vfh,91.45
2022-04-17T12:02:00,vfh,50.25
2022-04-17T12:03:00,vfh,50.25
2022-04-17T12:04:00,vfh,54.05
2022-04-17T12:05:00,vfh,60.02
2022-04-17T12:06:00,vfh,60.02
2022-04-17T12:07:00,vfh,106.18
2022-04-17T12:08:00,vfh,71.69
2022-04-17T12:09:00,vfh,79.58
2022-04-17T12:10:00,vfh,79.58
2022-04-17T12:11:00,vfh,84.88
2022-04-17T12:12:00,vfh,84.88
2022-04-17T12:13:00,vfh,48.32
2022-04-17T12:14:00,vfh,48.32
2022-04-17T12:15:00,vfh,19.70
2022-04-17T12:16:00,vfh,19.70
2022-04-17T12:17:00,vfh,51.25
2022-04-17T12:18:00,vfh,51.25
2022-04-17T12:19:00,vfh,26.23
2022-04-17T12:20:00,vfh,26.23
2022-04-17T12:21:00,vfh,83.80
2022-04-17T12:22:00,vfh,83.80
2022-04-17T12:23:00,vfh,100.76
2022-04-17T12:24:00,vfh,40.93
2022-04-17T12:25:00,vfh,40.93
2022-04-17T12:26:00,vfh,78.42
2022-04-17T12:27:00,vfh,78.42
2022-04-17T12:28:00,vfh,70.88
2022-04-17T12:29:00,vfh,62.98
2022-04-17T12:30:00,vfh,71.09
2022-04-17T12:31:00,vfh,55.80
2022-04-17T12:32:00,vfh,58.66
2022-04-17T12:33:00,vfh,72.28
2022-04-17T12:34:00,vfh,72.28
2022-04-17T12:35:00,vfh,124.32
2022-04-17T12:36:00,vfh,124.32
2022-04-17T12:37:00,vfh,65.83
2022-04-17T12:38:00,vfh,65.83
2022-04-17T12:39:00,vfh,38.97
2022-04-17T12:40:00,vfh,38.97
2022-04-17T12:41:00,vfh,61.26
2022-04-17T12:42:00,vfh,85.00
2022-04-17T12:43:00,vfh,116.70
2022-04-17T12:44:00,vfh,83.78
2022-04-17T12:45:00,vfh,37.15
2022-04-17T12:46:00,vfh,64.48
2022-04-17T12:47:00,vfh,103.06
2022-04-17T12:48:00,vfh,115.72
2022-04-17T12:49:00,vfh,53.91
2022-04-17T12:50:00,vfh,53.91
2022-04-17T12:51:00,vfh,41.16
2022-04-17T12:52:00,vfh,41.16
2022-04-17T12:53:00,vfh,79.61
2022-04-17T12:54:00,vfh,66.74
2022-04-17T12:55:00,vfh,96.13
2022-04-17T12:56:00,vfh,96.13
2022-04-17T12:57:00,vfh,67.08
2022-04-17T12:58:00,vfh,67.08
2022-04-17T12:59:00,vfh,103.08
2022-04-17T13:00:00,vfh,75.77
2022-04-17T13:01:00,vfh,75.77
2022-04-17T13:02:00,vfh,32.51
2022-04-17T13:03:00,vfh,44.91
2022-04-17T13:04:00,vfh,28.24
2022-04-17T13:05:00,vfh,66.34
2022-04-17T13:06:00,vfh,22.79
2022-04-17T13:07:00,vfh,72.67
2022-04-17T13:08:00,vfh,119.28
2022-04-17T13:09:00,vfh,102.82
2022-04-17T13:10:00,vfh,93.67
2022-04-17T13:11:00,vfh,72.73
2022-04-17T13:12:00,vfh,110.30
2022-04-17T13:13:00,vfh,106.18
2022-04-17T13:14:00,vfh,71.57
2022-04-17T13:15:00,vfh,33.49
2022-04-17T13:16:00,vfh,47.19
2022-04-17T13:17:00,vfh,47.19
2022-04-17T13:18:00,vfh,88.86
2022-04-17T13:19:00,vfh,88.86
2022-04-17T13:20:00,vfh,80.87
2022-04-17T13:21:00,vfh,80.87
2022-04-17T13:22:00,vfh,97.38
2022-04-17T13:23:00,vfh,97.38
2022-04-17T13:24:00,vfh,36.47
2022-04-17T13:25:00,vfh,36.47
2022-04-17T13:26:00,vfh,76.78
2022-04-17T13:27:00,vfh,35.94
2022-04-17T13:28:00,vfh,87.45
2022-04-17T13:29:00,vfh,87.45
2022-04-17T13:30:00,vfh,47.65
2022-04-17T13:31:00,vfh,84.23
2022-04-17T13:32:00,vfh,84.23
2022-04-17T13:33:00,vfh,81.55
2022-04-17T13:34:00,vfh,77.74
2022-04-17T13:35:00,vfh,64.27
2022-04-17T13:36:00,vfh,31.72
2022-04-17T13:37:00,vfh,56.73
2022-04-17T13:38:00,vfh,82.59
2022-04-17T13:39:00,vfh,93.07
2022-04-17T13:40:00,vfh,64.96
2022-04-17T13:41:00,vfh,47.61
2022-04-17T13:42:00,vfh,47.61
2022-04-17T13:43:00,vfh,71.85
2022-04-17T13:44:00,vfh,71.85
2022-04-17T13:45:00,vfh,18.37
2022-04-17T13:46:00,vfh,28.39
2022-04-17T13:47:00,vfh,103.18
2022-04-17T13:48:00,vfh,84.38
2022-04-17T13:49:00,vfh,71.26
2022-04-17T13:50:00,vfh,45.52
2022-04-17T13:51:00,vfh,91.58
2022-04-17T13:52:00,vfh,91.58
2022-04-17T13:53:00,vfh,63.54
2022-04-17T13:54:00,vfh,106.85
2022-04-17T13:55:00,vfh,106.85
2022-04-17T13:56:00,vfh,72.21
2022-04-17T13:57:00,vfh,47.59
2022-04-17T13:58:00,vfh,47.59
2022-04-17T13:59:00,vfh,54.70
2022-04-17T14:00:00,vfh,95.74
2022-04-17T14:01:00,vfh,61.53
2022-04-17T14:02:00,vfh,62.55
2022-04-17T14:03:00,vfh,94.63
2022-04-17T14:04:00,vfh,100.78
2022-04-17T14:05:00,vfh,102.81
2022-04-17T14:06:00,vfh,40.84
2022-04-17T14:07:00,vfh,25.04
2022-04-17T14:08:00,vfh,25.04
2022-04-17T14:09:00,vfh,40.76
2022-04-17T14:10:00,vfh,40.76
2022-04-17T14:11:00,vfh,80.30
2022-04-17T14:12:00,vfh,96.94
2022-04-17T14:13:00,vfh,96.94
2022-04-17T14:14:00,vfh,87.89
2022-04-17T14:15:00,vfh,87.89
2022-04-17T14:16:00,vfh,45.08
2022-04-17T14:17:00,vfh,15.01
2022-04-17T14:18:00,vfh,15.01
2022-04-17T14:19:00,vfh,48.30
2022-04-17T14:20:00,vfh,48.30
2022-04-17T14:21:00,vfh,80.68
2022-04-17T14:22:00,vfh,25.24
2022-04-17T14:23:00,vfh,25.24
2022-04-17T14:24:00,vfh,107.30
2022-04-17T14:25:00,vfh,95.51
2022-04-17T14:26:00,vfh,54.19
2022-04-17T14:27:00,vfh,72.03
2022-04-17T14:28:00,vfh,77.30
2022-04-17T14:29:00,vfh,87.03
2022-04-17T14:30:00,vfh,94.49
2022-04-17T14:31:00,vfh,42.19
2022-04-17T14:32:00,vfh,102.21
2022-04-17T14:33:00,vfh,102.21
2022-04-17T14:34:00,vfh,34.90
2022-04-17T14:35:00,vfh,102.71
2022-04-17T14:36:00,vfh,102.71
2022-04-17T14:37:00,vfh,61.04
2022-04-17T14:38:00,vfh,61.04
2022-04-17T14:39:00,vfh,83.50
2022-04-17T14:40:00,vfh,88.23
2022-04-17T14:41:00,vfh,69.96
2022-04-17T14:42:00,vfh,61.78
2022-04-17T14:43:00,vfh,61.78
2022-04-17T14:44:00,vfh,67.01
2022-04-17T14:45:00,vfh,101.92
2022-04-17T14:46:00,vfh,83.14
2022-04-17T14:47:00,vfh,65.75
2022-04-17T14:48:00,vfh,65.75
2022-04-17T14:49:00,vfh,74.58
2022-04-17T14:50:00,vfh,74.58
2022-04-17T14:51:00,vfh,73.80
2022-04-17T14:52:00,vfh,73.80
2022-04-17T14:53:00,vfh,54.07
2022-04-17T14:54:00,vfh,54.07
2022-04-17T14:55:00,vfh,46.30
2022-04-17T14:56:00,vfh,42.90
2022-04-17T14:57:00,vfh,33.62
2022-04-17T14:58:00,vfh,71.10
2022-04-17T14:59:00,vfh,75.51
2022-04-17T15:00:00,vfh,74.72
2022-04-17T15:01:00,vfh,96.29
2022-04-17T15:02:00,vfh,96.29
2022-04-17T15:03:00,vfh,34.33
2022-04-17T15:04:00,vfh,34.33
2022-04-17T15:05:00,vfh,40.94
2022-04-17T15:06:00,vfh,54.08
2022-04-17T15:07:00,vfh,38.99
2022-04-17T15:08:00,vfh,38.99
2022-04-17T15:09:00,vfh,70.78
2022-04-17T15:10:00,vfh,70.78
2022-04-17T15:11:00,vfh,45.49
2022-04-17T15:12:00,vfh,45.49
2022-04-17T15:13:00,vfh,74.50
2022-04-17T15:14:00,vfh,71.50
2022-04-17T15:15:00,vfh,69.04
2022-04-17T15:16:00,vfh,108.68
2022-04-17T15:17:00,vfh,123.32
2022-04-17T15:18:00,vfh,32.77
2022-04-17T15:19:00,vfh,32.77
2022-04-17T15:20:00,vfh,79.51
2022-04-17T15:21:00,vfh,58.59
2022-04-17T15:22:00,vfh,58.59
2022-04-17T15:23:00,vfh,47.13
2022-04-17T15:24:00,vfh,35.05
2022-04-17T15:25:00,vfh,35.05
2022-04-17T15:26:00,vfh,13.35
2022-04-17T15:27:00,vfh,29.53
2022-04-17T15:28:00,vfh,60.06
2022-04-17T15:29:00,vfh,41.01
2022-04-17T15:30:00,vfh,8.64
2022-04-17T15:31:00,vfh,8.64
2022-04-17T15:32:00,vfh,108.68
2022-04-17T15:33:00,vfh,108.68
2022-04-17T15:34:00,vfh,72.23
2022-04-17T15:35:00,vfh,75.48
2022-04-17T15:36:00,vfh,75.48
2022-04-17T15:37:00,vfh,51.66
2022-04-17T15:38:00,vfh,51.66
2022-04-17T15:39:00,vfh,86.20
2022-04-17T15:40:00,vfh,86.20
2022-04-17T15:41:00,vfh,72.58
2022-04-17T15:42:00,vfh,118.63
2022-04-17T15:43:00,vfh,118.63
2022-04-17T15:44:00,vfh,34.72
2022-04-17T15:45:00,vfh,34.72
2022-04-17T15:46:00,vfh,60.92
2022-04-17T15:47:00,vfh,43.51
2022-04-17T15:48:00,vfh,43.51
2022-04-17T15:49:00,vfh,86.35
2022-04-17T15:50:00,vfh,72.78
2022-04-17T15:51:00,vfh,55.04
2022-04-17T15:52:00,vfh,55.04
2022-04-17T15:53:00,vfh,59.74
2022-04-17T15:54:00,vfh,69.45
2022-04-17T15:55:00,vfh,69.45
2022-04-17T15:56:00,vfh,46.92
2022-04-17T15:57:00,vfh,46.92
2022-04-17T15:58:00,vfh,67.67
2022-04-17T15:59:00,vfh,67.67
2022-04-17T16:00:00,vfh,113.74
2022-04-17T16:01:00,vfh,99.98
2022-04-17T16:02:00,vfh,22.65
2022-04-17T16:03:00,vfh,22.65
2022-04-17T16:04:00,vfh,31.13
2022-04-17T16:05:00,vfh,31.13
2022-04-17T16:06:00,vfh,82.19
2022-04-17T16:07:00,vfh,82.19
2022-04-17T16:08:00,vfh,46.28
2022-04-17T16:09:00,vfh,75.61
2022-04-17T16:10:00,vfh,75.61
2022-04-17T16:11:00,vfh,58.45
2022-04-17T16:12:00,vfh,58.45
2022-04-17T16:13:00,vfh,72.09
2022-04-17T16:14:00,vfh,82.33
2022-04-17T16:15:00,vfh,36.09
2022-04-17T16:16:00,vfh,62.96
2022-04-17T16:17:00,vfh,79.27
2022-04-17T16:18:00,vfh,66.09
2022-04-17T16:19:00,vfh,66.09
2022-04-17T16:20:00,vfh,14.21
2022-04-17T16:21:00,vfh,14.21
2022-04-17T16:22:00,vfh,69.12
2022-04-17T16:23:00,vfh,81.34
2022-04-17T16:24:00,vfh,81.34
2022-04-17T16:25:00,vfh,94.58
2022-04-17T16:26:00,vfh,63.41
2022-04-17T16:27:00,vfh,82.01
2022-04-17T16:28:00,vfh,87.09
2022-04-17T16:29:00,vfh,50.07
2022-04-17T16:30:00,vfh,50.07
2022-04-17T16:31:00,vfh,116.17
2022-04-17T16:32:00,vfh,116.17
2022-04-17T16:33:00,vfh,65.76
2022-04-17T16:34:00,vfh,64.06
2022-04-17T16:35:00,vfh,64.06
2022-04-17T16:36:00,vfh,90.38
2022-04-17T16:37:00,vfh,51.29
2022-04-17T16:38:00,vfh,51.89
2022-04-17T16:39:00,vfh,59.19
2022-04-17T16:40:00,vfh,98.93
2022-04-17T16:41:00,vfh,77.89
2022-04-17T16:42:00,vfh,56.03
2022-04-17T16:43:00,vfh,56.34
2022-04-17T16:44:00,vfh,67.34
2022-04-17T16:45:00,vfh,36.69
2022-04-17T16:46:00,vfh,64.05
2022-04-17T16:47:00,vfh,71.05
2022-04-17T16:48:00,vfh,60.00
2022-04-17T16:49:00,vfh,25.44
2022-04-17T16:50:00,vfh,29.88
2022-04-17T16:51:00,vfh,29.88
2022-04-17T16:52:00,vfh,63.46
2022-04-17T16:53:00,vfh,63.46
2022-04-17T16:54:00,vfh,109.10
2022-04-17T16:55:00,vfh,80.28
2022-04-17T16:56:00,vfh,42.20
2022-04-17T16:57:00,vfh,64.87
2022-04-17T16:58:00,vfh,67.11
2022-04-17T16:59:00,vfh,19.68
2022-04-17T17:00:00,vfh,67.51
2022-04-17T17:01:00,vfh,93.77
2022-04-17T17:02:00,vfh,96.75
2022-04-17T17:03:00,vfh,96.75
2022-04-17T17:04:00,vfh,30.14
2022-04-17T17:05:00,vfh,30.14
2022-04-17T17:06:00,vfh,33.25
2022-04-17T17:07:00,vfh,33.25
2022-04-17T17:08:00,vfh,14.91
2022-04-17T17:09:00,vfh,48.16
2022-04-17T17:10:00,vfh,48.16
2022-04-17T17:11:00,vfh,79.01
2022-04-17T17:12:00,vfh,79.01
2022-04-17T17:13:00,vfh,49.29
2022-04-17T17:14:00,vfh,49.29
2022-04-17T17:15:00,vfh,74.97
2022-04-17T17:16:00,vfh,74.97
2022-04-17T17:17:00,vfh,92.01
2022-04-17T17:18:00,vfh,92.01
2022-04-17T17:19:00,vfh,103.78
2022-04-17T17:20:00,vfh,118.56
2022-04-17T17:21:00,vfh,106.33
2022-04-17T17:22:00,vfh,110.85
2022-04-17T17:23:00,vfh,105.88
2022-04-17T17:24:00,vfh,54.59
2022-04-17T17:25:00,vfh,72.20
2022-04-17T17:26:00,vfh,65.56
2022-04-17T17:27:00,vfh,72.48
2022-04-17T17:28:00,vfh,23.65
2022-04-17T17:29:00,vfh,73.00
2022-04-17T17:30:00,vfh,73.00
2022-04-17T17:31:00,vfh,76.16
2022-04-17T17:32:00,vfh,70.46
2022-04-17T17:33:00,vfh,105.19
2022-04-17T17:34:00,vfh,105.19
2022-04-17T17:35:00,vfh,67.61
2022-04-17T17:36:00,vfh,67.61
2022-04-17T17:37:00,vfh,77.39
2022-04-17T17:38:00,vfh,16.55
2022-04-17T17:39:00,vfh,34.49
2022-04-17T17:40:00,vfh,23.77
2022-04-17T17:41:00,vfh,31.58
2022-04-17T17:42:00,vfh,45.78
2022-04-17T17:43:00,vfh,60.84
2022-04-17T17:44:00,vfh,66.40
2022-04-17T17:45:00,vfh,75.60
2022-04-17T17:46:00,vfh,77.76
2022-04-17T17:47:00,vfh,116.01
2022-04-17T17:48:00,vfh,114.16
2022-04-17T17:49:00,vfh,114.16
2022-04-17T17:50:00,vfh,101.79
2022-04-17T17:51:00,vfh,77.49
2022-04-17T17:52:00,vfh,84.34
2022-04-17T17:53:00,vfh,51.53
2022-04-17T17:54:00,vfh,83.56
2022-04-17T17:55:00,vfh,73.77
2022-04-17T17:56:00,vfh,33.53
2022-04-17T17:57:00,vfh,57.54
2022-04-17T17:58:00,vfh,88.62
2022-04-17T17:59:00,vfh,117.39
2022-04-17T18:00:00,vfh,68.02
2022-04-17T18:01:00,vfh,82.83
2022-04-17T18:02:00,vfh,82.66
2022-04-17T18:03:00,vfh,27.91
2022-04-17T18:04:00,vfh,27.91
2022-04-17T18:05:00,vfh,50.70
2022-04-17T18:06:00,vfh,50.70
2022-04-17T18:07:00,vfh,84.79
2022-04-17T18:08:00,vfh,84.79
2022-04-17T18:09:00,vfh,47.32
2022-04-17T18:10:00,vfh,47.32
2022-04-17T18:11:00,vfh,64.72
2022-04-17T18:12:00,vfh,74.67
2022-04-17T18:13:00,vfh,79.20
2022-04-17T18:14:00,vfh,56.92
2022-04-17T18:15:00,vfh,57.08
2022-04-17T18:16:00,vfh,39.58
2022-04-17T18:17:00,vfh,39.58
2022-04-17T18:18:00,vfh,91.71
2022-04-17T18:19:00,vfh,90.80
2022-04-17T18:20:00,vfh,61.32
2022-04-17T18:21:00,vfh,21.40
2022-04-17T18:22:00,vfh,33.13
2022-04-17T18:23:00,vfh,88.17
2022-04-17T18:24:00,vfh,88.17
2022-04-17T18:25:00,vfh,38.10
2022-04-17T18:26:00,vfh,119.41
2022-04-17T18:27:00,vfh,69.54
2022-04-17T18:28:00,vfh,74.42
2022-04-17T18:29:00,vfh,71.98
2022-04-17T18:30:00,vfh,65.93
2022-04-17T18:31:00,vfh,65.93
2022-04-17T18:32:00,vfh,63.11
2022-04-17T18:33:00,vfh,63.11
2022-04-17T18:34:00,vfh,78.49
2022-04-17T18:35:00,vfh,78.49
2022-04-17T18:36:00,vfh,23.53
2022-04-17T18:37:00,vfh,23.53
2022-04-17T18:38:00,vfh,22.30
2022-04-17T18:39:00,vfh,22.30
2022-04-17T18:40:00,vfh,36.84
2022-04-17T18:41:00,vfh,58.04
2022-04-17T18:42:00,vfh,66.45
2022-04-17T18:43:00,vfh,29.29
2022-04-17T18:44:00,vfh,29.29
2022-04-17T18:45:00,vfh,118.12
2022-04-17T18:46:00,vfh,116.41
2022-04-17T18:47:00,vfh,61.97
2022-04-17T18:48:00,vfh,8.01
2022-04-17T18:49:00,vfh,116.92
2022-04-17T18:50:00,vfh,117.17
2022-04-17T18:51:00,vfh,87.69
2022-04-17T18:52:00,vfh,36.79
2022-04-17T18:53:00,vfh,20.30
2022-04-17T18:54:00,vfh,33.20
2022-04-17T18:55:00,vfh,58.49
2022-04-17T18:56:00,vfh,59.24
2022-04-17T18:57:00,vfh,56.09
2022-04-17T18:58:00,vfh,61.37
2022-04-17T18:59:00,vfh,30.43
2022-04-17T19:00:00,vfh,30.43
2022-04-17T19:01:00,vfh,57.64
2022-04-17T19:02:00,vfh,66.10
2022-04-17T19:03:00,vfh,66.10
2022-04-17T19:04:00,vfh,32.42
2022-04-17T19:05:00,vfh,13.62
2022-04-17T19:06:00,vfh,27.38
2022-04-17T19:07:00,vfh,26.41
2022-04-17T19:08:00,vfh,27.92
2022-04-17T19:09:00,vfh,66.15
2022-04-17T19:10:00,vfh,66.15
2022-04-17T19:11:00,vfh,66.17
2022-04-17T19:12:00,vfh,78.65
2022-04-17T19:13:00,vfh,72.17
2022-04-17T19:14:00,vfh,70.22
2022-04-17T19:15:00,vfh,70.22
2022-04-17T19:16:00,vfh,43.10
2022-04-17T19:17:00,vfh,59.77
2022-04-17T19:18:00,vfh,70.89
2022-04-17T19:19:00,vfh,91.15
2022-04-17T19:20:00,vfh,91.15
2022-04-17T19:21:00,vfh,119.23
2022-04-17T19:22:00,vfh,119.23
2022-04-17T19:23:00,vfh,36.05
2022-04-17T19:24:00,vfh,74.40
2022-04-17T19:25:00,vfh,74.40
2022-04-17T19:26:00,vfh,5.19
2022-04-17T19:27:00,vfh,49.59
2022-04-17T19:28:00,vfh,77.25
2022-04-17T19:29:00,vfh,34.19
2022-04-17T19:30:00,vfh,34.19
2022-04-17T19:31:00,vfh,74.69
2022-04-17T19:32:00,vfh,74.69
2022-04-17T19:33:00,vfh,54.49
2022-04-17T19:34:00,vfh,45.55
2022-04-17T19:35:00,vfh,63.18
2022-04-17T19:36:00,vfh,27.04
2022-04-17T19:37:00,vfh,27.04
2022-04-17T19:38:00,vfh,69.59
2022-04-17T19:39:00,vfh,69.59
2022-04-17T19:40:00,vfh,81.21
2022-04-17T19:41:00,vfh,81.21
2022-04-17T19:42:00,vfh,118.19
2022-04-17T19:43:00,vfh,118.19
2022-04-17T19:44:00,vfh,83.53
2022-04-17T19:45:00,vfh,83.53
2022-04-17T19:46:00,vfh,82.38
2022-04-17T19:47:00,vfh,95.62
2022-04-17T19:48:00,vfh,75.93
2022-04-17T19:49:00,vfh,91.53
2022-04-17T19:50:00,vfh,104.95
2022-04-17T19:51:00,vfh,83.78
2022-04-17T19:52:00,vfh,103.25
2022-04-17T19:53:00,vfh,72.04
2022-04-17T19:54:00,vfh,72.04
2022-04-17T19:55:00,vfh,75.43
2022-04-17T19:56:00,vfh,75.43
2022-04-17T19:57:00,vfh,62.14
2022-04-17T19:58:00,vfh,62.14
2022-04-17T19:59:00,vfh,67.68
2022-04-17T20:00:00,vfh,104.07
2022-04-17T20:01:00,vfh,96.04
2022-04-17T20:02:00,vfh,26.31
2022-04-17T20:03:00,vfh,26.31
2022-04-17T20:04:00,vfh,64.24
2022-04-17T20:05:00,vfh,58.75
2022-04-17T20:06:00,vfh,79.40
2022-04-17T20:07:00,vfh,67.77
2022-04-17T20:08:00,vfh,94.05
2022-04-17T20:09:00,vfh,94.05
2022-04-17T20:10:00,vfh,119.45
2022-04-17T20:11:00,vfh,105.15
2022-04-17T20:12:00,vfh,55.28
2022-04-17T20:13:00,vfh,41.78
2022-04-17T20:14:00,vfh,61.02
2022-04-17T20:15:00,vfh,61.02
2022-04-17T20:16:00,vfh,79.98
2022-04-17T20:17:00,vfh,79.98
2022-04-17T20:18:00,vfh,40.16
2022-04-17T20:19:00,vfh,40.16
2022-04-17T20:20:00,vfh,67.43
2022-04-17T20:21:00,vfh,67.43
2022-04-17T20:22:00,vfh,60.49
2022-04-17T20:23:00,vfh,60.49
2022-04-17T20:24:00,vfh,46.15
2022-04-17T20:25:00,vfh,46.15
2022-04-17T20:26:00,vfh,73.57
2022-04-17T20:27:00,vfh,89.28
2022-04-17T20:28:00,vfh,89.28
2022-04-17T20:29:00,vfh,39.17
2022-04-17T20:30:00,vfh,82.70
2022-04-17T20:31:00,vfh,82.70
2022-04-17T20:32:00,vfh,60.05
2022-04-17T20:33:00,vfh,60.05
2022-04-17T20:34:00,vfh,63.66
2022-04-17T20:35:00,vfh,57.47
2022-04-17T20:36:00,vfh,57.47
2022-04-17T20:37:00,vfh,65.16
2022-04-17T20:38:00,vfh,65.16
2022-04-17T20:39:00,vfh,78.96
2022-04-17T20:40:00,vfh,67.34
2022-04-17T20:41:00,vfh,20.48
2022-04-17T20:42:00,vfh,52.71
2022-04-17T20:43:00,vfh,39.53
2022-04-17T20:44:00,vfh,55.52
2022-04-17T20:45:00,vfh,50.51
2022-04-17T20:46:00,vfh,39.24
2022-04-17T20:47:00,vfh,39.24
2022-04-17T20:48:00,vfh,85.10
2022-04-17T20:49:00,vfh,70.04
2022-04-17T20:50:00,vfh,70.04
2022-04-17T20:51:00,vfh,92.01
2022-04-17T20:52:00,vfh,92.01
2022-04-17T20:53:00,vfh,90.58
2022-04-17T20:54:00,vfh,90.58
2022-04-17T20:55:00,vfh,28.72
2022-04-17T20:56:00,vfh,25.47
2022-04-17T20:57:00,vfh,25.47
2022-04-17T20:58:00,vfh,48.28
2022-04-17T20:59:00,vfh,45.00
2022-04-17T21:00:00,vfh,45.00
2022-04-17T21:01:00,vfh,81.57
2022-04-17T21:02:00,vfh,36.66
2022-04-17T21:03:00,vfh,36.66
2022-04-17T21:04:00,vfh,66.37
2022-04-17T21:05:00,vfh,61.38
2022-04-17T21:06:00,vfh,61.38
2022-04-17T21:07:00,vfh,62.62
2022-04-17T21:08:00,vfh,62.62
2022-04-17T21:09:00,vfh,71.21
2022-04-17T21:10:00,vfh,71.21
2022-04-17T21:11:00,vfh,65.69
2022-04-17T21:12:00,vfh,65.69
2022-04-17T21:13:00,vfh,44.20
2022-04-17T21:14:00,vfh,35.57
2022-04-17T21:15:00,vfh,38.04
2022-04-17T21:16:00,vfh,38.65
2022-04-17T21:17:00,vfh,38.65
2022-04-17T21:18:00,vfh,40.82
2022-04-17T21:19:00,vfh,51.04
2022-04-17T21:20:00,vfh,56.35
2022-04-17T21:21:00,vfh,57.49
2022-04-17T21:22:00,vfh,69.01
2022-04-17T21:23:00,vfh,33.70
2022-04-17T21:24:00,vfh,33.70
2022-04-17T21:25:00,vfh,75.73
2022-04-17T21:26:00,vfh,83.46
2022-04-17T21:27:00,vfh,102.66
2022-04-17T21:28:00,vfh,64.41
2022-04-17T21:29:00,vfh,60.48
2022-04-17T21:30:00,vfh,54.24
2022-04-17T21:31:00,vfh,81.77
2022-04-17T21:32:00,vfh,82.48
2022-04-17T21:33:00,vfh,82.48
2022-04-17T21:34:00,vfh,96.14
2022-04-17T21:35:00,vfh,107.00
2022-04-17T21:36:00,vfh,77.76
2022-04-17T21:37:00,vfh,107.46
2022-04-17T21:38:00,vfh,107.46
2022-04-17T21:39:00,vfh,35.40
2022-04-17T21:40:00,vfh,23.65
2022-04-17T21:41:00,vfh,67.43
2022-04-17T21:42:00,vfh,82.87
2022-04-17T21:43:00,vfh,82.87
2022-04-17T21:44:00,vfh,54.83
2022-04-17T21:45:00,vfh,26.74
2022-04-17T21:46:00,vfh,123.33
2022-04-17T21:47:00,vfh,106.84
2022-04-17T21:48:00,vfh,58.56
2022-04-17T21:49:00,vfh,74.88
2022-04-17T21:50:00,vfh,71.21
2022-04-17T21:51:00,vfh,39.25
2022-04-17T21:52:00,vfh,44.00
2022-04-17T21:53:00,vfh,20.25
2022-04-17T21:54:00,vfh,65.56
2022-04-17T21:55:00,vfh,80.60
2022-04-17T21:56:00,vfh,80.60
2022-04-17T21:57:00,vfh,103.39
2022-04-17T21:58:00,vfh,103.39
2022-04-17T21:59:00,vfh,75.12
2022-04-17T22:00:00,vfh,75.12
2022-04-17T22:01:00,vfh,45.99
2022-04-17T22:02:00,vfh,9.97
2022-04-17T22:03:00,vfh,45.78
2022-04-17T22:04:00,vfh,59.21
2022-04-17T22:05:00,vfh,59.21
2022-04-17T22:06:00,vfh,51.84
2022-04-17T22:07:00,vfh,51.84
2022-04-17T22:08:00,vfh,48.64
2022-04-17T22:09:00,vfh,105.54
2022-04-17T22:10:00,vfh,105.54
2022-04-17T22:11:00,vfh,94.94
2022-04-17T22:12:00,vfh,94.94
