#datetime,building,power
2021-12-14T19:13:00,hpb,35.62
2021-12-14T19:15:00,hpb,30.00
2021-12-14T19:17:00,hpb,28.12
2021-12-14T19:19:00,hpb,26.25
2021-12-14T19:20:00,hpb,24.38
2021-12-14T19:22:00,hpb,26.25
2021-12-14T19:24:00,hpb,28.12
2021-12-14T19:26:00,hpb,26.25
2021-12-14T19:28:00,hpb,28.12
2021-12-14T19:30:00,hpb,33.75
2021-12-14T19:31:00,hpb,11.25
2021-12-14T19:33:00,hpb,35.62
2021-12-14T19:34:00,hpb,18.75
2021-12-14T19:36:00,hpb,28.12
2021-12-14T19:38:00,hpb,37.50
2021-12-14T19:40:00,hpb,31.88
2021-12-14T19:42:00,hpb,35.62
2021-12-14T19:44:00,hpb,37.50
2021-12-14T19:45:00,hpb,16.88
2021-12-14T19:47:00,hpb,26.25
2021-12-14T19:49:00,hpb,31.88
2021-12-14T19:51:00,hpb,26.25
2021-12-14T19:53:00,hpb,26.25
2021-12-14T19:55:00,hpb,31.88
2021-12-14T19:57:00,hpb,31.88
2021-12-14T19:59:00,hpb,30.00
2021-12-14T20:01:00,hpb,54.38
2021-12-14T20:03:00,hpb,43.12
2021-12-14T20:05:00,hpb,33.75
2021-12-14T20:07:00,hpb,39.38
2021-12-14T20:09:00,hpb,43.12
2021-12-14T20:10:00,hpb,18.75
2021-12-14T20:12:00,hpb,39.38
2021-12-14T20:14:00,hpb,46.88
2021-12-14T20:16:00,hpb,33.75
2021-12-14T20:17:00,hpb,15.00
2021-12-14T20:19:00,hpb,39.38
2021-12-14T20:20:00,hpb,15.00
2021-12-14T20:22:00,hpb,31.88
2021-12-14T20:23:00,hpb,15.00
2021-12-14T20:25:00,hpb,39.38
2021-12-14T20:27:00,hpb,26.25
2021-12-14T20:29:00,hpb,39.38
2021-12-14T20:30:00,hpb,15.00
2021-12-14T20:32:00,hpb,39.38
2021-12-14T20:34:00,hpb,31.88
2021-12-14T20:36:00,hpb,33.75
2021-12-14T20:38:00,hpb,31.88
2021-12-14T20:40:00,hpb,37.50
2021-12-14T20:42:00,hpb,35.62
2021-12-14T20:44:00,hpb,35.62
2021-12-14T20:46:00,hpb,33.75
2021-12-14T20:48:00,hpb,28.12
2021-12-14T20:50:00,hpb,37.50
2021-12-14T20:52:00,hpb,31.88
2021-12-14T20:54:00,hpb,33.75
2021-12-14T20:56:00,hpb,39.38
2021-12-14T20:58:00,hpb,35.62
2021-12-14T21:00:00,hpb,33.75
2021-12-14T21:02:00,hpb,31.88
2021-12-14T21:04:00,hpb,30.00
2021-12-14T21:06:00,hpb,28.12
2021-12-14T21:08:00,hpb,30.00
2021-12-14T21:10:00,hpb,28.12
2021-12-14T21:12:00,hpb,33.75
2021-12-14T21:13:00,hpb,28.12
2021-12-14T21:15:00,hpb,26.25
2021-12-14T21:17:00,hpb,28.12
2021-12-14T21:19:00,hpb,35.62
2021-12-14T21:21:00,hpb,26.25
2021-12-14T21:23:00,hpb,26.25
2021-12-14T21:25:00,hpb,35.62
2021-12-14T21:27:00,hpb,31.88
2021-12-14T21:29:00,hpb,26.25
2021-12-14T21:31:00,hpb,39.38
2021-12-14T21:33:00,hpb,41.25
2021-12-14T21:35:00,hpb,31.88
2021-12-14T21:36:00,hpb,18.75
2021-12-14T21:38:00,hpb,31.88
2021-12-14T21:39:00,hpb,15.00
2021-12-14T21:41:00,hpb,39.38
2021-12-14T21:43:00,hpb,37.50
2021-12-14T21:44:00,hpb,16.88
2021-12-14T21:46:00,hpb,26.25
2021-12-14T21:48:00,hpb,31.88
2021-12-14T21:49:00,hpb,15.00
2021-12-14T21:51:00,hpb,35.62
2021-12-14T21:52:00,hpb,15.00
2021-12-14T21:54:00,hpb,30.00
2021-12-14T21:55:00,hpb,16.88
2021-12-14T21:57:00,hpb,30.00
2021-12-14T21:58:00,hpb,16.88
2021-12-14T22:00:00,hpb,30.00
2021-12-14T22:02:00,hpb,28.12
2021-12-14T22:03:00,hpb,15.00
2021-12-14T22:05:00,hpb,30.00
2021-12-14T22:06:00,hpb,16.88
2021-12-14T22:08:00,hpb,30.00
2021-12-14T22:09:00,hpb,15.00
2021-12-14T22:11:00,hpb,28.12
2021-12-14T22:13:00,hpb,30.00
2021-12-14T22:15:00,hpb,28.12
2021-12-14T22:17:00,hpb,26.25
2021-12-14T22:19:00,hpb,35.62
2021-12-14T22:21:00,hpb,31.88
2021-12-14T22:23:00,hpb,26.25
2021-12-14T22:25:00,hpb,26.25
2021-12-14T22:27:00,hpb,28.12
2021-12-14T22:29:00,hpb,26.25
2021-12-14T22:31:00,hpb,31.88
2021-12-14T22:33:00,hpb,30.00
2021-12-14T22:35:00,hpb,28.12
2021-12-14T22:36:00,hpb,15.00
2021-12-14T22:38:00,hpb,31.88
2021-12-14T22:40:00,hpb,30.00
2021-12-14T22:42:00,hpb,31.88
2021-12-14T22:44:00,hpb,30.00
2021-12-14T22:46:00,hpb,39.38
2021-12-14T22:47:00,hpb,11.25
2021-12-14T22:49:00,hpb,46.88
2021-12-14T22:50:00,hpb,11.25
2021-12-14T22:52:00,hpb,31.88
2021-12-14T22:53:00,hpb,11.25
2021-12-14T22:55:00,hpb,26.25
2021-12-14T22:57:00,hpb,31.88
2021-12-14T22:59:00,hpb,26.25
2021-12-14T23:01:00,hpb,28.12
2021-12-14T23:03:00,hpb,26.25
2021-12-14T23:05:00,hpb,31.88
2021-12-14T23:06:00,hpb,11.25
2021-12-14T23:08:00,hpb,28.12
2021-12-14T23:09:00,hpb,15.00
2021-12-14T23:10:00,hpb,15.00
2021-12-14T23:11:00,hpb,15.00
2021-12-14T23:12:00,hpb,28.12
2021-12-14T23:14:00,hpb,26.25
2021-12-14T23:16:00,hpb,28.12
2021-12-14T23:17:00,hpb,15.00
2021-12-14T23:19:00,hpb,30.00
2021-12-14T23:21:00,hpb,31.88
2021-12-14T23:23:00,hpb,69.38
2021-12-14T23:25:00,hpb,58.12
2021-12-14T23:27:00,hpb,31.88
2021-12-14T23:29:00,hpb,30.00
2021-12-14T23:31:00,hpb,43.12
2021-12-14T23:32:00,hpb,15.00
2021-12-14T23:34:00,hpb,31.88
2021-12-14T23:36:00,hpb,26.25
2021-12-14T23:38:00,hpb,31.88
2021-12-14T23:39:00,hpb,15.00
2021-12-14T23:41:00,hpb,26.25
2021-12-14T23:43:00,hpb,28.12
2021-12-14T23:45:00,hpb,26.25
2021-12-14T23:47:00,hpb,31.88
2021-12-14T23:48:00,hpb,11.25
2021-12-14T23:50:00,hpb,28.12
2021-12-14T23:52:00,hpb,30.00
2021-12-14T23:54:00,hpb,28.12
2021-12-14T23:56:00,hpb,26.25
2021-12-14T23:58:00,hpb,28.12
