#datetime,building,power
2022-08-17T11:06:00,mcc,72.03
2022-08-17T11:07:00,mcc,65.03
2022-08-17T11:08:00,mcc,60.91
2022-08-17T11:09:00,mcc,63.85
2022-08-17T11:10:00,mcc,64.98
2022-08-17T11:11:00,mcc,67.01
2022-08-17T11:12:00,mcc,65.48
2022-08-17T11:13:00,mcc,64.26
2022-08-17T11:14:00,mcc,70.51
2022-08-17T11:15:00,mcc,63.31
2022-08-17T11:16:00,mcc,64.35
2022-08-17T11:17:00,mcc,64.91
2022-08-17T11:18:00,mcc,65.67
2022-08-17T11:19:00,mcc,70.24
2022-08-17T11:20:00,mcc,62.98
2022-08-17T11:21:00,mcc,65.82
2022-08-17T11:22:00,mcc,62.58
2022-08-17T11:23:00,mcc,62.17
2022-08-17T11:24:00,mcc,66.75
2022-08-17T11:25:00,mcc,74.01
2022-08-17T11:26:00,mcc,77.46
2022-08-17T11:27:00,mcc,77.89
2022-08-17T11:28:00,mcc,64.44
2022-08-17T11:29:00,mcc,65.45
2022-08-17T11:30:00,mcc,74.70
2022-08-17T11:31:00,mcc,65.52
2022-08-17T11:32:00,mcc,65.38
2022-08-17T11:33:00,mcc,72.72
2022-08-17T11:34:00,mcc,63.73
2022-08-17T11:35:00,mcc,75.45
2022-08-17T11:36:00,mcc,72.70
2022-08-17T11:37:00,mcc,72.36
2022-08-17T11:38:00,mcc,79.41
2022-08-17T11:39:00,mcc,71.44
2022-08-17T11:40:00,mcc,69.12
2022-08-17T11:41:00,mcc,61.42
2022-08-17T11:42:00,mcc,62.22
2022-08-17T11:43:00,mcc,71.85
2022-08-17T11:44:00,mcc,63.64
2022-08-17T11:45:00,mcc,64.36
2022-08-17T11:46:00,mcc,72.33
2022-08-17T11:47:00,mcc,66.56
2022-08-17T11:48:00,mcc,66.58
2022-08-17T11:49:00,mcc,66.84
2022-08-17T11:50:00,mcc,70.31
2022-08-17T11:51:00,mcc,68.74
2022-08-17T11:52:00,mcc,75.40
2022-08-17T11:53:00,mcc,69.15
2022-08-17T11:54:00,mcc,69.01
2022-08-17T11:55:00,mcc,70.04
2022-08-17T11:56:00,mcc,73.53
2022-08-17T11:57:00,mcc,65.86
2022-08-17T11:58:00,mcc,67.03
2022-08-17T11:59:00,mcc,65.73
2022-08-17T12:00:00,mcc,67.51
2022-08-17T12:01:00,mcc,64.53
2022-08-17T12:02:00,mcc,64.21
2022-08-17T12:03:00,mcc,62.97
2022-08-17T12:04:00,mcc,63.66
2022-08-17T12:05:00,mcc,72.60
2022-08-17T12:06:00,mcc,62.86
2022-08-17T12:07:00,mcc,64.67
2022-08-17T12:08:00,mcc,65.92
2022-08-17T12:09:00,mcc,65.75
2022-08-17T12:10:00,mcc,68.21
2022-08-17T12:11:00,mcc,73.17
2022-08-17T12:12:00,mcc,68.70
2022-08-17T12:13:00,mcc,64.55
2022-08-17T12:14:00,mcc,64.36
2022-08-17T12:15:00,mcc,70.12
2022-08-17T12:16:00,mcc,70.14
2022-08-17T12:17:00,mcc,68.74
2022-08-17T12:18:00,mcc,75.96
2022-08-17T12:19:00,mcc,68.92
2022-08-17T12:20:00,mcc,89.66
2022-08-17T12:21:00,mcc,71.69
2022-08-17T12:22:00,mcc,70.72
2022-08-17T12:23:00,mcc,71.75
2022-08-17T12:24:00,mcc,75.64
2022-08-17T12:25:00,mcc,69.48
2022-08-17T12:26:00,mcc,67.64
2022-08-17T12:27:00,mcc,67.36
2022-08-17T12:28:00,mcc,68.11
2022-08-17T12:29:00,mcc,64.77
2022-08-17T12:30:00,mcc,80.44
2022-08-17T12:31:00,mcc,71.54
2022-08-17T12:32:00,mcc,73.02
2022-08-17T12:33:00,mcc,75.72
2022-08-17T12:34:00,mcc,70.03
2022-08-17T12:35:00,mcc,71.75
2022-08-17T12:36:00,mcc,70.22
2022-08-17T12:37:00,mcc,71.27
2022-08-17T12:38:00,mcc,71.11
2022-08-17T12:39:00,mcc,68.64
2022-08-17T12:40:00,mcc,71.12
2022-08-17T12:41:00,mcc,70.76
2022-08-17T12:42:00,mcc,74.31
2022-08-17T12:43:00,mcc,75.43
2022-08-17T12:44:00,mcc,75.09
2022-08-17T12:45:00,mcc,74.58
2022-08-17T12:46:00,mcc,72.89
2022-08-17T12:47:00,mcc,72.02
2022-08-17T12:48:00,mcc,82.72
2022-08-17T12:49:00,mcc,80.07
2022-08-17T12:50:00,mcc,70.25
2022-08-17T12:51:00,mcc,70.92
2022-08-17T12:52:00,mcc,69.38
2022-08-17T12:53:00,mcc,72.68
2022-08-17T12:54:00,mcc,76.88
2022-08-17T12:55:00,mcc,69.35
2022-08-17T12:56:00,mcc,73.21
2022-08-17T12:57:00,mcc,72.45
2022-08-17T12:58:00,mcc,80.83
2022-08-17T12:59:00,mcc,71.24
2022-08-17T13:00:00,mcc,71.61
2022-08-17T13:01:00,mcc,73.58
2022-08-17T13:02:00,mcc,70.77
2022-08-17T13:03:00,mcc,70.62
2022-08-17T13:04:00,mcc,72.72
2022-08-17T13:05:00,mcc,72.60
2022-08-17T13:06:00,mcc,71.11
2022-08-17T13:07:00,mcc,69.76
2022-08-17T13:08:00,mcc,86.72
2022-08-17T13:09:00,mcc,68.57
2022-08-17T13:10:00,mcc,67.81
2022-08-17T13:11:00,mcc,70.66
2022-08-17T13:12:00,mcc,71.08
2022-08-17T13:13:00,mcc,69.17
2022-08-17T13:14:00,mcc,70.88
2022-08-17T13:15:00,mcc,72.36
2022-08-17T13:16:00,mcc,82.22
2022-08-17T13:17:00,mcc,70.72
2022-08-17T13:18:00,mcc,68.49
2022-08-17T13:19:00,mcc,67.45
2022-08-17T13:20:00,mcc,68.53
2022-08-17T13:21:00,mcc,69.31
2022-08-17T13:22:00,mcc,66.69
2022-08-17T13:23:00,mcc,77.64
2022-08-17T13:24:00,mcc,68.49
2022-08-17T13:25:00,mcc,68.88
2022-08-17T13:26:00,mcc,65.84
2022-08-17T13:27:00,mcc,80.62
2022-08-17T13:28:00,mcc,74.21
2022-08-17T13:29:00,mcc,65.36
2022-08-17T13:30:00,mcc,66.34
2022-08-17T13:31:00,mcc,65.89
2022-08-17T13:32:00,mcc,65.90
2022-08-17T13:33:00,mcc,65.03
2022-08-17T13:34:00,mcc,64.24
2022-08-17T13:35:00,mcc,64.25
2022-08-17T13:36:00,mcc,70.41
2022-08-17T13:37:00,mcc,69.71
2022-08-17T13:38:00,mcc,70.29
2022-08-17T13:39:00,mcc,72.45
2022-08-17T13:40:00,mcc,70.27
2022-08-17T13:41:00,mcc,79.32
2022-08-17T13:42:00,mcc,72.14
2022-08-17T13:43:00,mcc,69.93
2022-08-17T13:44:00,mcc,69.70
2022-08-17T13:45:00,mcc,69.64
2022-08-17T13:46:00,mcc,72.42
2022-08-17T13:47:00,mcc,87.43
2022-08-17T13:48:00,mcc,83.37
2022-08-17T13:49:00,mcc,80.11
2022-08-17T13:50:00,mcc,79.06
2022-08-17T13:51:00,mcc,81.31
2022-08-17T13:52:00,mcc,68.76
2022-08-17T13:53:00,mcc,69.44
2022-08-17T13:54:00,mcc,72.28
2022-08-17T13:55:00,mcc,70.69
2022-08-17T13:56:00,mcc,70.70
2022-08-17T13:57:00,mcc,68.63
2022-08-17T13:58:00,mcc,66.31
2022-08-17T13:59:00,mcc,67.22
2022-08-17T14:00:00,mcc,68.89
2022-08-17T14:01:00,mcc,69.43
2022-08-17T14:02:00,mcc,67.36
2022-08-17T14:03:00,mcc,68.26
2022-08-17T14:04:00,mcc,66.11
2022-08-17T14:05:00,mcc,68.75
2022-08-17T14:06:00,mcc,77.39
2022-08-17T14:07:00,mcc,68.05
2022-08-17T14:08:00,mcc,70.32
2022-08-17T14:09:00,mcc,67.76
2022-08-17T14:10:00,mcc,68.38
2022-08-17T14:11:00,mcc,80.51
2022-08-17T14:12:00,mcc,72.19
2022-08-17T14:13:00,mcc,71.75
2022-08-17T14:14:00,mcc,73.68
2022-08-17T14:15:00,mcc,71.23
2022-08-17T14:16:00,mcc,75.42
2022-08-17T14:17:00,mcc,89.17
2022-08-17T14:18:00,mcc,80.54
2022-08-17T14:19:00,mcc,77.92
2022-08-17T14:20:00,mcc,79.73
2022-08-17T14:21:00,mcc,77.53
2022-08-17T14:22:00,mcc,76.04
2022-08-17T14:23:00,mcc,86.81
2022-08-17T14:24:00,mcc,76.54
2022-08-17T14:25:00,mcc,78.20
2022-08-17T14:26:00,mcc,78.79
2022-08-17T14:27:00,mcc,84.45
2022-08-17T14:28:00,mcc,77.88
2022-08-17T14:29:00,mcc,79.03
2022-08-17T14:30:00,mcc,77.27
2022-08-17T14:31:00,mcc,76.52
2022-08-17T14:32:00,mcc,87.12
2022-08-17T14:33:00,mcc,77.51
2022-08-17T14:34:00,mcc,76.63
2022-08-17T14:35:00,mcc,76.55
2022-08-17T14:36:00,mcc,80.52
2022-08-17T14:37:00,mcc,74.83
2022-08-17T14:38:00,mcc,73.57
2022-08-17T14:39:00,mcc,75.14
2022-08-17T14:40:00,mcc,74.40
2022-08-17T14:41:00,mcc,76.26
2022-08-17T14:42:00,mcc,76.88
2022-08-17T14:43:00,mcc,77.85
2022-08-17T14:44:00,mcc,73.75
2022-08-17T14:45:00,mcc,76.78
2022-08-17T14:46:00,mcc,76.85
2022-08-17T14:47:00,mcc,97.54
2022-08-17T14:48:00,mcc,77.45
2022-08-17T14:49:00,mcc,76.51
2022-08-17T14:50:00,mcc,79.18
2022-08-17T14:51:00,mcc,77.08
2022-08-17T14:52:00,mcc,76.91
2022-08-17T14:53:00,mcc,84.28
2022-08-17T14:54:00,mcc,75.60
2022-08-17T14:55:00,mcc,78.48
2022-08-17T14:56:00,mcc,73.92
2022-08-17T14:57:00,mcc,75.24
2022-08-17T14:58:00,mcc,77.55
2022-08-17T14:59:00,mcc,78.65
2022-08-17T15:00:00,mcc,78.93
2022-08-17T15:01:00,mcc,77.28
2022-08-17T15:02:00,mcc,76.14
2022-08-17T15:03:00,mcc,76.28
2022-08-17T15:04:00,mcc,85.86
2022-08-17T15:05:00,mcc,80.72
2022-08-17T15:06:00,mcc,78.68
2022-08-17T15:07:00,mcc,77.87
2022-08-17T15:08:00,mcc,76.50
2022-08-17T15:09:00,mcc,77.13
2022-08-17T15:10:00,mcc,77.08
2022-08-17T15:11:00,mcc,76.92
2022-08-17T15:12:00,mcc,79.61
2022-08-17T15:13:00,mcc,80.31
2022-08-17T15:14:00,mcc,76.67
2022-08-17T15:15:00,mcc,89.20
2022-08-17T15:16:00,mcc,80.89
2022-08-17T15:17:00,mcc,79.30
2022-08-17T15:18:00,mcc,81.44
2022-08-17T15:19:00,mcc,78.06
2022-08-17T15:20:00,mcc,78.65
2022-08-17T15:21:00,mcc,100.63
2022-08-17T15:22:00,mcc,92.14
2022-08-17T15:23:00,mcc,79.25
2022-08-17T15:24:00,mcc,81.00
2022-08-17T15:25:00,mcc,79.14
2022-08-17T15:26:00,mcc,81.48
2022-08-17T15:27:00,mcc,79.32
2022-08-17T15:28:00,mcc,81.21
2022-08-17T15:29:00,mcc,82.46
2022-08-17T15:30:00,mcc,79.99
2022-08-17T15:31:00,mcc,81.94
2022-08-17T15:32:00,mcc,90.02
2022-08-17T15:33:00,mcc,81.86
2022-08-17T15:34:00,mcc,81.08
2022-08-17T15:35:00,mcc,80.43
2022-08-17T15:36:00,mcc,82.68
2022-08-17T15:37:00,mcc,81.33
2022-08-17T15:38:00,mcc,89.40
2022-08-17T15:39:00,mcc,81.23
2022-08-17T15:40:00,mcc,89.53
2022-08-17T15:41:00,mcc,82.00
2022-08-17T15:42:00,mcc,81.02
2022-08-17T15:43:00,mcc,89.73
2022-08-17T15:44:00,mcc,80.98
2022-08-17T15:45:00,mcc,80.70
2022-08-17T15:46:00,mcc,84.64
2022-08-17T15:47:00,mcc,86.28
2022-08-17T15:48:00,mcc,104.21
2022-08-17T15:49:00,mcc,94.43
2022-08-17T15:50:00,mcc,74.58
2022-08-17T15:51:00,mcc,87.27
2022-08-17T15:52:00,mcc,84.82
2022-08-17T15:53:00,mcc,85.98
2022-08-17T15:54:00,mcc,85.81
2022-08-17T15:55:00,mcc,92.48
2022-08-17T15:56:00,mcc,85.04
2022-08-17T15:57:00,mcc,81.53
2022-08-17T15:58:00,mcc,81.70
2022-08-17T15:59:00,mcc,81.36
2022-08-17T16:00:00,mcc,90.07
2022-08-17T16:01:00,mcc,81.62
2022-08-17T16:02:00,mcc,76.61
2022-08-17T16:03:00,mcc,76.77
2022-08-17T16:04:00,mcc,76.57
2022-08-17T16:05:00,mcc,79.38
2022-08-17T16:06:00,mcc,91.80
2022-08-17T16:07:00,mcc,82.50
2022-08-17T16:08:00,mcc,80.32
2022-08-17T16:09:00,mcc,81.08
2022-08-17T16:10:00,mcc,86.36
2022-08-17T16:11:00,mcc,83.87
2022-08-17T16:12:00,mcc,80.60
2022-08-17T16:13:00,mcc,82.18
2022-08-17T16:14:00,mcc,80.37
2022-08-17T16:15:00,mcc,82.83
2022-08-17T16:16:00,mcc,80.08
2022-08-17T16:17:00,mcc,86.44
2022-08-17T16:18:00,mcc,90.61
2022-08-17T16:19:00,mcc,80.87
2022-08-17T16:20:00,mcc,80.92
2022-08-17T16:21:00,mcc,80.74
2022-08-17T16:22:00,mcc,89.33
2022-08-17T16:23:00,mcc,90.37
2022-08-17T16:24:00,mcc,87.09
2022-08-17T16:25:00,mcc,88.64
2022-08-17T16:26:00,mcc,91.96
2022-08-17T16:27:00,mcc,81.13
2022-08-17T16:28:00,mcc,81.65
2022-08-17T16:29:00,mcc,80.56
2022-08-17T16:30:00,mcc,82.49
2022-08-17T16:31:00,mcc,84.44
2022-08-17T16:32:00,mcc,82.67
2022-08-17T16:33:00,mcc,82.80
2022-08-17T16:34:00,mcc,90.42
2022-08-17T16:35:00,mcc,80.24
2022-08-17T16:36:00,mcc,80.10
2022-08-17T16:37:00,mcc,90.36
2022-08-17T16:38:00,mcc,84.92
2022-08-17T16:39:00,mcc,83.84
2022-08-17T16:40:00,mcc,83.45
2022-08-17T16:41:00,mcc,84.09
2022-08-17T16:42:00,mcc,101.80
2022-08-17T16:43:00,mcc,88.00
2022-08-17T16:44:00,mcc,88.16
2022-08-17T16:45:00,mcc,95.73
2022-08-17T16:46:00,mcc,83.84
2022-08-17T16:47:00,mcc,84.30
2022-08-17T16:48:00,mcc,86.24
2022-08-17T16:49:00,mcc,81.44
2022-08-17T16:50:00,mcc,97.40
2022-08-17T16:51:00,mcc,89.52
2022-08-17T16:52:00,mcc,77.63
2022-08-17T16:53:00,mcc,81.48
2022-08-17T16:54:00,mcc,80.20
2022-08-17T16:55:00,mcc,77.86
2022-08-17T16:56:00,mcc,86.62
2022-08-17T16:57:00,mcc,82.60
2022-08-17T16:58:00,mcc,81.79
2022-08-17T16:59:00,mcc,80.10
2022-08-17T17:00:00,mcc,78.66
2022-08-17T17:01:00,mcc,80.01
2022-08-17T17:02:00,mcc,87.01
2022-08-17T17:03:00,mcc,76.71
2022-08-17T17:04:00,mcc,79.43
2022-08-17T17:05:00,mcc,74.81
2022-08-17T17:06:00,mcc,77.38
2022-08-17T17:07:00,mcc,80.77
2022-08-17T17:08:00,mcc,86.38
2022-08-17T17:09:00,mcc,81.06
2022-08-17T17:10:00,mcc,80.52
2022-08-17T17:11:00,mcc,84.03
2022-08-17T17:12:00,mcc,82.30
2022-08-17T17:13:00,mcc,84.56
2022-08-17T17:14:00,mcc,83.32
2022-08-17T17:15:00,mcc,82.87
2022-08-17T17:16:00,mcc,82.65
2022-08-17T17:17:00,mcc,81.78
2022-08-17T17:18:00,mcc,81.23
2022-08-17T17:19:00,mcc,108.16
2022-08-17T17:20:00,mcc,78.79
2022-08-17T17:21:00,mcc,78.15
2022-08-17T17:22:00,mcc,78.52
2022-08-17T17:23:00,mcc,77.24
2022-08-17T17:24:00,mcc,75.27
2022-08-17T17:25:00,mcc,77.13
2022-08-17T17:26:00,mcc,75.38
2022-08-17T17:27:00,mcc,76.62
2022-08-17T17:28:00,mcc,79.28
2022-08-17T17:29:00,mcc,77.25
2022-08-17T17:30:00,mcc,85.86
2022-08-17T17:31:00,mcc,76.84
2022-08-17T17:32:00,mcc,77.15
2022-08-17T17:33:00,mcc,81.60
2022-08-17T17:34:00,mcc,89.85
2022-08-17T17:35:00,mcc,78.85
2022-08-17T17:36:00,mcc,80.67
2022-08-17T17:37:00,mcc,72.34
2022-08-17T17:38:00,mcc,71.12
2022-08-17T17:39:00,mcc,73.28
2022-08-17T17:40:00,mcc,74.91
2022-08-17T17:41:00,mcc,81.51
2022-08-17T17:42:00,mcc,83.16
2022-08-17T17:43:00,mcc,80.54
2022-08-17T17:44:00,mcc,80.49
2022-08-17T17:45:00,mcc,73.15
2022-08-17T17:46:00,mcc,73.48
2022-08-17T17:47:00,mcc,71.19
2022-08-17T17:48:00,mcc,73.51
2022-08-17T17:49:00,mcc,73.34
2022-08-17T17:50:00,mcc,78.17
2022-08-17T17:51:00,mcc,83.64
2022-08-17T17:52:00,mcc,75.58
2022-08-17T17:53:00,mcc,88.22
2022-08-17T17:54:00,mcc,77.53
2022-08-17T17:55:00,mcc,83.86
2022-08-17T17:56:00,mcc,75.70
2022-08-17T17:57:00,mcc,84.81
2022-08-17T17:58:00,mcc,78.28
2022-08-17T17:59:00,mcc,77.59
2022-08-17T18:00:00,mcc,75.83
2022-08-17T18:01:00,mcc,77.47
2022-08-17T18:02:00,mcc,73.97
2022-08-17T18:03:00,mcc,83.37
2022-08-17T18:04:00,mcc,83.32
2022-08-17T18:05:00,mcc,71.36
2022-08-17T18:06:00,mcc,71.71
2022-08-17T18:07:00,mcc,72.59
2022-08-17T18:08:00,mcc,70.66
2022-08-17T18:09:00,mcc,74.25
2022-08-17T18:10:00,mcc,68.53
2022-08-17T18:11:00,mcc,75.13
2022-08-17T18:12:00,mcc,73.90
2022-08-17T18:13:00,mcc,93.49
2022-08-17T18:14:00,mcc,69.13
2022-08-17T18:15:00,mcc,71.19
2022-08-17T18:16:00,mcc,70.02
2022-08-17T18:17:00,mcc,76.60
2022-08-17T18:18:00,mcc,72.02
2022-08-17T18:19:00,mcc,70.99
2022-08-17T18:20:00,mcc,72.81
2022-08-17T18:21:00,mcc,74.34
2022-08-17T18:22:00,mcc,71.73
2022-08-17T18:23:00,mcc,82.80
2022-08-17T18:24:00,mcc,76.09
2022-08-17T18:25:00,mcc,75.38
2022-08-17T18:26:00,mcc,73.82
2022-08-17T18:27:00,mcc,75.99
2022-08-17T18:28:00,mcc,83.61
2022-08-17T18:29:00,mcc,94.18
2022-08-17T18:30:00,mcc,79.41
2022-08-17T18:31:00,mcc,76.47
2022-08-17T18:32:00,mcc,78.63
2022-08-17T18:33:00,mcc,76.01
2022-08-17T18:34:00,mcc,74.49
2022-08-17T18:35:00,mcc,69.67
2022-08-17T18:36:00,mcc,69.80
2022-08-17T18:37:00,mcc,69.72
2022-08-17T18:38:00,mcc,71.39
2022-08-17T18:39:00,mcc,72.80
2022-08-17T18:40:00,mcc,71.74
2022-08-17T18:41:00,mcc,71.08
2022-08-17T18:42:00,mcc,70.00
2022-08-17T18:43:00,mcc,74.01
2022-08-17T18:44:00,mcc,74.31
2022-08-17T18:45:00,mcc,87.40
2022-08-17T18:46:00,mcc,79.06
2022-08-17T18:47:00,mcc,76.95
2022-08-17T18:48:00,mcc,76.41
2022-08-17T18:49:00,mcc,79.45
2022-08-17T18:50:00,mcc,91.76
2022-08-17T18:51:00,mcc,84.03
2022-08-17T18:52:00,mcc,85.10
2022-08-17T18:53:00,mcc,71.40
2022-08-17T18:54:00,mcc,75.39
2022-08-17T18:55:00,mcc,82.85
2022-08-17T18:56:00,mcc,79.02
2022-08-17T18:57:00,mcc,70.33
2022-08-17T18:58:00,mcc,68.34
2022-08-17T18:59:00,mcc,69.83
2022-08-17T19:00:00,mcc,68.46
2022-08-17T19:01:00,mcc,69.92
2022-08-17T19:02:00,mcc,81.04
2022-08-17T19:03:00,mcc,69.75
2022-08-17T19:04:00,mcc,71.33
2022-08-17T19:05:00,mcc,69.07
2022-08-17T19:06:00,mcc,68.50
2022-08-17T19:07:00,mcc,77.88
2022-08-17T19:08:00,mcc,66.44
2022-08-17T19:09:00,mcc,66.53
2022-08-17T19:10:00,mcc,68.97
2022-08-17T19:11:00,mcc,70.40
2022-08-17T19:12:00,mcc,63.12
2022-08-17T19:13:00,mcc,68.85
2022-08-17T19:14:00,mcc,62.10
2022-08-17T19:15:00,mcc,65.49
2022-08-17T19:16:00,mcc,63.49
2022-08-17T19:17:00,mcc,63.31
2022-08-17T19:18:00,mcc,62.87
2022-08-17T19:19:00,mcc,62.62
2022-08-17T19:20:00,mcc,60.94
2022-08-17T19:21:00,mcc,61.89
2022-08-17T19:22:00,mcc,61.28
2022-08-17T19:23:00,mcc,62.43
2022-08-17T19:24:00,mcc,60.14
2022-08-17T19:25:00,mcc,58.85
2022-08-17T19:26:00,mcc,59.26
2022-08-17T19:27:00,mcc,60.40
2022-08-17T19:28:00,mcc,61.09
2022-08-17T19:29:00,mcc,60.57
2022-08-17T19:30:00,mcc,69.43
2022-08-17T19:31:00,mcc,68.52
2022-08-17T19:32:00,mcc,59.23
2022-08-17T19:33:00,mcc,62.71
2022-08-17T19:34:00,mcc,61.74
2022-08-17T19:35:00,mcc,61.45
2022-08-17T19:36:00,mcc,60.40
2022-08-17T19:37:00,mcc,59.13
2022-08-17T19:38:00,mcc,60.47
2022-08-17T19:39:00,mcc,60.00
2022-08-17T19:40:00,mcc,74.98
2022-08-17T19:41:00,mcc,60.88
2022-08-17T19:42:00,mcc,59.40
2022-08-17T19:43:00,mcc,60.51
2022-08-17T19:44:00,mcc,60.99
2022-08-17T19:45:00,mcc,62.12
2022-08-17T19:46:00,mcc,63.54
2022-08-17T19:47:00,mcc,60.21
2022-08-17T19:48:00,mcc,61.08
2022-08-17T19:49:00,mcc,60.77
2022-08-17T19:50:00,mcc,70.92
2022-08-17T19:51:00,mcc,68.24
2022-08-17T19:52:00,mcc,64.03
2022-08-17T19:53:00,mcc,60.71
2022-08-17T19:54:00,mcc,61.29
2022-08-17T19:55:00,mcc,61.05
2022-08-17T19:56:00,mcc,62.02
2022-08-17T19:57:00,mcc,62.58
2022-08-17T19:58:00,mcc,62.13
2022-08-17T19:59:00,mcc,62.16
2022-08-17T20:00:00,mcc,70.57
2022-08-17T20:01:00,mcc,59.90
2022-08-17T20:02:00,mcc,61.83
2022-08-17T20:03:00,mcc,74.11
2022-08-17T20:04:00,mcc,59.96
2022-08-17T20:05:00,mcc,60.38
2022-08-17T20:06:00,mcc,60.02
2022-08-17T20:07:00,mcc,60.84
2022-08-17T20:08:00,mcc,59.66
2022-08-17T20:09:00,mcc,61.71
2022-08-17T20:10:00,mcc,59.33
2022-08-17T20:11:00,mcc,63.92
2022-08-17T20:12:00,mcc,62.95
2022-08-17T20:13:00,mcc,63.76
2022-08-17T20:14:00,mcc,62.53
2022-08-17T20:15:00,mcc,62.97
2022-08-17T20:16:00,mcc,65.47
2022-08-17T20:17:00,mcc,66.04
2022-08-17T20:18:00,mcc,65.82
2022-08-17T20:19:00,mcc,63.11
2022-08-17T20:20:00,mcc,60.84
2022-08-17T20:21:00,mcc,61.51
2022-08-17T20:22:00,mcc,63.06
2022-08-17T20:23:00,mcc,61.34
2022-08-17T20:24:00,mcc,61.20
2022-08-17T20:25:00,mcc,62.93
2022-08-17T20:26:00,mcc,64.09
2022-08-17T20:27:00,mcc,65.81
2022-08-17T20:28:00,mcc,64.94
2022-08-17T20:29:00,mcc,63.07
2022-08-17T20:30:00,mcc,63.72
2022-08-17T20:31:00,mcc,61.54
2022-08-17T20:32:00,mcc,60.93
2022-08-17T20:33:00,mcc,61.01
2022-08-17T20:34:00,mcc,60.41
2022-08-17T20:35:00,mcc,61.77
2022-08-17T20:36:00,mcc,57.97
2022-08-17T20:37:00,mcc,59.78
2022-08-17T20:38:00,mcc,62.39
2022-08-17T20:39:00,mcc,60.52
2022-08-17T20:40:00,mcc,66.73
2022-08-17T20:41:00,mcc,63.25
2022-08-17T20:42:00,mcc,64.54
2022-08-17T20:43:00,mcc,65.92
2022-08-17T20:44:00,mcc,81.39
2022-08-17T20:45:00,mcc,68.28
2022-08-17T20:46:00,mcc,66.12
2022-08-17T20:47:00,mcc,63.51
2022-08-17T20:48:00,mcc,61.48
2022-08-17T20:49:00,mcc,59.84
2022-08-17T20:50:00,mcc,60.63
2022-08-17T20:51:00,mcc,58.78
2022-08-17T20:52:00,mcc,75.95
2022-08-17T20:53:00,mcc,64.61
2022-08-17T20:54:00,mcc,62.29
2022-08-17T20:55:00,mcc,59.36
2022-08-17T20:56:00,mcc,62.62
2022-08-17T20:57:00,mcc,59.76
2022-08-17T20:58:00,mcc,59.09
2022-08-17T20:59:00,mcc,58.98
2022-08-17T21:00:00,mcc,60.58
2022-08-17T21:01:00,mcc,64.21
2022-08-17T21:02:00,mcc,63.72
2022-08-17T21:03:00,mcc,63.20
2022-08-17T21:04:00,mcc,65.86
2022-08-17T21:05:00,mcc,63.81
2022-08-17T21:06:00,mcc,64.14
2022-08-17T21:07:00,mcc,71.70
2022-08-17T21:08:00,mcc,65.01
2022-08-17T21:09:00,mcc,65.40
2022-08-17T21:10:00,mcc,62.74
2022-08-17T21:11:00,mcc,62.05
2022-08-17T21:12:00,mcc,61.28
2022-08-17T21:13:00,mcc,59.51
2022-08-17T21:14:00,mcc,64.41
2022-08-17T21:15:00,mcc,59.13
2022-08-17T21:16:00,mcc,58.17
2022-08-17T21:17:00,mcc,59.51
2022-08-17T21:18:00,mcc,59.42
2022-08-17T21:19:00,mcc,61.30
2022-08-17T21:20:00,mcc,60.41
2022-08-17T21:21:00,mcc,60.81
2022-08-17T21:22:00,mcc,63.07
2022-08-17T21:23:00,mcc,61.90
2022-08-17T21:24:00,mcc,69.22
2022-08-17T21:25:00,mcc,68.89
2022-08-17T21:26:00,mcc,79.69
2022-08-17T21:27:00,mcc,73.65
2022-08-17T21:28:00,mcc,66.50
2022-08-17T21:29:00,mcc,64.32
2022-08-17T21:30:00,mcc,63.18
2022-08-17T21:31:00,mcc,63.60
2022-08-17T21:32:00,mcc,65.60
2022-08-17T21:33:00,mcc,63.34
2022-08-17T21:34:00,mcc,64.75
2022-08-17T21:35:00,mcc,62.71
2022-08-17T21:36:00,mcc,62.59
2022-08-17T21:37:00,mcc,61.46
2022-08-17T21:38:00,mcc,60.64
2022-08-17T21:39:00,mcc,60.91
2022-08-17T21:40:00,mcc,62.72
2022-08-17T21:41:00,mcc,61.89
2022-08-17T21:42:00,mcc,60.18
2022-08-17T21:43:00,mcc,62.29
2022-08-17T21:44:00,mcc,60.45
2022-08-17T21:45:00,mcc,60.34
2022-08-17T21:46:00,mcc,72.17
2022-08-17T21:47:00,mcc,59.79
2022-08-17T21:48:00,mcc,63.20
2022-08-17T21:49:00,mcc,60.45
2022-08-17T21:50:00,mcc,59.80
2022-08-17T21:51:00,mcc,60.82
2022-08-17T21:52:00,mcc,61.58
2022-08-17T21:53:00,mcc,62.97
2022-08-17T21:54:00,mcc,62.16
2022-08-17T21:55:00,mcc,61.32
2022-08-17T21:56:00,mcc,62.30
2022-08-17T21:57:00,mcc,62.45
2022-08-17T21:58:00,mcc,64.68
2022-08-17T21:59:00,mcc,60.68
2022-08-17T22:00:00,mcc,59.44
2022-08-17T22:01:00,mcc,59.13
2022-08-17T22:02:00,mcc,60.50
2022-08-17T22:03:00,mcc,62.66
2022-08-17T22:04:00,mcc,58.86
2022-08-17T22:05:00,mcc,78.87
2022-08-17T22:06:00,mcc,69.96
2022-08-17T22:07:00,mcc,57.62
2022-08-17T22:08:00,mcc,57.92
2022-08-17T22:09:00,mcc,58.72
2022-08-17T22:10:00,mcc,61.00
2022-08-17T22:11:00,mcc,61.93
