#datetime,building,power
2023-07-17T11:06:00,rvs,19.87
2023-07-17T11:07:00,rvs,22.46
2023-07-17T11:08:00,rvs,22.14
2023-07-17T11:09:00,rvs,24.82
2023-07-17T11:10:00,rvs,24.53
2023-07-17T11:11:00,rvs,28.29
2023-07-17T11:12:00,rvs,28.84
2023-07-17T11:13:00,rvs,28.62
2023-07-17T11:14:00,rvs,31.12
2023-07-17T11:15:00,rvs,30.78
2023-07-17T11:16:00,rvs,26.94
2023-07-17T11:17:00,rvs,27.47
2023-07-17T11:18:00,rvs,27.12
2023-07-17T11:19:00,rvs,25.36
2023-07-17T11:20:00,rvs,19.70
2023-07-17T11:21:00,rvs,19.99
2023-07-17T11:22:00,rvs,20.36
2023-07-17T11:23:00,rvs,21.03
2023-07-17T11:24:00,rvs,20.72
2023-07-17T11:25:00,rvs,20.45
2023-07-17T11:26:00,rvs,19.47
2023-07-17T11:27:00,rvs,19.31
2023-07-17T11:28:00,rvs,17.43
2023-07-17T11:29:00,rvs,19.28
2023-07-17T11:30:00,rvs,21.98
2023-07-17T11:31:00,rvs,25.55
2023-07-17T11:32:00,rvs,25.06
2023-07-17T11:33:00,rvs,21.58
2023-07-17T11:34:00,rvs,22.00
2023-07-17T11:35:00,rvs,18.78
2023-07-17T11:36:00,rvs,17.31
2023-07-17T11:37:00,rvs,19.23
2023-07-17T11:38:00,rvs,20.01
2023-07-17T11:39:00,rvs,19.59
2023-07-17T11:40:00,rvs,21.18
2023-07-17T11:41:00,rvs,25.90
2023-07-17T11:42:00,rvs,24.21
2023-07-17T11:43:00,rvs,27.87
2023-07-17T11:44:00,rvs,27.93
2023-07-17T11:45:00,rvs,29.04
2023-07-17T11:46:00,rvs,30.76
2023-07-17T11:47:00,rvs,31.14
2023-07-17T11:48:00,rvs,31.29
2023-07-17T11:49:00,rvs,31.30
2023-07-17T11:50:00,rvs,31.18
2023-07-17T11:51:00,rvs,34.43
2023-07-17T11:52:00,rvs,30.41
2023-07-17T11:53:00,rvs,30.02
2023-07-17T11:54:00,rvs,30.07
2023-07-17T11:55:00,rvs,31.05
2023-07-17T11:56:00,rvs,33.27
2023-07-17T11:57:00,rvs,33.15
2023-07-17T11:58:00,rvs,33.47
2023-07-17T11:59:00,rvs,33.02
2023-07-17T12:00:00,rvs,30.99
2023-07-17T12:01:00,rvs,28.39
2023-07-17T12:02:00,rvs,26.86
2023-07-17T12:03:00,rvs,30.59
2023-07-17T12:04:00,rvs,30.87
2023-07-17T12:05:00,rvs,26.66
2023-07-17T12:06:00,rvs,30.78
2023-07-17T12:07:00,rvs,31.69
2023-07-17T12:08:00,rvs,32.46
2023-07-17T12:09:00,rvs,34.84
2023-07-17T12:10:00,rvs,35.99
2023-07-17T12:11:00,rvs,34.29
2023-07-17T12:12:00,rvs,29.37
2023-07-17T12:13:00,rvs,29.20
2023-07-17T12:14:00,rvs,23.60
2023-07-17T12:15:00,rvs,24.03
2023-07-17T12:16:00,rvs,24.76
2023-07-17T12:17:00,rvs,23.99
2023-07-17T12:18:00,rvs,23.11
2023-07-17T12:19:00,rvs,21.65
2023-07-17T12:20:00,rvs,21.53
2023-07-17T12:21:00,rvs,21.85
2023-07-17T12:22:00,rvs,22.80
2023-07-17T12:23:00,rvs,23.49
2023-07-17T12:24:00,rvs,21.27
2023-07-17T12:25:00,rvs,20.67
2023-07-17T12:26:00,rvs,20.92
2023-07-17T12:27:00,rvs,16.43
2023-07-17T12:28:00,rvs,17.17
2023-07-17T12:29:00,rvs,14.77
2023-07-17T12:30:00,rvs,15.69
2023-07-17T12:31:00,rvs,14.63
2023-07-17T12:32:00,rvs,14.54
2023-07-17T12:33:00,rvs,15.42
2023-07-17T12:34:00,rvs,15.94
2023-07-17T12:35:00,rvs,15.81
2023-07-17T12:36:00,rvs,17.27
2023-07-17T12:37:00,rvs,18.76
2023-07-17T12:38:00,rvs,35.68
2023-07-17T12:39:00,rvs,32.62
2023-07-17T12:40:00,rvs,37.01
2023-07-17T12:41:00,rvs,39.78
2023-07-17T12:42:00,rvs,39.92
2023-07-17T12:43:00,rvs,38.70
2023-07-17T12:44:00,rvs,27.14
2023-07-17T12:45:00,rvs,24.55
2023-07-17T12:46:00,rvs,25.98
2023-07-17T12:47:00,rvs,25.92
2023-07-17T12:48:00,rvs,21.74
2023-07-17T12:49:00,rvs,20.83
2023-07-17T12:50:00,rvs,19.75
2023-07-17T12:51:00,rvs,15.40
2023-07-17T12:52:00,rvs,16.87
2023-07-17T12:53:00,rvs,16.99
2023-07-17T12:54:00,rvs,17.01
2023-07-17T12:55:00,rvs,16.44
2023-07-17T12:56:00,rvs,16.58
2023-07-17T12:57:00,rvs,16.37
2023-07-17T12:58:00,rvs,17.25
2023-07-17T12:59:00,rvs,15.88
2023-07-17T13:00:00,rvs,12.41
2023-07-17T13:01:00,rvs,14.44
2023-07-17T13:02:00,rvs,14.14
2023-07-17T13:03:00,rvs,14.61
2023-07-17T13:04:00,rvs,19.37
2023-07-17T13:05:00,rvs,19.10
2023-07-17T13:06:00,rvs,19.18
2023-07-17T13:07:00,rvs,17.95
2023-07-17T13:08:00,rvs,17.61
2023-07-17T13:09:00,rvs,18.24
2023-07-17T13:10:00,rvs,19.71
2023-07-17T13:11:00,rvs,19.68
2023-07-17T13:12:00,rvs,21.15
2023-07-17T13:13:00,rvs,20.40
2023-07-17T13:14:00,rvs,20.45
2023-07-17T13:15:00,rvs,23.60
2023-07-17T13:16:00,rvs,24.09
2023-07-17T13:17:00,rvs,24.57
2023-07-17T13:18:00,rvs,28.09
2023-07-17T13:19:00,rvs,26.40
2023-07-17T13:20:00,rvs,26.41
2023-07-17T13:21:00,rvs,26.70
2023-07-17T13:22:00,rvs,27.91
2023-07-17T13:23:00,rvs,28.24
2023-07-17T13:24:00,rvs,25.33
2023-07-17T13:25:00,rvs,26.56
2023-07-17T13:26:00,rvs,22.05
2023-07-17T13:27:00,rvs,24.39
2023-07-17T13:28:00,rvs,25.12
2023-07-17T13:29:00,rvs,27.42
2023-07-17T13:30:00,rvs,28.54
2023-07-17T13:31:00,rvs,29.08
2023-07-17T13:32:00,rvs,30.71
2023-07-17T13:33:00,rvs,35.08
2023-07-17T13:34:00,rvs,35.30
2023-07-17T13:35:00,rvs,35.05
2023-07-17T13:36:00,rvs,35.91
2023-07-17T13:37:00,rvs,39.18
2023-07-17T13:38:00,rvs,36.97
2023-07-17T13:39:00,rvs,37.77
2023-07-17T13:40:00,rvs,34.08
2023-07-17T13:41:00,rvs,34.98
2023-07-17T13:42:00,rvs,33.64
2023-07-17T13:43:00,rvs,28.28
2023-07-17T13:44:00,rvs,27.59
2023-07-17T13:45:00,rvs,24.77
2023-07-17T13:46:00,rvs,24.77
2023-07-17T13:47:00,rvs,24.26
2023-07-17T13:48:00,rvs,26.03
2023-07-17T13:49:00,rvs,25.94
2023-07-17T13:50:00,rvs,26.30
2023-07-17T13:51:00,rvs,26.57
2023-07-17T13:52:00,rvs,26.07
2023-07-17T13:53:00,rvs,26.14
2023-07-17T13:54:00,rvs,30.11
2023-07-17T13:55:00,rvs,29.91
2023-07-17T13:56:00,rvs,19.26
2023-07-17T13:57:00,rvs,18.74
2023-07-17T13:58:00,rvs,18.61
2023-07-17T13:59:00,rvs,16.67
2023-07-17T14:00:00,rvs,15.82
2023-07-17T14:01:00,rvs,15.69
2023-07-17T14:02:00,rvs,20.20
2023-07-17T14:03:00,rvs,19.60
2023-07-17T14:04:00,rvs,19.97
2023-07-17T14:05:00,rvs,21.12
2023-07-17T14:06:00,rvs,22.06
2023-07-17T14:07:00,rvs,22.61
2023-07-17T14:08:00,rvs,22.12
2023-07-17T14:09:00,rvs,23.96
2023-07-17T14:10:00,rvs,20.55
2023-07-17T14:11:00,rvs,20.03
2023-07-17T14:12:00,rvs,21.87
2023-07-17T14:13:00,rvs,42.77
2023-07-17T14:14:00,rvs,32.70
2023-07-17T14:15:00,rvs,31.37
2023-07-17T14:16:00,rvs,33.40
2023-07-17T14:17:00,rvs,33.91
2023-07-17T14:18:00,rvs,34.55
2023-07-17T14:19:00,rvs,32.35
2023-07-17T14:20:00,rvs,33.12
2023-07-17T14:21:00,rvs,32.10
2023-07-17T14:22:00,rvs,35.98
2023-07-17T14:23:00,rvs,35.38
2023-07-17T14:24:00,rvs,30.49
2023-07-17T14:25:00,rvs,30.91
2023-07-17T14:26:00,rvs,25.81
2023-07-17T14:27:00,rvs,27.88
2023-07-17T14:28:00,rvs,31.57
2023-07-17T14:29:00,rvs,32.14
2023-07-17T14:30:00,rvs,34.97
2023-07-17T14:31:00,rvs,34.21
2023-07-17T14:32:00,rvs,33.77
2023-07-17T14:33:00,rvs,37.52
2023-07-17T14:34:00,rvs,39.69
2023-07-17T14:35:00,rvs,39.77
2023-07-17T14:36:00,rvs,40.05
2023-07-17T14:37:00,rvs,31.51
2023-07-17T14:38:00,rvs,32.41
2023-07-17T14:39:00,rvs,35.11
2023-07-17T14:40:00,rvs,39.55
2023-07-17T14:41:00,rvs,39.50
2023-07-17T14:42:00,rvs,40.07
2023-07-17T14:43:00,rvs,40.50
2023-07-17T14:44:00,rvs,60.30
2023-07-17T14:45:00,rvs,41.84
2023-07-17T14:46:00,rvs,40.83
2023-07-17T14:47:00,rvs,41.94
2023-07-17T14:48:00,rvs,45.74
2023-07-17T14:49:00,rvs,43.10
2023-07-17T14:50:00,rvs,43.23
2023-07-17T14:51:00,rvs,45.10
2023-07-17T14:52:00,rvs,46.31
2023-07-17T14:53:00,rvs,47.44
2023-07-17T14:54:00,rvs,48.93
2023-07-17T14:55:00,rvs,50.09
2023-07-17T14:56:00,rvs,49.12
2023-07-17T14:57:00,rvs,49.81
2023-07-17T14:58:00,rvs,44.50
2023-07-17T14:59:00,rvs,28.74
2023-07-17T15:00:00,rvs,29.58
2023-07-17T15:01:00,rvs,28.76
2023-07-17T15:02:00,rvs,23.61
2023-07-17T15:03:00,rvs,28.25
2023-07-17T15:04:00,rvs,24.10
2023-07-17T15:05:00,rvs,25.06
2023-07-17T15:06:00,rvs,23.55
2023-07-17T15:07:00,rvs,25.16
2023-07-17T15:08:00,rvs,28.56
2023-07-17T15:09:00,rvs,31.52
2023-07-17T15:10:00,rvs,31.83
2023-07-17T15:11:00,rvs,37.75
2023-07-17T15:12:00,rvs,38.91
2023-07-17T15:13:00,rvs,60.41
2023-07-17T15:14:00,rvs,62.22
2023-07-17T15:15:00,rvs,47.39
2023-07-17T15:16:00,rvs,48.27
2023-07-17T15:17:00,rvs,47.87
2023-07-17T15:18:00,rvs,44.99
2023-07-17T15:19:00,rvs,45.55
2023-07-17T15:20:00,rvs,44.87
2023-07-17T15:21:00,rvs,46.40
2023-07-17T15:22:00,rvs,45.72
2023-07-17T15:23:00,rvs,46.15
2023-07-17T15:24:00,rvs,45.60
2023-07-17T15:25:00,rvs,46.47
2023-07-17T15:26:00,rvs,34.88
2023-07-17T15:27:00,rvs,49.86
2023-07-17T15:28:00,rvs,31.49
2023-07-17T15:29:00,rvs,31.88
2023-07-17T15:30:00,rvs,31.35
2023-07-17T15:31:00,rvs,33.05
2023-07-17T15:32:00,rvs,32.75
2023-07-17T15:33:00,rvs,34.38
2023-07-17T15:34:00,rvs,32.05
2023-07-17T15:35:00,rvs,27.23
2023-07-17T15:36:00,rvs,16.84
2023-07-17T15:37:00,rvs,17.31
2023-07-17T15:38:00,rvs,18.33
2023-07-17T15:39:00,rvs,19.85
2023-07-17T15:40:00,rvs,19.80
2023-07-17T15:41:00,rvs,23.13
2023-07-17T15:42:00,rvs,22.17
2023-07-17T15:43:00,rvs,25.55
2023-07-17T15:44:00,rvs,27.34
2023-07-17T15:45:00,rvs,31.32
2023-07-17T15:46:00,rvs,31.80
2023-07-17T15:47:00,rvs,32.81
2023-07-17T15:48:00,rvs,34.43
2023-07-17T15:49:00,rvs,35.47
2023-07-17T15:50:00,rvs,35.87
2023-07-17T15:51:00,rvs,36.56
2023-07-17T15:52:00,rvs,40.19
2023-07-17T15:53:00,rvs,60.07
2023-07-17T15:54:00,rvs,52.64
2023-07-17T15:55:00,rvs,36.92
2023-07-17T15:56:00,rvs,37.05
2023-07-17T15:57:00,rvs,39.87
2023-07-17T15:58:00,rvs,39.36
2023-07-17T15:59:00,rvs,38.83
2023-07-17T16:00:00,rvs,37.73
2023-07-17T16:01:00,rvs,37.46
2023-07-17T16:02:00,rvs,37.52
2023-07-17T16:03:00,rvs,38.65
2023-07-17T16:04:00,rvs,38.80
2023-07-17T16:05:00,rvs,39.88
2023-07-17T16:06:00,rvs,41.43
2023-07-17T16:07:00,rvs,43.09
2023-07-17T16:08:00,rvs,42.14
2023-07-17T16:09:00,rvs,35.25
2023-07-17T16:10:00,rvs,23.56
2023-07-17T16:11:00,rvs,23.40
2023-07-17T16:12:00,rvs,23.32
2023-07-17T16:13:00,rvs,26.39
2023-07-17T16:14:00,rvs,28.55
2023-07-17T16:15:00,rvs,29.42
2023-07-17T16:16:00,rvs,32.04
2023-07-17T16:17:00,rvs,39.60
2023-07-17T16:18:00,rvs,40.69
2023-07-17T16:19:00,rvs,39.16
2023-07-17T16:20:00,rvs,33.08
2023-07-17T16:21:00,rvs,33.87
2023-07-17T16:22:00,rvs,33.90
2023-07-17T16:23:00,rvs,33.89
2023-07-17T16:24:00,rvs,32.67
2023-07-17T16:25:00,rvs,33.36
2023-07-17T16:26:00,rvs,34.08
2023-07-17T16:27:00,rvs,30.79
2023-07-17T16:28:00,rvs,33.47
2023-07-17T16:29:00,rvs,32.03
2023-07-17T16:30:00,rvs,25.18
2023-07-17T16:31:00,rvs,24.63
2023-07-17T16:32:00,rvs,24.24
2023-07-17T16:33:00,rvs,30.37
2023-07-17T16:34:00,rvs,45.50
2023-07-17T16:35:00,rvs,33.68
2023-07-17T16:36:00,rvs,30.33
2023-07-17T16:37:00,rvs,33.65
2023-07-17T16:38:00,rvs,35.37
2023-07-17T16:39:00,rvs,31.03
2023-07-17T16:40:00,rvs,35.05
2023-07-17T16:41:00,rvs,34.98
2023-07-17T16:42:00,rvs,30.97
2023-07-17T16:43:00,rvs,38.38
2023-07-17T16:44:00,rvs,38.73
2023-07-17T16:45:00,rvs,30.94
2023-07-17T16:46:00,rvs,33.91
2023-07-17T16:47:00,rvs,35.51
2023-07-17T16:48:00,rvs,26.47
2023-07-17T16:49:00,rvs,28.09
2023-07-17T16:50:00,rvs,33.88
2023-07-17T16:51:00,rvs,42.93
2023-07-17T16:52:00,rvs,21.42
2023-07-17T16:53:00,rvs,32.30
2023-07-17T16:54:00,rvs,26.20
2023-07-17T16:55:00,rvs,30.93
2023-07-17T16:56:00,rvs,30.50
2023-07-17T16:57:00,rvs,35.45
2023-07-17T16:58:00,rvs,35.15
2023-07-17T16:59:00,rvs,39.38
2023-07-17T17:00:00,rvs,30.20
2023-07-17T17:01:00,rvs,30.27
2023-07-17T17:02:00,rvs,29.86
2023-07-17T17:03:00,rvs,34.09
2023-07-17T17:04:00,rvs,32.46
2023-07-17T17:05:00,rvs,34.40
2023-07-17T17:06:00,rvs,38.15
2023-07-17T17:07:00,rvs,32.04
2023-07-17T17:08:00,rvs,31.99
2023-07-17T17:09:00,rvs,38.38
2023-07-17T17:10:00,rvs,38.54
2023-07-17T17:11:00,rvs,37.18
2023-07-17T17:12:00,rvs,36.18
2023-07-17T17:13:00,rvs,39.52
2023-07-17T17:14:00,rvs,36.24
2023-07-17T17:15:00,rvs,36.68
2023-07-17T17:16:00,rvs,40.97
2023-07-17T17:17:00,rvs,41.89
2023-07-17T17:18:00,rvs,39.72
2023-07-17T17:19:00,rvs,33.83
2023-07-17T17:20:00,rvs,32.06
2023-07-17T17:21:00,rvs,30.57
2023-07-17T17:22:00,rvs,31.12
2023-07-17T17:23:00,rvs,30.55
2023-07-17T17:24:00,rvs,32.56
2023-07-17T17:25:00,rvs,31.58
2023-07-17T17:26:00,rvs,31.53
2023-07-17T17:27:00,rvs,31.25
2023-07-17T17:28:00,rvs,34.84
2023-07-17T17:29:00,rvs,35.16
2023-07-17T17:30:00,rvs,37.43
2023-07-17T17:31:00,rvs,33.88
2023-07-17T17:32:00,rvs,35.57
2023-07-17T17:33:00,rvs,32.04
2023-07-17T17:34:00,rvs,31.22
2023-07-17T17:35:00,rvs,31.59
2023-07-17T17:36:00,rvs,30.41
2023-07-17T17:37:00,rvs,29.98
2023-07-17T17:38:00,rvs,33.55
2023-07-17T17:39:00,rvs,33.53
2023-07-17T17:40:00,rvs,34.19
2023-07-17T17:41:00,rvs,35.90
2023-07-17T17:42:00,rvs,37.89
2023-07-17T17:43:00,rvs,38.08
2023-07-17T17:44:00,rvs,34.03
2023-07-17T17:45:00,rvs,32.51
2023-07-17T17:46:00,rvs,36.64
2023-07-17T17:47:00,rvs,37.61
2023-07-17T17:48:00,rvs,34.23
2023-07-17T17:49:00,rvs,32.48
2023-07-17T17:50:00,rvs,26.37
2023-07-17T17:51:00,rvs,25.54
2023-07-17T17:52:00,rvs,27.51
2023-07-17T17:53:00,rvs,28.13
2023-07-17T17:54:00,rvs,29.23
2023-07-17T17:55:00,rvs,25.95
2023-07-17T17:56:00,rvs,26.25
2023-07-17T17:57:00,rvs,21.74
2023-07-17T17:58:00,rvs,24.59
2023-07-17T17:59:00,rvs,30.90
2023-07-17T18:00:00,rvs,34.68
2023-07-17T18:01:00,rvs,36.28
2023-07-17T18:02:00,rvs,38.25
2023-07-17T18:03:00,rvs,39.73
2023-07-17T18:04:00,rvs,41.30
2023-07-17T18:05:00,rvs,40.94
2023-07-17T18:06:00,rvs,43.46
2023-07-17T18:07:00,rvs,43.27
2023-07-17T18:08:00,rvs,41.23
2023-07-17T18:09:00,rvs,42.70
2023-07-17T18:10:00,rvs,40.30
2023-07-17T18:11:00,rvs,32.10
2023-07-17T18:12:00,rvs,32.46
2023-07-17T18:13:00,rvs,29.56
2023-07-17T18:14:00,rvs,36.17
2023-07-17T18:15:00,rvs,33.53
2023-07-17T18:16:00,rvs,34.64
2023-07-17T18:17:00,rvs,35.91
2023-07-17T18:18:00,rvs,37.00
2023-07-17T18:19:00,rvs,35.89
2023-07-17T18:20:00,rvs,41.94
2023-07-17T18:21:00,rvs,42.21
2023-07-17T18:22:00,rvs,43.20
2023-07-17T18:23:00,rvs,42.86
2023-07-17T18:24:00,rvs,39.28
2023-07-17T18:25:00,rvs,43.07
2023-07-17T18:26:00,rvs,41.20
2023-07-17T18:27:00,rvs,40.71
2023-07-17T18:28:00,rvs,38.46
2023-07-17T18:29:00,rvs,37.69
2023-07-17T18:30:00,rvs,37.65
2023-07-17T18:31:00,rvs,33.47
2023-07-17T18:32:00,rvs,32.77
2023-07-17T18:33:00,rvs,28.90
2023-07-17T18:34:00,rvs,29.24
2023-07-17T18:35:00,rvs,28.77
2023-07-17T18:36:00,rvs,26.90
2023-07-17T18:37:00,rvs,26.45
2023-07-17T18:38:00,rvs,25.34
2023-07-17T18:39:00,rvs,38.16
2023-07-17T18:40:00,rvs,39.58
2023-07-17T18:41:00,rvs,40.76
2023-07-17T18:42:00,rvs,36.50
2023-07-17T18:43:00,rvs,22.10
2023-07-17T18:44:00,rvs,27.42
2023-07-17T18:45:00,rvs,28.75
2023-07-17T18:46:00,rvs,31.04
2023-07-17T18:47:00,rvs,31.52
2023-07-17T18:48:00,rvs,31.85
2023-07-17T18:49:00,rvs,29.65
2023-07-17T18:50:00,rvs,28.91
2023-07-17T18:51:00,rvs,25.86
2023-07-17T18:52:00,rvs,25.39
2023-07-17T18:53:00,rvs,25.81
2023-07-17T18:54:00,rvs,24.09
2023-07-17T18:55:00,rvs,23.12
2023-07-17T18:56:00,rvs,22.17
2023-07-17T18:57:00,rvs,21.66
2023-07-17T18:58:00,rvs,21.24
2023-07-17T18:59:00,rvs,21.12
2023-07-17T19:00:00,rvs,21.60
2023-07-17T19:01:00,rvs,20.15
2023-07-17T19:02:00,rvs,20.56
2023-07-17T19:03:00,rvs,20.74
2023-07-17T19:04:00,rvs,22.27
2023-07-17T19:05:00,rvs,19.80
2023-07-17T19:06:00,rvs,18.92
2023-07-17T19:07:00,rvs,19.67
2023-07-17T19:08:00,rvs,20.33
2023-07-17T19:09:00,rvs,17.18
2023-07-17T19:10:00,rvs,17.77
2023-07-17T19:11:00,rvs,22.21
2023-07-17T19:12:00,rvs,26.69
2023-07-17T19:13:00,rvs,29.12
2023-07-17T19:14:00,rvs,31.03
2023-07-17T19:15:00,rvs,31.93
2023-07-17T19:16:00,rvs,31.75
2023-07-17T19:17:00,rvs,33.69
2023-07-17T19:18:00,rvs,31.29
2023-07-17T19:19:00,rvs,31.64
2023-07-17T19:20:00,rvs,25.74
2023-07-17T19:21:00,rvs,25.47
2023-07-17T19:22:00,rvs,26.77
2023-07-17T19:23:00,rvs,31.27
2023-07-17T19:24:00,rvs,32.21
2023-07-17T19:25:00,rvs,32.40
2023-07-17T19:26:00,rvs,31.12
2023-07-17T19:27:00,rvs,30.66
2023-07-17T19:28:00,rvs,30.09
2023-07-17T19:29:00,rvs,34.59
2023-07-17T19:30:00,rvs,36.39
2023-07-17T19:31:00,rvs,36.66
2023-07-17T19:32:00,rvs,38.34
2023-07-17T19:33:00,rvs,39.42
2023-07-17T19:34:00,rvs,31.15
2023-07-17T19:35:00,rvs,39.19
2023-07-17T19:36:00,rvs,36.43
2023-07-17T19:37:00,rvs,28.01
2023-07-17T19:38:00,rvs,22.38
2023-07-17T19:39:00,rvs,30.24
2023-07-17T19:40:00,rvs,30.06
2023-07-17T19:41:00,rvs,25.56
2023-07-17T19:42:00,rvs,29.46
2023-07-17T19:43:00,rvs,33.86
2023-07-17T19:44:00,rvs,28.52
2023-07-17T19:45:00,rvs,29.42
2023-07-17T19:46:00,rvs,29.49
2023-07-17T19:47:00,rvs,32.24
2023-07-17T19:48:00,rvs,31.73
2023-07-17T19:49:00,rvs,29.57
2023-07-17T19:50:00,rvs,27.71
2023-07-17T19:51:00,rvs,37.26
2023-07-17T19:52:00,rvs,36.91
2023-07-17T19:53:00,rvs,30.02
2023-07-17T19:54:00,rvs,24.47
2023-07-17T19:55:00,rvs,32.91
2023-07-17T19:56:00,rvs,28.70
2023-07-17T19:57:00,rvs,22.60
2023-07-17T19:58:00,rvs,22.54
2023-07-17T19:59:00,rvs,23.34
2023-07-17T20:00:00,rvs,37.10
2023-07-17T20:01:00,rvs,30.07
2023-07-17T20:02:00,rvs,29.43
2023-07-17T20:03:00,rvs,26.57
2023-07-17T20:04:00,rvs,26.39
2023-07-17T20:05:00,rvs,23.29
2023-07-17T20:06:00,rvs,34.17
2023-07-17T20:07:00,rvs,25.76
2023-07-17T20:08:00,rvs,29.42
2023-07-17T20:09:00,rvs,29.39
2023-07-17T20:10:00,rvs,34.85
2023-07-17T20:11:00,rvs,31.21
2023-07-17T20:12:00,rvs,34.66
2023-07-17T20:13:00,rvs,27.72
2023-07-17T20:14:00,rvs,30.26
2023-07-17T20:15:00,rvs,26.30
2023-07-17T20:16:00,rvs,33.14
2023-07-17T20:17:00,rvs,31.06
2023-07-17T20:18:00,rvs,33.42
2023-07-17T20:19:00,rvs,31.26
2023-07-17T20:20:00,rvs,33.98
2023-07-17T20:21:00,rvs,29.05
2023-07-17T20:22:00,rvs,34.42
2023-07-17T20:23:00,rvs,33.18
2023-07-17T20:24:00,rvs,40.17
2023-07-17T20:25:00,rvs,38.35
2023-07-17T20:26:00,rvs,42.86
2023-07-17T20:27:00,rvs,38.70
2023-07-17T20:28:00,rvs,41.51
2023-07-17T20:29:00,rvs,37.08
2023-07-17T20:30:00,rvs,58.25
2023-07-17T20:31:00,rvs,37.28
2023-07-17T20:32:00,rvs,41.90
2023-07-17T20:33:00,rvs,33.70
2023-07-17T20:34:00,rvs,34.97
2023-07-17T20:35:00,rvs,30.16
2023-07-17T20:36:00,rvs,30.42
2023-07-17T20:37:00,rvs,27.07
2023-07-17T20:38:00,rvs,27.57
2023-07-17T20:39:00,rvs,28.71
2023-07-17T20:40:00,rvs,26.74
2023-07-17T20:41:00,rvs,25.77
2023-07-17T20:42:00,rvs,30.09
2023-07-17T20:43:00,rvs,24.97
2023-07-17T20:44:00,rvs,28.19
2023-07-17T20:45:00,rvs,36.18
2023-07-17T20:46:00,rvs,32.23
2023-07-17T20:47:00,rvs,35.77
2023-07-17T20:48:00,rvs,36.65
2023-07-17T20:49:00,rvs,36.98
2023-07-17T20:50:00,rvs,36.14
2023-07-17T20:51:00,rvs,35.72
2023-07-17T20:52:00,rvs,35.65
2023-07-17T20:53:00,rvs,36.16
2023-07-17T20:54:00,rvs,36.57
2023-07-17T20:55:00,rvs,39.60
2023-07-17T20:56:00,rvs,41.13
2023-07-17T20:57:00,rvs,41.76
2023-07-17T20:58:00,rvs,40.19
2023-07-17T20:59:00,rvs,39.94
2023-07-17T21:00:00,rvs,40.38
2023-07-17T21:01:00,rvs,39.39
2023-07-17T21:02:00,rvs,38.94
2023-07-17T21:03:00,rvs,38.94
2023-07-17T21:04:00,rvs,38.60
2023-07-17T21:05:00,rvs,40.21
2023-07-17T21:06:00,rvs,38.39
2023-07-17T21:07:00,rvs,37.98
2023-07-17T21:08:00,rvs,33.54
2023-07-17T21:09:00,rvs,29.55
2023-07-17T21:10:00,rvs,29.67
2023-07-17T21:11:00,rvs,30.37
2023-07-17T21:12:00,rvs,31.14
2023-07-17T21:13:00,rvs,30.36
2023-07-17T21:14:00,rvs,31.76
2023-07-17T21:15:00,rvs,32.19
2023-07-17T21:16:00,rvs,33.28
2023-07-17T21:17:00,rvs,34.22
2023-07-17T21:18:00,rvs,34.58
2023-07-17T21:19:00,rvs,34.64
2023-07-17T21:20:00,rvs,38.07
2023-07-17T21:21:00,rvs,40.81
2023-07-17T21:22:00,rvs,33.79
2023-07-17T21:23:00,rvs,36.52
2023-07-17T21:24:00,rvs,34.20
2023-07-17T21:25:00,rvs,34.20
2023-07-17T21:26:00,rvs,32.36
2023-07-17T21:27:00,rvs,27.45
2023-07-17T21:28:00,rvs,31.10
2023-07-17T21:29:00,rvs,43.15
2023-07-17T21:30:00,rvs,32.28
2023-07-17T21:31:00,rvs,25.17
2023-07-17T21:32:00,rvs,24.71
2023-07-17T21:33:00,rvs,20.53
2023-07-17T21:34:00,rvs,25.43
2023-07-17T21:35:00,rvs,23.35
2023-07-17T21:36:00,rvs,30.14
2023-07-17T21:37:00,rvs,26.60
2023-07-17T21:38:00,rvs,26.23
2023-07-17T21:39:00,rvs,31.84
2023-07-17T21:40:00,rvs,27.93
2023-07-17T21:41:00,rvs,28.78
2023-07-17T21:42:00,rvs,30.68
2023-07-17T21:43:00,rvs,47.91
2023-07-17T21:44:00,rvs,33.69
2023-07-17T21:45:00,rvs,34.80
2023-07-17T21:46:00,rvs,31.23
2023-07-17T21:47:00,rvs,33.66
2023-07-17T21:48:00,rvs,37.54
2023-07-17T21:49:00,rvs,37.71
2023-07-17T21:50:00,rvs,39.24
2023-07-17T21:51:00,rvs,41.84
2023-07-17T21:52:00,rvs,40.89
2023-07-17T21:53:00,rvs,42.67
2023-07-17T21:54:00,rvs,42.48
2023-07-17T21:55:00,rvs,43.64
2023-07-17T21:56:00,rvs,43.85
2023-07-17T21:57:00,rvs,49.41
2023-07-17T21:58:00,rvs,49.46
2023-07-17T21:59:00,rvs,48.84
2023-07-17T22:00:00,rvs,49.11
2023-07-17T22:01:00,rvs,53.70
2023-07-17T22:02:00,rvs,52.12
2023-07-17T22:03:00,rvs,51.77
2023-07-17T22:04:00,rvs,55.71
2023-07-17T22:05:00,rvs,52.63
2023-07-17T22:06:00,rvs,57.32
2023-07-17T22:07:00,rvs,52.39
2023-07-17T22:08:00,rvs,54.13
2023-07-17T22:09:00,rvs,52.72
2023-07-17T22:10:00,rvs,53.46
2023-07-17T22:11:00,rvs,42.61
