#datetime,building,power
2024-02-21T11:06:00,mfh,75.88
2024-02-21T11:07:00,mfh,75.94
2024-02-21T11:08:00,mfh,78.39
2024-02-21T11:09:00,mfh,78.40
2024-02-21T11:10:00,mfh,78.26
2024-02-21T11:11:00,mfh,78.77
2024-02-21T11:12:00,mfh,78.30
2024-02-21T11:13:00,mfh,78.26
2024-02-21T11:14:00,mfh,80.97
2024-02-21T11:15:00,mfh,80.63
2024-02-21T11:16:00,mfh,80.42
2024-02-21T11:17:00,mfh,80.02
2024-02-21T11:18:00,mfh,80.43
2024-02-21T11:19:00,mfh,80.55
2024-02-21T11:20:00,mfh,80.45
2024-02-21T11:21:00,mfh,80.27
2024-02-21T11:22:00,mfh,80.47
2024-02-21T11:23:00,mfh,81.14
2024-02-21T11:24:00,mfh,80.97
2024-02-21T11:25:00,mfh,81.01
2024-02-21T11:26:00,mfh,81.13
2024-02-21T11:27:00,mfh,80.84
2024-02-21T11:28:00,mfh,78.66
2024-02-21T11:29:00,mfh,79.36
2024-02-21T11:30:00,mfh,79.19
2024-02-21T11:31:00,mfh,78.93
2024-02-21T11:32:00,mfh,79.43
2024-02-21T11:33:00,mfh,79.45
2024-02-21T11:34:00,mfh,79.78
2024-02-21T11:35:00,mfh,79.79
2024-02-21T11:36:00,mfh,79.74
2024-02-21T11:37:00,mfh,80.05
2024-02-21T11:38:00,mfh,79.86
2024-02-21T11:39:00,mfh,80.23
2024-02-21T11:40:00,mfh,79.96
2024-02-21T11:41:00,mfh,79.97
2024-02-21T11:42:00,mfh,79.50
2024-02-21T11:43:00,mfh,78.90
2024-02-21T11:44:00,mfh,79.33
2024-02-21T11:45:00,mfh,78.82
2024-02-21T11:46:00,mfh,78.77
2024-02-21T11:47:00,mfh,69.20
2024-02-21T11:48:00,mfh,68.24
2024-02-21T11:49:00,mfh,68.42
2024-02-21T11:50:00,mfh,68.52
2024-02-21T11:51:00,mfh,68.50
2024-02-21T11:52:00,mfh,68.58
2024-02-21T11:53:00,mfh,68.41
2024-02-21T11:54:00,mfh,67.68
2024-02-21T11:55:00,mfh,67.47
2024-02-21T11:56:00,mfh,68.70
2024-02-21T11:57:00,mfh,68.90
2024-02-21T11:58:00,mfh,68.60
2024-02-21T11:59:00,mfh,69.16
2024-02-21T12:00:00,mfh,69.11
2024-02-21T12:01:00,mfh,68.17
2024-02-21T12:02:00,mfh,68.13
2024-02-21T12:03:00,mfh,68.25
2024-02-21T12:04:00,mfh,67.06
2024-02-21T12:05:00,mfh,66.22
2024-02-21T12:06:00,mfh,66.13
2024-02-21T12:07:00,mfh,66.40
2024-02-21T12:08:00,mfh,71.05
2024-02-21T12:09:00,mfh,70.27
2024-02-21T12:10:00,mfh,70.28
2024-02-21T12:11:00,mfh,70.95
2024-02-21T12:12:00,mfh,71.84
2024-02-21T12:13:00,mfh,71.40
2024-02-21T12:14:00,mfh,71.14
2024-02-21T12:15:00,mfh,71.18
2024-02-21T12:16:00,mfh,71.63
2024-02-21T12:17:00,mfh,71.10
2024-02-21T12:18:00,mfh,71.67
2024-02-21T12:19:00,mfh,71.33
2024-02-21T12:20:00,mfh,72.07
2024-02-21T12:21:00,mfh,71.64
2024-02-21T12:22:00,mfh,71.34
2024-02-21T12:23:00,mfh,70.57
2024-02-21T12:24:00,mfh,71.09
2024-02-21T12:25:00,mfh,66.66
2024-02-21T12:26:00,mfh,66.76
2024-02-21T12:27:00,mfh,67.60
2024-02-21T12:28:00,mfh,66.66
2024-02-21T12:29:00,mfh,66.35
2024-02-21T12:30:00,mfh,66.66
2024-02-21T12:31:00,mfh,66.79
2024-02-21T12:32:00,mfh,68.69
2024-02-21T12:33:00,mfh,68.82
2024-02-21T12:34:00,mfh,68.24
2024-02-21T12:35:00,mfh,68.20
2024-02-21T12:36:00,mfh,68.38
2024-02-21T12:37:00,mfh,67.27
2024-02-21T12:38:00,mfh,67.64
2024-02-21T12:39:00,mfh,68.09
2024-02-21T12:40:00,mfh,68.39
2024-02-21T12:41:00,mfh,69.00
2024-02-21T12:42:00,mfh,68.33
2024-02-21T12:43:00,mfh,68.87
2024-02-21T12:44:00,mfh,67.62
2024-02-21T12:45:00,mfh,67.48
2024-02-21T12:46:00,mfh,67.37
2024-02-21T12:47:00,mfh,67.14
2024-02-21T12:48:00,mfh,67.06
2024-02-21T12:49:00,mfh,67.61
2024-02-21T12:50:00,mfh,66.60
2024-02-21T12:51:00,mfh,66.93
2024-02-21T12:52:00,mfh,67.38
2024-02-21T12:53:00,mfh,68.03
2024-02-21T12:54:00,mfh,68.29
2024-02-21T12:55:00,mfh,68.47
2024-02-21T12:56:00,mfh,69.37
2024-02-21T12:57:00,mfh,68.92
2024-02-21T12:58:00,mfh,67.55
2024-02-21T12:59:00,mfh,67.61
2024-02-21T13:00:00,mfh,71.54
2024-02-21T13:01:00,mfh,72.36
2024-02-21T13:02:00,mfh,72.47
2024-02-21T13:03:00,mfh,72.19
2024-02-21T13:04:00,mfh,72.88
2024-02-21T13:05:00,mfh,72.85
2024-02-21T13:06:00,mfh,72.34
2024-02-21T13:07:00,mfh,73.25
2024-02-21T13:08:00,mfh,73.65
2024-02-21T13:09:00,mfh,74.07
2024-02-21T13:10:00,mfh,74.11
2024-02-21T13:11:00,mfh,74.45
2024-02-21T13:12:00,mfh,73.38
2024-02-21T13:13:00,mfh,72.93
2024-02-21T13:14:00,mfh,72.42
2024-02-21T13:15:00,mfh,72.66
2024-02-21T13:16:00,mfh,73.25
2024-02-21T13:17:00,mfh,72.73
2024-02-21T13:18:00,mfh,73.17
2024-02-21T13:19:00,mfh,72.18
2024-02-21T13:20:00,mfh,73.41
2024-02-21T13:21:00,mfh,74.06
2024-02-21T13:22:00,mfh,73.80
2024-02-21T13:23:00,mfh,73.58
2024-02-21T13:24:00,mfh,74.27
2024-02-21T13:25:00,mfh,73.77
2024-02-21T13:26:00,mfh,73.86
2024-02-21T13:27:00,mfh,74.12
2024-02-21T13:28:00,mfh,74.16
2024-02-21T13:29:00,mfh,74.74
2024-02-21T13:30:00,mfh,81.11
2024-02-21T13:31:00,mfh,81.30
2024-02-21T13:32:00,mfh,80.86
2024-02-21T13:33:00,mfh,82.67
2024-02-21T13:34:00,mfh,82.60
2024-02-21T13:35:00,mfh,82.30
2024-02-21T13:36:00,mfh,82.17
2024-02-21T13:37:00,mfh,82.00
2024-02-21T13:38:00,mfh,82.66
2024-02-21T13:39:00,mfh,82.31
2024-02-21T13:40:00,mfh,82.13
2024-02-21T13:41:00,mfh,82.10
2024-02-21T13:42:00,mfh,82.14
2024-02-21T13:43:00,mfh,82.17
2024-02-21T13:44:00,mfh,82.22
2024-02-21T13:45:00,mfh,81.95
2024-02-21T13:46:00,mfh,82.15
2024-02-21T13:47:00,mfh,81.32
2024-02-21T13:48:00,mfh,80.98
2024-02-21T13:49:00,mfh,81.58
2024-02-21T13:50:00,mfh,80.99
2024-02-21T13:51:00,mfh,81.51
2024-02-21T13:52:00,mfh,81.65
2024-02-21T13:53:00,mfh,81.41
2024-02-21T13:54:00,mfh,81.27
2024-02-21T13:55:00,mfh,81.85
2024-02-21T13:56:00,mfh,81.27
2024-02-21T13:57:00,mfh,81.23
2024-02-21T13:58:00,mfh,77.79
2024-02-21T13:59:00,mfh,77.74
2024-02-21T14:00:00,mfh,78.23
2024-02-21T14:01:00,mfh,77.74
2024-02-21T14:02:00,mfh,77.73
2024-02-21T14:03:00,mfh,78.13
2024-02-21T14:04:00,mfh,80.89
2024-02-21T14:05:00,mfh,80.82
2024-02-21T14:06:00,mfh,81.30
2024-02-21T14:07:00,mfh,81.32
2024-02-21T14:08:00,mfh,81.25
2024-02-21T14:09:00,mfh,81.69
2024-02-21T14:10:00,mfh,81.78
2024-02-21T14:11:00,mfh,81.64
2024-02-21T14:12:00,mfh,81.42
2024-02-21T14:13:00,mfh,81.36
2024-02-21T14:14:00,mfh,81.25
2024-02-21T14:15:00,mfh,82.27
2024-02-21T14:16:00,mfh,82.11
2024-02-21T14:17:00,mfh,81.51
2024-02-21T14:18:00,mfh,80.97
2024-02-21T14:19:00,mfh,81.70
2024-02-21T14:20:00,mfh,81.74
2024-02-21T14:21:00,mfh,81.73
2024-02-21T14:22:00,mfh,81.96
2024-02-21T14:23:00,mfh,81.62
2024-02-21T14:24:00,mfh,81.83
2024-02-21T14:25:00,mfh,82.42
2024-02-21T14:26:00,mfh,81.73
2024-02-21T14:27:00,mfh,81.74
2024-02-21T14:28:00,mfh,81.73
2024-02-21T14:29:00,mfh,81.94
2024-02-21T14:30:00,mfh,82.12
2024-02-21T14:31:00,mfh,82.13
2024-02-21T14:32:00,mfh,81.75
2024-02-21T14:33:00,mfh,81.76
2024-02-21T14:34:00,mfh,82.45
2024-02-21T14:35:00,mfh,82.39
2024-02-21T14:36:00,mfh,81.80
2024-02-21T14:37:00,mfh,82.33
2024-02-21T14:38:00,mfh,81.96
2024-02-21T14:39:00,mfh,82.19
2024-02-21T14:40:00,mfh,82.09
2024-02-21T14:41:00,mfh,82.10
2024-02-21T14:42:00,mfh,81.88
2024-02-21T14:43:00,mfh,82.80
2024-02-21T14:44:00,mfh,82.71
2024-02-21T14:45:00,mfh,82.26
2024-02-21T14:46:00,mfh,82.65
2024-02-21T14:47:00,mfh,82.40
2024-02-21T14:48:00,mfh,82.69
2024-02-21T14:49:00,mfh,82.57
2024-02-21T14:50:00,mfh,82.64
2024-02-21T14:51:00,mfh,82.67
2024-02-21T14:52:00,mfh,82.65
2024-02-21T14:53:00,mfh,82.93
2024-02-21T14:54:00,mfh,82.88
2024-02-21T14:55:00,mfh,82.99
2024-02-21T14:56:00,mfh,82.97
2024-02-21T14:57:00,mfh,82.99
2024-02-21T14:58:00,mfh,83.06
2024-02-21T14:59:00,mfh,83.17
2024-02-21T15:00:00,mfh,82.93
2024-02-21T15:01:00,mfh,83.16
2024-02-21T15:02:00,mfh,83.04
2024-02-21T15:03:00,mfh,83.31
2024-02-21T15:04:00,mfh,83.16
2024-02-21T15:05:00,mfh,83.16
2024-02-21T15:06:00,mfh,83.34
2024-02-21T15:07:00,mfh,83.03
2024-02-21T15:08:00,mfh,82.95
2024-02-21T15:09:00,mfh,83.03
2024-02-21T15:10:00,mfh,83.30
2024-02-21T15:11:00,mfh,83.09
2024-02-21T15:12:00,mfh,83.44
2024-02-21T15:13:00,mfh,83.44
2024-02-21T15:14:00,mfh,83.12
2024-02-21T15:15:00,mfh,83.06
2024-02-21T15:16:00,mfh,83.42
2024-02-21T15:17:00,mfh,83.22
2024-02-21T15:18:00,mfh,83.27
2024-02-21T15:19:00,mfh,83.07
2024-02-21T15:20:00,mfh,83.70
2024-02-21T15:21:00,mfh,83.69
2024-02-21T15:22:00,mfh,83.72
2024-02-21T15:23:00,mfh,83.31
2024-02-21T15:24:00,mfh,83.73
2024-02-21T15:25:00,mfh,83.37
2024-02-21T15:26:00,mfh,83.22
2024-02-21T15:27:00,mfh,82.73
2024-02-21T15:28:00,mfh,82.94
2024-02-21T15:29:00,mfh,82.31
2024-02-21T15:30:00,mfh,82.44
2024-02-21T15:31:00,mfh,83.24
2024-02-21T15:32:00,mfh,83.63
2024-02-21T15:33:00,mfh,83.29
2024-02-21T15:34:00,mfh,82.86
2024-02-21T15:35:00,mfh,82.70
2024-02-21T15:36:00,mfh,83.12
2024-02-21T15:37:00,mfh,82.73
2024-02-21T15:38:00,mfh,83.24
2024-02-21T15:39:00,mfh,83.17
2024-02-21T15:40:00,mfh,83.09
2024-02-21T15:41:00,mfh,83.60
2024-02-21T15:42:00,mfh,82.55
2024-02-21T15:43:00,mfh,83.63
2024-02-21T15:44:00,mfh,82.50
2024-02-21T15:45:00,mfh,82.81
2024-02-21T15:46:00,mfh,83.37
2024-02-21T15:47:00,mfh,84.25
2024-02-21T15:48:00,mfh,84.04
2024-02-21T15:49:00,mfh,83.57
2024-02-21T15:50:00,mfh,83.58
2024-02-21T15:51:00,mfh,83.62
2024-02-21T15:52:00,mfh,83.76
2024-02-21T15:53:00,mfh,83.39
2024-02-21T15:54:00,mfh,83.37
2024-02-21T15:55:00,mfh,83.56
2024-02-21T15:56:00,mfh,83.59
2024-02-21T15:57:00,mfh,83.37
2024-02-21T15:58:00,mfh,83.16
2024-02-21T15:59:00,mfh,82.92
2024-02-21T16:00:00,mfh,82.76
2024-02-21T16:01:00,mfh,83.38
2024-02-21T16:02:00,mfh,83.45
2024-02-21T16:03:00,mfh,83.28
2024-02-21T16:04:00,mfh,83.15
2024-02-21T16:05:00,mfh,83.36
2024-02-21T16:06:00,mfh,83.52
2024-02-21T16:07:00,mfh,83.35
2024-02-21T16:08:00,mfh,84.05
2024-02-21T16:09:00,mfh,83.45
2024-02-21T16:10:00,mfh,83.52
2024-02-21T16:11:00,mfh,83.70
2024-02-21T16:12:00,mfh,83.11
2024-02-21T16:13:00,mfh,82.99
2024-02-21T16:14:00,mfh,82.71
2024-02-21T16:15:00,mfh,83.10
2024-02-21T16:16:00,mfh,83.17
2024-02-21T16:17:00,mfh,83.06
2024-02-21T16:18:00,mfh,83.10
2024-02-21T16:19:00,mfh,83.26
2024-02-21T16:20:00,mfh,83.71
2024-02-21T16:21:00,mfh,83.25
2024-02-21T16:22:00,mfh,83.44
2024-02-21T16:23:00,mfh,83.48
2024-02-21T16:24:00,mfh,83.78
2024-02-21T16:25:00,mfh,83.53
2024-02-21T16:26:00,mfh,83.42
2024-02-21T16:27:00,mfh,83.31
2024-02-21T16:28:00,mfh,83.13
2024-02-21T16:29:00,mfh,83.04
2024-02-21T16:30:00,mfh,83.08
2024-02-21T16:31:00,mfh,83.66
2024-02-21T16:32:00,mfh,83.37
2024-02-21T16:33:00,mfh,83.54
2024-02-21T16:34:00,mfh,83.85
2024-02-21T16:35:00,mfh,86.09
2024-02-21T16:36:00,mfh,86.04
2024-02-21T16:37:00,mfh,85.79
2024-02-21T16:38:00,mfh,86.11
2024-02-21T16:39:00,mfh,85.80
2024-02-21T16:40:00,mfh,86.02
2024-02-21T16:41:00,mfh,85.81
2024-02-21T16:42:00,mfh,85.91
2024-02-21T16:43:00,mfh,85.80
2024-02-21T16:44:00,mfh,86.21
2024-02-21T16:45:00,mfh,85.88
2024-02-21T16:46:00,mfh,85.65
2024-02-21T16:47:00,mfh,85.77
2024-02-21T16:48:00,mfh,85.84
2024-02-21T16:49:00,mfh,85.75
2024-02-21T16:50:00,mfh,85.70
2024-02-21T16:51:00,mfh,85.57
2024-02-21T16:52:00,mfh,85.75
2024-02-21T16:53:00,mfh,86.20
2024-02-21T16:54:00,mfh,85.88
2024-02-21T16:55:00,mfh,85.66
2024-02-21T16:56:00,mfh,85.62
2024-02-21T16:57:00,mfh,85.31
2024-02-21T16:58:00,mfh,85.54
2024-02-21T16:59:00,mfh,85.71
2024-02-21T17:00:00,mfh,85.61
2024-02-21T17:01:00,mfh,85.94
2024-02-21T17:02:00,mfh,85.51
2024-02-21T17:03:00,mfh,85.60
2024-02-21T17:04:00,mfh,85.54
2024-02-21T17:05:00,mfh,85.60
2024-02-21T17:06:00,mfh,85.87
2024-02-21T17:07:00,mfh,86.07
2024-02-21T17:08:00,mfh,85.73
2024-02-21T17:09:00,mfh,85.74
2024-02-21T17:10:00,mfh,85.89
2024-02-21T17:11:00,mfh,85.90
2024-02-21T17:12:00,mfh,86.17
2024-02-21T17:13:00,mfh,85.95
2024-02-21T17:14:00,mfh,86.05
2024-02-21T17:15:00,mfh,85.93
2024-02-21T17:16:00,mfh,86.24
2024-02-21T17:17:00,mfh,86.06
2024-02-21T17:18:00,mfh,86.28
2024-02-21T17:19:00,mfh,86.16
2024-02-21T17:20:00,mfh,86.13
2024-02-21T17:21:00,mfh,86.00
2024-02-21T17:22:00,mfh,86.11
2024-02-21T17:23:00,mfh,86.40
2024-02-21T17:24:00,mfh,86.19
2024-02-21T17:25:00,mfh,86.24
2024-02-21T17:26:00,mfh,86.71
2024-02-21T17:27:00,mfh,86.28
2024-02-21T17:28:00,mfh,86.37
2024-02-21T17:29:00,mfh,86.24
2024-02-21T17:30:00,mfh,86.15
2024-02-21T17:31:00,mfh,86.17
2024-02-21T17:32:00,mfh,86.56
2024-02-21T17:33:00,mfh,86.07
2024-02-21T17:34:00,mfh,86.17
2024-02-21T17:35:00,mfh,86.21
2024-02-21T17:36:00,mfh,86.13
2024-02-21T17:37:00,mfh,86.20
2024-02-21T17:38:00,mfh,86.12
2024-02-21T17:39:00,mfh,85.99
2024-02-21T17:40:00,mfh,86.05
2024-02-21T17:41:00,mfh,86.17
2024-02-21T17:42:00,mfh,86.05
2024-02-21T17:43:00,mfh,86.18
2024-02-21T17:44:00,mfh,86.00
2024-02-21T17:45:00,mfh,86.25
2024-02-21T17:46:00,mfh,86.46
2024-02-21T17:47:00,mfh,86.45
2024-02-21T17:48:00,mfh,86.62
2024-02-21T17:49:00,mfh,86.62
2024-02-21T17:50:00,mfh,86.59
2024-02-21T17:51:00,mfh,86.72
2024-02-21T17:52:00,mfh,86.66
2024-02-21T17:53:00,mfh,86.83
2024-02-21T17:54:00,mfh,86.78
2024-02-21T17:55:00,mfh,86.37
2024-02-21T17:56:00,mfh,86.67
2024-02-21T17:57:00,mfh,86.35
2024-02-21T17:58:00,mfh,86.49
2024-02-21T17:59:00,mfh,86.66
2024-02-21T18:00:00,mfh,86.53
2024-02-21T18:01:00,mfh,86.34
2024-02-21T18:02:00,mfh,86.27
2024-02-21T18:03:00,mfh,86.49
2024-02-21T18:04:00,mfh,86.58
2024-02-21T18:05:00,mfh,86.55
2024-02-21T18:06:00,mfh,86.53
2024-02-21T18:07:00,mfh,86.72
2024-02-21T18:08:00,mfh,86.77
2024-02-21T18:09:00,mfh,86.63
2024-02-21T18:10:00,mfh,86.60
2024-02-21T18:11:00,mfh,87.08
2024-02-21T18:12:00,mfh,86.84
2024-02-21T18:13:00,mfh,86.95
2024-02-21T18:14:00,mfh,86.85
2024-02-21T18:15:00,mfh,86.66
2024-02-21T18:16:00,mfh,86.64
2024-02-21T18:17:00,mfh,86.62
2024-02-21T18:18:00,mfh,86.87
2024-02-21T18:19:00,mfh,87.10
2024-02-21T18:20:00,mfh,87.08
2024-02-21T18:21:00,mfh,87.23
2024-02-21T18:22:00,mfh,86.79
2024-02-21T18:23:00,mfh,86.81
2024-02-21T18:24:00,mfh,87.02
2024-02-21T18:25:00,mfh,86.90
2024-02-21T18:26:00,mfh,87.09
2024-02-21T18:27:00,mfh,87.01
2024-02-21T18:28:00,mfh,86.95
2024-02-21T18:29:00,mfh,86.74
2024-02-21T18:30:00,mfh,84.90
2024-02-21T18:31:00,mfh,84.92
2024-02-21T18:32:00,mfh,85.15
2024-02-21T18:33:00,mfh,84.98
2024-02-21T18:34:00,mfh,84.64
2024-02-21T18:35:00,mfh,84.78
2024-02-21T18:36:00,mfh,84.93
2024-02-21T18:37:00,mfh,85.31
2024-02-21T18:38:00,mfh,85.04
2024-02-21T18:39:00,mfh,85.02
2024-02-21T18:40:00,mfh,85.19
2024-02-21T18:41:00,mfh,85.01
2024-02-21T18:42:00,mfh,85.17
2024-02-21T18:43:00,mfh,85.10
2024-02-21T18:44:00,mfh,85.14
2024-02-21T18:45:00,mfh,84.89
2024-02-21T18:46:00,mfh,84.94
2024-02-21T18:47:00,mfh,84.96
2024-02-21T18:48:00,mfh,84.83
2024-02-21T18:49:00,mfh,84.69
2024-02-21T18:50:00,mfh,84.91
2024-02-21T18:51:00,mfh,84.56
2024-02-21T18:52:00,mfh,84.49
2024-02-21T18:53:00,mfh,84.59
2024-02-21T18:54:00,mfh,84.44
2024-02-21T18:55:00,mfh,84.36
2024-02-21T18:56:00,mfh,84.28
2024-02-21T18:57:00,mfh,84.26
2024-02-21T18:58:00,mfh,84.61
2024-02-21T18:59:00,mfh,84.51
2024-02-21T19:00:00,mfh,84.40
2024-02-21T19:01:00,mfh,84.59
2024-02-21T19:02:00,mfh,84.81
2024-02-21T19:03:00,mfh,84.79
2024-02-21T19:04:00,mfh,84.76
2024-02-21T19:05:00,mfh,84.41
2024-02-21T19:06:00,mfh,84.56
2024-02-21T19:07:00,mfh,84.62
2024-02-21T19:08:00,mfh,84.94
2024-02-21T19:09:00,mfh,84.35
2024-02-21T19:10:00,mfh,84.52
2024-02-21T19:11:00,mfh,84.44
2024-02-21T19:12:00,mfh,84.42
2024-02-21T19:13:00,mfh,84.55
2024-02-21T19:14:00,mfh,84.38
2024-02-21T19:15:00,mfh,84.65
2024-02-21T19:16:00,mfh,84.29
2024-02-21T19:17:00,mfh,84.50
2024-02-21T19:18:00,mfh,84.10
2024-02-21T19:19:00,mfh,85.38
2024-02-21T19:20:00,mfh,84.39
2024-02-21T19:21:00,mfh,84.62
2024-02-21T19:22:00,mfh,84.61
2024-02-21T19:23:00,mfh,84.69
2024-02-21T19:24:00,mfh,84.71
2024-02-21T19:25:00,mfh,84.57
2024-02-21T19:26:00,mfh,84.61
2024-02-21T19:27:00,mfh,84.64
2024-02-21T19:28:00,mfh,84.57
2024-02-21T19:29:00,mfh,84.74
2024-02-21T19:30:00,mfh,84.67
2024-02-21T19:31:00,mfh,84.58
2024-02-21T19:32:00,mfh,84.07
2024-02-21T19:33:00,mfh,84.23
2024-02-21T19:34:00,mfh,84.43
2024-02-21T19:35:00,mfh,84.19
2024-02-21T19:36:00,mfh,83.75
2024-02-21T19:37:00,mfh,83.69
2024-02-21T19:38:00,mfh,84.15
2024-02-21T19:39:00,mfh,84.03
2024-02-21T19:40:00,mfh,84.05
2024-02-21T19:41:00,mfh,84.22
2024-02-21T19:42:00,mfh,83.98
2024-02-21T19:43:00,mfh,84.32
2024-02-21T19:44:00,mfh,84.52
2024-02-21T19:45:00,mfh,84.11
2024-02-21T19:46:00,mfh,84.19
2024-02-21T19:47:00,mfh,83.52
2024-02-21T19:48:00,mfh,83.81
2024-02-21T19:49:00,mfh,83.78
2024-02-21T19:50:00,mfh,83.63
2024-02-21T19:51:00,mfh,83.37
2024-02-21T19:52:00,mfh,83.71
2024-02-21T19:53:00,mfh,83.81
2024-02-21T19:54:00,mfh,83.40
2024-02-21T19:55:00,mfh,83.19
2024-02-21T19:56:00,mfh,82.80
2024-02-21T19:57:00,mfh,82.92
2024-02-21T19:58:00,mfh,82.27
2024-02-21T19:59:00,mfh,82.83
2024-02-21T20:00:00,mfh,82.56
2024-02-21T20:01:00,mfh,82.18
2024-02-21T20:02:00,mfh,82.29
2024-02-21T20:03:00,mfh,82.12
2024-02-21T20:04:00,mfh,82.34
2024-02-21T20:05:00,mfh,82.23
2024-02-21T20:06:00,mfh,81.88
2024-02-21T20:07:00,mfh,81.38
2024-02-21T20:08:00,mfh,81.37
2024-02-21T20:09:00,mfh,82.80
2024-02-21T20:10:00,mfh,82.96
2024-02-21T20:11:00,mfh,83.04
2024-02-21T20:12:00,mfh,82.76
2024-02-21T20:13:00,mfh,82.61
2024-02-21T20:14:00,mfh,82.82
2024-02-21T20:15:00,mfh,82.93
2024-02-21T20:16:00,mfh,82.87
2024-02-21T20:17:00,mfh,83.09
2024-02-21T20:18:00,mfh,83.25
2024-02-21T20:19:00,mfh,83.10
2024-02-21T20:20:00,mfh,83.09
2024-02-21T20:21:00,mfh,82.91
2024-02-21T20:22:00,mfh,82.83
2024-02-21T20:23:00,mfh,82.59
2024-02-21T20:24:00,mfh,82.67
2024-02-21T20:25:00,mfh,82.81
2024-02-21T20:26:00,mfh,83.38
2024-02-21T20:27:00,mfh,83.55
2024-02-21T20:28:00,mfh,83.07
2024-02-21T20:29:00,mfh,82.95
2024-02-21T20:30:00,mfh,83.22
2024-02-21T20:31:00,mfh,83.02
2024-02-21T20:32:00,mfh,83.30
2024-02-21T20:33:00,mfh,82.99
2024-02-21T20:34:00,mfh,82.86
2024-02-21T20:35:00,mfh,82.93
2024-02-21T20:36:00,mfh,83.15
2024-02-21T20:37:00,mfh,82.46
2024-02-21T20:38:00,mfh,82.51
2024-02-21T20:39:00,mfh,82.63
2024-02-21T20:40:00,mfh,82.95
2024-02-21T20:41:00,mfh,83.01
2024-02-21T20:42:00,mfh,82.89
2024-02-21T20:43:00,mfh,83.07
2024-02-21T20:44:00,mfh,82.78
2024-02-21T20:45:00,mfh,82.74
2024-02-21T20:46:00,mfh,82.94
2024-02-21T20:47:00,mfh,82.91
2024-02-21T20:48:00,mfh,82.96
2024-02-21T20:49:00,mfh,82.86
2024-02-21T20:50:00,mfh,82.78
2024-02-21T20:51:00,mfh,82.13
2024-02-21T20:52:00,mfh,82.87
2024-02-21T20:53:00,mfh,83.04
2024-02-21T20:54:00,mfh,82.66
2024-02-21T20:55:00,mfh,82.75
2024-02-21T20:56:00,mfh,82.74
2024-02-21T20:57:00,mfh,83.16
2024-02-21T20:58:00,mfh,82.69
2024-02-21T20:59:00,mfh,82.70
2024-02-21T21:00:00,mfh,82.98
2024-02-21T21:01:00,mfh,78.08
2024-02-21T21:02:00,mfh,78.42
2024-02-21T21:03:00,mfh,78.00
2024-02-21T21:04:00,mfh,77.97
2024-02-21T21:05:00,mfh,77.55
2024-02-21T21:06:00,mfh,76.94
2024-02-21T21:07:00,mfh,79.78
2024-02-21T21:08:00,mfh,77.51
2024-02-21T21:09:00,mfh,78.01
2024-02-21T21:10:00,mfh,77.26
2024-02-21T21:11:00,mfh,78.87
2024-02-21T21:12:00,mfh,79.45
2024-02-21T21:13:00,mfh,78.34
2024-02-21T21:14:00,mfh,80.07
2024-02-21T21:15:00,mfh,78.30
2024-02-21T21:16:00,mfh,78.54
2024-02-21T21:17:00,mfh,78.79
2024-02-21T21:18:00,mfh,75.29
2024-02-21T21:19:00,mfh,75.44
2024-02-21T21:20:00,mfh,75.71
2024-02-21T21:21:00,mfh,76.12
2024-02-21T21:22:00,mfh,75.85
2024-02-21T21:23:00,mfh,75.44
2024-02-21T21:24:00,mfh,75.21
2024-02-21T21:25:00,mfh,75.29
2024-02-21T21:26:00,mfh,75.70
2024-02-21T21:27:00,mfh,75.79
2024-02-21T21:28:00,mfh,75.79
2024-02-21T21:29:00,mfh,75.53
2024-02-21T21:30:00,mfh,75.70
2024-02-21T21:31:00,mfh,75.84
2024-02-21T21:32:00,mfh,75.06
2024-02-21T21:33:00,mfh,75.49
2024-02-21T21:34:00,mfh,75.36
2024-02-21T21:35:00,mfh,75.68
2024-02-21T21:36:00,mfh,79.45
2024-02-21T21:37:00,mfh,79.54
2024-02-21T21:38:00,mfh,79.53
2024-02-21T21:39:00,mfh,79.48
2024-02-21T21:40:00,mfh,79.84
2024-02-21T21:41:00,mfh,79.03
2024-02-21T21:42:00,mfh,77.76
2024-02-21T21:43:00,mfh,77.49
2024-02-21T21:44:00,mfh,77.92
2024-02-21T21:45:00,mfh,78.12
2024-02-21T21:46:00,mfh,78.48
2024-02-21T21:47:00,mfh,79.12
2024-02-21T21:48:00,mfh,79.48
2024-02-21T21:49:00,mfh,79.71
2024-02-21T21:50:00,mfh,78.56
2024-02-21T21:51:00,mfh,77.57
2024-02-21T21:52:00,mfh,77.07
2024-02-21T21:53:00,mfh,77.11
2024-02-21T21:54:00,mfh,77.58
2024-02-21T21:55:00,mfh,77.70
2024-02-21T21:56:00,mfh,78.45
2024-02-21T21:57:00,mfh,77.79
2024-02-21T21:58:00,mfh,78.49
2024-02-21T21:59:00,mfh,78.17
2024-02-21T22:00:00,mfh,78.12
2024-02-21T22:01:00,mfh,54.73
2024-02-21T22:02:00,mfh,48.32
2024-02-21T22:03:00,mfh,48.78
2024-02-21T22:04:00,mfh,48.35
2024-02-21T22:05:00,mfh,49.00
2024-02-21T22:06:00,mfh,48.53
2024-02-21T22:07:00,mfh,48.63
2024-02-21T22:08:00,mfh,48.38
2024-02-21T22:09:00,mfh,49.64
2024-02-21T22:10:00,mfh,48.07
2024-02-21T22:11:00,mfh,47.86
