#datetime,building,power
2022-11-05T22:04:00,pkn,10.80
2022-11-05T22:06:00,pkn,9.60
2022-11-05T22:08:00,pkn,10.80
2022-11-05T22:10:00,pkn,8.40
2022-11-05T22:11:00,pkn,1.20
2022-11-05T22:13:00,pkn,1.20
2022-11-05T22:15:00,pkn,2.40
2022-11-05T22:17:00,pkn,1.20
2022-11-05T22:19:00,pkn,2.40
2022-11-05T22:21:00,pkn,1.20
2022-11-05T22:23:00,pkn,1.20
2022-11-05T22:25:00,pkn,2.40
2022-11-05T22:26:00,pkn,1.20
2022-11-05T22:28:00,pkn,1.20
2022-11-05T22:29:00,pkn,6.00
2022-11-05T22:31:00,pkn,9.60
2022-11-05T22:33:00,pkn,9.60
2022-11-05T22:35:00,pkn,10.80
2022-11-05T22:37:00,pkn,9.60
2022-11-05T22:38:00,pkn,2.40
2022-11-05T22:39:00,pkn,1.20
2022-11-05T22:41:00,pkn,1.20
2022-11-05T22:43:00,pkn,2.40
2022-11-05T22:45:00,pkn,1.20
2022-11-05T22:47:00,pkn,2.40
2022-11-05T22:49:00,pkn,2.40
2022-11-05T22:51:00,pkn,1.20
2022-11-05T22:53:00,pkn,1.20
2022-11-05T22:55:00,pkn,2.40
2022-11-05T22:57:00,pkn,1.20
2022-11-05T22:58:00,pkn,1.20
2022-11-05T23:00:00,pkn,2.40
2022-11-05T23:02:00,pkn,1.20
2022-11-05T23:03:00,pkn,1.20
2022-11-05T23:05:00,pkn,1.20
2022-11-05T23:07:00,pkn,7.20
2022-11-05T23:09:00,pkn,9.60
2022-11-05T23:10:00,pkn,6.00
2022-11-05T23:12:00,pkn,10.80
2022-11-05T23:14:00,pkn,8.40
2022-11-05T23:16:00,pkn,3.60
2022-11-05T23:17:00,pkn,1.20
2022-11-05T23:18:00,pkn,1.20
2022-11-05T23:19:00,pkn,2.40
2022-11-05T23:22:00,pkn,2.40
2022-11-05T23:24:00,pkn,2.40
2022-11-05T23:26:00,pkn,1.20
2022-11-05T23:28:00,pkn,2.40
2022-11-05T23:30:00,pkn,1.20
2022-11-05T23:32:00,pkn,2.40
2022-11-05T23:33:00,pkn,1.20
2022-11-05T23:35:00,pkn,2.40
2022-11-05T23:37:00,pkn,1.20
2022-11-05T23:39:00,pkn,2.40
2022-11-05T23:41:00,pkn,1.20
2022-11-05T23:43:00,pkn,2.40
2022-11-05T23:45:00,pkn,1.20
2022-11-05T23:47:00,pkn,2.40
2022-11-05T23:49:00,pkn,4.80
2022-11-05T23:51:00,pkn,10.80
2022-11-05T23:53:00,pkn,10.80
2022-11-05T23:54:00,pkn,4.80
2022-11-05T23:56:00,pkn,9.60
2022-11-05T23:58:00,pkn,2.40
