#datetime,building,power
2022-08-13T18:46:00,ata,62.40
2022-08-13T18:47:00,ata,33.57
2022-08-13T18:48:00,ata,36.04
2022-08-13T18:50:00,ata,62.40
2022-08-13T18:52:00,ata,67.21
2022-08-13T18:53:00,ata,33.57
2022-08-13T18:55:00,ata,62.40
2022-08-13T18:57:00,ata,55.20
2022-08-13T18:58:00,ata,28.83
2022-08-13T19:00:00,ata,57.60
2022-08-13T19:01:00,ata,35.98
2022-08-13T19:02:00,ata,28.83
2022-08-13T19:04:00,ata,55.20
2022-08-13T19:06:00,ata,57.60
2022-08-13T19:08:00,ata,62.40
2022-08-13T19:10:00,ata,57.60
2022-08-13T19:11:00,ata,31.17
2022-08-13T19:12:00,ata,33.63
2022-08-13T19:14:00,ata,60.00
2022-08-13T19:15:00,ata,28.77
2022-08-13T19:17:00,ata,60.00
2022-08-13T19:19:00,ata,57.60
2022-08-13T19:21:00,ata,69.61
2022-08-13T19:23:00,ata,79.22
2022-08-13T19:25:00,ata,83.96
2022-08-13T19:26:00,ata,40.84
2022-08-13T19:28:00,ata,79.16
2022-08-13T19:29:00,ata,28.83
2022-08-13T19:31:00,ata,57.60
2022-08-13T19:33:00,ata,62.40
2022-08-13T19:35:00,ata,57.60
2022-08-13T19:36:00,ata,28.77
2022-08-13T19:38:00,ata,62.40
2022-08-13T19:40:00,ata,55.20
2022-08-13T19:42:00,ata,74.41
2022-08-13T19:43:00,ata,40.78
2022-08-13T19:44:00,ata,38.44
2022-08-13T19:45:00,ata,40.78
2022-08-13T19:47:00,ata,64.80
2022-08-13T19:48:00,ata,31.23
2022-08-13T19:50:00,ata,67.15
2022-08-13T19:52:00,ata,57.60
2022-08-13T19:53:00,ata,26.43
2022-08-13T19:55:00,ata,52.79
2022-08-13T19:57:00,ata,62.40
2022-08-13T19:58:00,ata,26.43
2022-08-13T20:00:00,ata,52.79
2022-08-13T20:02:00,ata,52.79
2022-08-13T20:03:00,ata,28.77
2022-08-13T20:05:00,ata,55.20
2022-08-13T20:06:00,ata,28.83
2022-08-13T20:08:00,ata,57.60
2022-08-13T20:10:00,ata,55.20
2022-08-13T20:11:00,ata,26.43
2022-08-13T20:12:00,ata,26.37
2022-08-13T20:14:00,ata,55.20
2022-08-13T20:15:00,ata,26.43
2022-08-13T20:17:00,ata,55.20
2022-08-13T20:18:00,ata,26.43
2022-08-13T20:20:00,ata,55.20
2022-08-13T20:21:00,ata,26.37
2022-08-13T20:22:00,ata,26.43
2022-08-13T20:24:00,ata,52.79
2022-08-13T20:26:00,ata,57.60
2022-08-13T20:28:00,ata,55.20
2022-08-13T20:30:00,ata,57.60
2022-08-13T20:32:00,ata,57.60
2022-08-13T20:33:00,ata,28.83
2022-08-13T20:35:00,ata,57.60
2022-08-13T20:36:00,ata,28.77
2022-08-13T20:38:00,ata,60.00
2022-08-13T20:40:00,ata,57.60
2022-08-13T20:42:00,ata,57.60
2022-08-13T20:44:00,ata,62.40
2022-08-13T20:46:00,ata,60.00
2022-08-13T20:47:00,ata,28.83
2022-08-13T20:48:00,ata,26.37
2022-08-13T20:50:00,ata,57.60
2022-08-13T20:51:00,ata,28.83
2022-08-13T20:52:00,ata,28.77
2022-08-13T20:54:00,ata,55.20
2022-08-13T20:55:00,ata,31.23
2022-08-13T20:56:00,ata,33.57
2022-08-13T20:58:00,ata,64.80
2022-08-13T21:00:00,ata,64.80
2022-08-13T21:01:00,ata,31.23
2022-08-13T21:02:00,ata,31.17
2022-08-13T21:03:00,ata,28.83
2022-08-13T21:04:00,ata,31.17
2022-08-13T21:06:00,ata,57.60
2022-08-13T21:08:00,ata,55.20
2022-08-13T21:09:00,ata,31.23
2022-08-13T21:11:00,ata,69.61
2022-08-13T21:12:00,ata,40.78
2022-08-13T21:13:00,ata,43.18
2022-08-13T21:15:00,ata,79.22
2022-08-13T21:16:00,ata,52.79
2022-08-13T21:18:00,ata,91.17
2022-08-13T21:20:00,ata,81.62
2022-08-13T21:21:00,ata,38.38
2022-08-13T21:23:00,ata,60.00
2022-08-13T21:25:00,ata,60.00
2022-08-13T21:27:00,ata,57.60
2022-08-13T21:29:00,ata,57.66
2022-08-13T21:30:00,ata,28.77
2022-08-13T21:32:00,ata,60.00
2022-08-13T21:34:00,ata,57.60
2022-08-13T21:35:00,ata,31.23
2022-08-13T21:37:00,ata,57.60
2022-08-13T21:39:00,ata,60.00
2022-08-13T21:41:00,ata,60.00
2022-08-13T21:43:00,ata,76.76
2022-08-13T21:45:00,ata,79.22
2022-08-13T21:47:00,ata,84.02
2022-08-13T21:48:00,ata,43.18
2022-08-13T21:50:00,ata,86.37
2022-08-13T21:52:00,ata,86.43
2022-08-13T21:54:00,ata,81.62
2022-08-13T21:55:00,ata,28.77
2022-08-13T21:57:00,ata,60.00
2022-08-13T21:58:00,ata,28.83
2022-08-13T22:00:00,ata,60.00
2022-08-13T22:02:00,ata,60.00
2022-08-13T22:03:00,ata,28.77
2022-08-13T22:05:00,ata,57.60
2022-08-13T22:07:00,ata,60.00
2022-08-13T22:08:00,ata,33.63
2022-08-13T22:09:00,ata,28.77
2022-08-13T22:11:00,ata,57.60
2022-08-13T22:13:00,ata,60.00
2022-08-13T22:15:00,ata,55.20
2022-08-13T22:17:00,ata,57.60
2022-08-13T22:18:00,ata,28.83
2022-08-13T22:20:00,ata,57.60
2022-08-13T22:21:00,ata,26.37
2022-08-13T22:23:00,ata,55.25
2022-08-13T22:24:00,ata,26.37
2022-08-13T22:26:00,ata,55.20
2022-08-13T22:28:00,ata,52.79
2022-08-13T22:30:00,ata,57.60
2022-08-13T22:31:00,ata,26.43
2022-08-13T22:33:00,ata,50.39
2022-08-13T22:34:00,ata,26.43
2022-08-13T22:35:00,ata,26.37
2022-08-13T22:37:00,ata,47.99
2022-08-13T22:38:00,ata,26.43
2022-08-13T22:39:00,ata,26.43
2022-08-13T22:41:00,ata,50.39
2022-08-13T22:43:00,ata,50.39
2022-08-13T22:45:00,ata,50.39
2022-08-13T22:46:00,ata,50.39
2022-08-13T22:47:00,ata,50.39
2022-08-13T22:49:00,ata,50.39
2022-08-13T22:50:00,ata,24.02
2022-08-13T22:52:00,ata,50.39
2022-08-13T22:54:00,ata,47.99
2022-08-13T22:55:00,ata,26.43
2022-08-13T22:57:00,ata,50.39
2022-08-13T22:59:00,ata,50.39
2022-08-13T23:00:00,ata,26.43
2022-08-13T23:02:00,ata,50.39
2022-08-13T23:03:00,ata,28.77
2022-08-13T23:05:00,ata,50.45
2022-08-13T23:07:00,ata,47.99
2022-08-13T23:09:00,ata,52.79
2022-08-13T23:10:00,ata,23.96
2022-08-13T23:12:00,ata,50.45
2022-08-13T23:14:00,ata,52.79
2022-08-13T23:16:00,ata,50.39
2022-08-13T23:17:00,ata,24.02
2022-08-13T23:19:00,ata,47.99
2022-08-13T23:20:00,ata,23.96
2022-08-13T23:21:00,ata,24.02
2022-08-13T23:23:00,ata,50.39
2022-08-13T23:25:00,ata,50.39
2022-08-13T23:26:00,ata,24.02
2022-08-13T23:27:00,ata,23.96
2022-08-13T23:29:00,ata,50.45
2022-08-13T23:30:00,ata,23.96
2022-08-13T23:31:00,ata,26.43
2022-08-13T23:33:00,ata,47.99
2022-08-13T23:34:00,ata,26.43
2022-08-13T23:36:00,ata,47.99
2022-08-13T23:38:00,ata,50.39
2022-08-13T23:39:00,ata,23.96
2022-08-13T23:40:00,ata,26.43
2022-08-13T23:42:00,ata,47.99
2022-08-13T23:43:00,ata,24.02
2022-08-13T23:45:00,ata,50.39
2022-08-13T23:47:00,ata,67.21
2022-08-13T23:49:00,ata,69.61
2022-08-13T23:51:00,ata,69.61
2022-08-13T23:52:00,ata,35.98
2022-08-13T23:54:00,ata,50.39
2022-08-13T23:55:00,ata,24.02
2022-08-13T23:57:00,ata,47.99
2022-08-13T23:59:00,ata,47.99
