#datetime,building,power
2022-01-19T20:41:00,pkn,2.40
2022-01-19T20:43:00,pkn,1.20
2022-01-19T20:45:00,pkn,2.40
2022-01-19T20:47:00,pkn,2.40
2022-01-19T20:49:00,pkn,9.60
2022-01-19T20:51:00,pkn,9.60
2022-01-19T20:53:00,pkn,10.80
2022-01-19T20:54:00,pkn,4.80
2022-01-19T20:56:00,pkn,9.60
2022-01-19T20:58:00,pkn,3.60
2022-01-19T20:59:00,pkn,1.20
2022-01-19T21:00:00,pkn,1.20
2022-01-19T21:02:00,pkn,2.40
2022-01-19T21:03:00,pkn,2.40
2022-01-19T21:05:00,pkn,2.40
2022-01-19T21:07:00,pkn,3.60
2022-01-19T21:09:00,pkn,2.40
2022-01-19T21:11:00,pkn,2.40
2022-01-19T21:13:00,pkn,1.20
2022-01-19T21:15:00,pkn,2.40
2022-01-19T21:17:00,pkn,2.40
2022-01-19T21:20:00,pkn,2.40
2022-01-19T21:22:00,pkn,10.80
2022-01-19T21:24:00,pkn,10.80
2022-01-19T21:26:00,pkn,10.80
2022-01-19T21:28:00,pkn,10.80
2022-01-19T21:29:00,pkn,4.80
2022-01-19T21:31:00,pkn,10.80
2022-01-19T21:32:00,pkn,1.20
2022-01-19T21:33:00,pkn,8.40
2022-01-19T21:34:00,pkn,1.20
2022-01-19T21:35:00,pkn,7.20
2022-01-19T21:36:00,pkn,7.20
2022-01-19T21:37:00,pkn,3.60
2022-01-19T21:39:00,pkn,2.40
2022-01-19T21:41:00,pkn,2.40
2022-01-19T21:43:00,pkn,1.20
2022-01-19T21:45:00,pkn,2.40
2022-01-19T21:46:00,pkn,1.20
2022-01-19T21:48:00,pkn,2.40
2022-01-19T21:50:00,pkn,2.40
2022-01-19T21:52:00,pkn,2.40
2022-01-19T21:54:00,pkn,2.40
2022-01-19T21:56:00,pkn,2.40
2022-01-19T21:58:00,pkn,2.40
2022-01-19T22:00:00,pkn,3.60
2022-01-19T22:01:00,pkn,1.20
2022-01-19T22:02:00,pkn,1.20
2022-01-19T22:04:00,pkn,3.60
2022-01-19T22:05:00,pkn,1.20
2022-01-19T22:07:00,pkn,14.40
2022-01-19T22:08:00,pkn,6.00
2022-01-19T22:10:00,pkn,15.60
2022-01-19T22:12:00,pkn,13.20
2022-01-19T22:14:00,pkn,12.00
2022-01-19T22:16:00,pkn,4.80
2022-01-19T22:18:00,pkn,4.80
2022-01-19T22:19:00,pkn,1.20
2022-01-19T22:21:00,pkn,2.40
2022-01-19T22:22:00,pkn,1.20
2022-01-19T22:24:00,pkn,2.40
2022-01-19T22:26:00,pkn,2.40
2022-01-19T22:28:00,pkn,3.60
2022-01-19T22:29:00,pkn,4.80
2022-01-19T22:31:00,pkn,12.00
2022-01-19T22:32:00,pkn,7.20
2022-01-19T22:33:00,pkn,8.40
2022-01-19T22:35:00,pkn,15.60
2022-01-19T22:37:00,pkn,12.00
2022-01-19T22:39:00,pkn,10.80
2022-01-19T22:41:00,pkn,10.80
2022-01-19T22:43:00,pkn,10.80
2022-01-19T22:45:00,pkn,9.60
2022-01-19T22:47:00,pkn,10.80
2022-01-19T22:48:00,pkn,4.80
2022-01-19T22:50:00,pkn,9.60
2022-01-19T22:52:00,pkn,12.00
2022-01-19T22:54:00,pkn,9.60
2022-01-19T22:55:00,pkn,4.80
2022-01-19T22:57:00,pkn,10.80
2022-01-19T22:59:00,pkn,12.00
2022-01-19T23:00:00,pkn,4.80
2022-01-19T23:02:00,pkn,10.80
2022-01-19T23:03:00,pkn,6.00
2022-01-19T23:05:00,pkn,9.60
2022-01-19T23:06:00,pkn,6.00
2022-01-19T23:08:00,pkn,10.80
2022-01-19T23:09:00,pkn,4.80
2022-01-19T23:11:00,pkn,10.80
2022-01-19T23:13:00,pkn,10.80
2022-01-19T23:15:00,pkn,12.00
2022-01-19T23:17:00,pkn,10.80
2022-01-19T23:19:00,pkn,8.40
2022-01-19T23:20:00,pkn,1.20
2022-01-19T23:22:00,pkn,2.40
2022-01-19T23:24:00,pkn,2.40
2022-01-19T23:25:00,pkn,1.20
2022-01-19T23:27:00,pkn,2.40
2022-01-19T23:29:00,pkn,1.20
2022-01-19T23:30:00,pkn,1.20
2022-01-19T23:31:00,pkn,4.80
2022-01-19T23:33:00,pkn,9.60
2022-01-19T23:35:00,pkn,10.80
2022-01-19T23:37:00,pkn,10.80
2022-01-19T23:38:00,pkn,4.80
2022-01-19T23:40:00,pkn,10.80
2022-01-19T23:42:00,pkn,9.60
2022-01-19T23:44:00,pkn,10.80
2022-01-19T23:46:00,pkn,9.60
2022-01-19T23:48:00,pkn,6.00
2022-01-19T23:49:00,pkn,1.20
2022-01-19T23:51:00,pkn,1.20
2022-01-19T23:52:00,pkn,1.20
2022-01-19T23:53:00,pkn,1.20
2022-01-19T23:55:00,pkn,1.20
2022-01-19T23:57:00,pkn,2.40
2022-01-19T23:59:00,pkn,2.40
