#datetime,building,power
2023-04-10T11:39:00,atd,58.25
2023-04-10T11:40:00,atd,57.75
2023-04-10T11:41:00,atd,52.33
2023-04-10T11:42:00,atd,54.26
2023-04-10T11:43:00,atd,52.81
2023-04-10T11:44:00,atd,52.49
2023-04-10T11:45:00,atd,53.26
2023-04-10T11:46:00,atd,65.28
2023-04-10T11:47:00,atd,63.16
2023-04-10T11:48:00,atd,57.98
2023-04-10T11:49:00,atd,56.90
2023-04-10T11:50:00,atd,58.35
2023-04-10T11:51:00,atd,65.87
2023-04-10T11:52:00,atd,69.50
2023-04-10T11:53:00,atd,63.68
2023-04-10T11:54:00,atd,65.02
2023-04-10T11:55:00,atd,64.97
2023-04-10T11:56:00,atd,72.44
2023-04-10T11:57:00,atd,72.95
2023-04-10T11:58:00,atd,75.47
2023-04-10T11:59:00,atd,70.16
2023-04-10T12:00:00,atd,70.89
2023-04-10T12:01:00,atd,66.78
2023-04-10T12:02:00,atd,85.78
2023-04-10T12:03:00,atd,74.56
2023-04-10T12:04:00,atd,72.23
2023-04-10T12:05:00,atd,77.55
2023-04-10T12:06:00,atd,77.33
2023-04-10T12:07:00,atd,76.84
2023-04-10T12:08:00,atd,74.98
2023-04-10T12:09:00,atd,79.64
2023-04-10T12:10:00,atd,70.17
2023-04-10T12:11:00,atd,71.27
2023-04-10T12:12:00,atd,71.77
2023-04-10T12:13:00,atd,77.27
2023-04-10T12:14:00,atd,80.32
2023-04-10T12:15:00,atd,77.30
2023-04-10T12:16:00,atd,67.97
2023-04-10T12:17:00,atd,71.95
2023-04-10T12:18:00,atd,68.82
2023-04-10T12:19:00,atd,77.21
2023-04-10T12:20:00,atd,75.32
2023-04-10T12:21:00,atd,76.66
2023-04-10T12:22:00,atd,77.57
2023-04-10T12:23:00,atd,78.30
2023-04-10T12:24:00,atd,81.65
2023-04-10T12:25:00,atd,86.42
2023-04-10T12:26:00,atd,76.57
2023-04-10T12:27:00,atd,77.63
2023-04-10T12:28:00,atd,77.76
2023-04-10T12:29:00,atd,89.06
2023-04-10T12:30:00,atd,72.38
2023-04-10T12:31:00,atd,76.13
2023-04-10T12:32:00,atd,76.92
2023-04-10T12:33:00,atd,75.19
2023-04-10T12:34:00,atd,82.56
2023-04-10T12:35:00,atd,76.50
2023-04-10T12:36:00,atd,77.72
2023-04-10T12:37:00,atd,85.09
2023-04-10T12:38:00,atd,77.39
2023-04-10T12:39:00,atd,75.05
2023-04-10T12:40:00,atd,78.53
2023-04-10T12:41:00,atd,78.25
2023-04-10T12:42:00,atd,91.46
2023-04-10T12:43:00,atd,75.86
2023-04-10T12:44:00,atd,75.30
2023-04-10T12:45:00,atd,73.67
2023-04-10T12:46:00,atd,81.45
2023-04-10T12:47:00,atd,77.61
2023-04-10T12:48:00,atd,82.33
2023-04-10T12:49:00,atd,77.76
2023-04-10T12:50:00,atd,70.49
2023-04-10T12:51:00,atd,80.32
2023-04-10T12:52:00,atd,84.94
2023-04-10T12:53:00,atd,78.56
2023-04-10T12:54:00,atd,83.95
2023-04-10T12:55:00,atd,84.15
2023-04-10T12:56:00,atd,89.82
2023-04-10T12:57:00,atd,97.29
2023-04-10T12:58:00,atd,81.98
2023-04-10T12:59:00,atd,79.87
2023-04-10T13:00:00,atd,89.62
2023-04-10T13:01:00,atd,89.16
2023-04-10T13:02:00,atd,82.71
2023-04-10T13:03:00,atd,83.14
2023-04-10T13:04:00,atd,88.83
2023-04-10T13:05:00,atd,90.49
2023-04-10T13:06:00,atd,81.24
2023-04-10T13:07:00,atd,92.58
2023-04-10T13:08:00,atd,88.89
2023-04-10T13:09:00,atd,92.02
2023-04-10T13:10:00,atd,80.80
2023-04-10T13:11:00,atd,89.80
2023-04-10T13:12:00,atd,82.57
2023-04-10T13:13:00,atd,86.53
2023-04-10T13:14:00,atd,80.23
2023-04-10T13:15:00,atd,80.95
2023-04-10T13:16:00,atd,78.93
2023-04-10T13:17:00,atd,101.55
2023-04-10T13:18:00,atd,78.10
2023-04-10T13:19:00,atd,86.94
2023-04-10T13:20:00,atd,79.00
2023-04-10T13:21:00,atd,88.34
2023-04-10T13:22:00,atd,87.29
2023-04-10T13:23:00,atd,90.02
2023-04-10T13:24:00,atd,92.50
2023-04-10T13:25:00,atd,95.38
2023-04-10T13:26:00,atd,90.86
2023-04-10T13:27:00,atd,91.33
2023-04-10T13:28:00,atd,88.74
2023-04-10T13:29:00,atd,87.63
2023-04-10T13:30:00,atd,93.93
2023-04-10T13:31:00,atd,101.68
2023-04-10T13:32:00,atd,78.22
2023-04-10T13:33:00,atd,94.32
2023-04-10T13:34:00,atd,96.68
2023-04-10T13:35:00,atd,98.90
2023-04-10T13:36:00,atd,89.01
2023-04-10T13:37:00,atd,85.94
2023-04-10T13:38:00,atd,84.54
2023-04-10T13:39:00,atd,80.47
2023-04-10T13:40:00,atd,86.64
2023-04-10T13:41:00,atd,80.78
2023-04-10T13:42:00,atd,73.64
2023-04-10T13:43:00,atd,78.75
2023-04-10T13:44:00,atd,78.35
2023-04-10T13:45:00,atd,86.46
2023-04-10T13:46:00,atd,75.35
2023-04-10T13:47:00,atd,91.87
2023-04-10T13:48:00,atd,82.00
2023-04-10T13:49:00,atd,76.81
2023-04-10T13:50:00,atd,90.29
2023-04-10T13:51:00,atd,75.44
2023-04-10T13:52:00,atd,82.42
2023-04-10T13:53:00,atd,73.34
2023-04-10T13:54:00,atd,77.98
2023-04-10T13:55:00,atd,72.54
2023-04-10T13:56:00,atd,84.99
2023-04-10T13:57:00,atd,71.49
2023-04-10T13:58:00,atd,79.94
2023-04-10T13:59:00,atd,71.04
2023-04-10T14:00:00,atd,76.05
2023-04-10T14:01:00,atd,71.81
2023-04-10T14:02:00,atd,78.46
2023-04-10T14:03:00,atd,82.09
2023-04-10T14:04:00,atd,71.69
2023-04-10T14:05:00,atd,76.83
2023-04-10T14:06:00,atd,83.51
2023-04-10T14:07:00,atd,93.71
2023-04-10T14:08:00,atd,91.53
2023-04-10T14:09:00,atd,83.15
2023-04-10T14:10:00,atd,105.25
2023-04-10T14:11:00,atd,89.74
2023-04-10T14:12:00,atd,90.75
2023-04-10T14:13:00,atd,92.73
2023-04-10T14:14:00,atd,88.15
2023-04-10T14:15:00,atd,78.70
2023-04-10T14:16:00,atd,82.45
2023-04-10T14:17:00,atd,81.18
2023-04-10T14:18:00,atd,90.68
2023-04-10T14:19:00,atd,95.57
2023-04-10T14:20:00,atd,81.42
2023-04-10T14:21:00,atd,84.24
2023-04-10T14:22:00,atd,78.34
2023-04-10T14:23:00,atd,85.56
2023-04-10T14:24:00,atd,75.08
2023-04-10T14:25:00,atd,90.00
2023-04-10T14:26:00,atd,83.52
2023-04-10T14:27:00,atd,73.28
2023-04-10T14:28:00,atd,82.70
2023-04-10T14:29:00,atd,73.23
2023-04-10T14:30:00,atd,80.93
2023-04-10T14:31:00,atd,74.30
2023-04-10T14:32:00,atd,85.85
2023-04-10T14:33:00,atd,78.16
2023-04-10T14:34:00,atd,83.08
2023-04-10T14:35:00,atd,76.88
2023-04-10T14:36:00,atd,84.89
2023-04-10T14:37:00,atd,79.80
2023-04-10T14:38:00,atd,85.22
2023-04-10T14:39:00,atd,66.57
2023-04-10T14:40:00,atd,68.14
2023-04-10T14:41:00,atd,74.72
2023-04-10T14:42:00,atd,75.50
2023-04-10T14:43:00,atd,72.22
2023-04-10T14:44:00,atd,74.01
2023-04-10T14:45:00,atd,79.65
2023-04-10T14:46:00,atd,74.94
2023-04-10T14:47:00,atd,69.95
2023-04-10T14:48:00,atd,74.34
2023-04-10T14:49:00,atd,77.20
2023-04-10T14:50:00,atd,87.24
2023-04-10T14:51:00,atd,83.59
2023-04-10T14:52:00,atd,73.04
2023-04-10T14:53:00,atd,72.23
2023-04-10T14:54:00,atd,69.49
2023-04-10T14:55:00,atd,69.98
2023-04-10T14:56:00,atd,79.57
2023-04-10T14:57:00,atd,77.26
2023-04-10T14:58:00,atd,68.61
2023-04-10T14:59:00,atd,68.86
2023-04-10T15:00:00,atd,71.97
2023-04-10T15:01:00,atd,76.41
2023-04-10T15:02:00,atd,71.27
2023-04-10T15:03:00,atd,77.98
2023-04-10T15:04:00,atd,96.02
2023-04-10T15:05:00,atd,75.17
2023-04-10T15:06:00,atd,81.33
2023-04-10T15:07:00,atd,95.38
2023-04-10T15:08:00,atd,67.23
2023-04-10T15:09:00,atd,70.94
2023-04-10T15:10:00,atd,82.45
2023-04-10T15:11:00,atd,71.76
2023-04-10T15:12:00,atd,78.06
2023-04-10T15:13:00,atd,75.46
2023-04-10T15:14:00,atd,80.58
2023-04-10T15:15:00,atd,72.41
2023-04-10T15:16:00,atd,80.63
2023-04-10T15:17:00,atd,88.14
2023-04-10T15:18:00,atd,75.07
2023-04-10T15:19:00,atd,80.14
2023-04-10T15:20:00,atd,78.45
2023-04-10T15:21:00,atd,77.15
2023-04-10T15:22:00,atd,78.14
2023-04-10T15:23:00,atd,69.60
2023-04-10T15:24:00,atd,72.69
2023-04-10T15:25:00,atd,77.14
2023-04-10T15:26:00,atd,71.06
2023-04-10T15:27:00,atd,85.34
2023-04-10T15:28:00,atd,83.08
2023-04-10T15:29:00,atd,94.63
2023-04-10T15:30:00,atd,81.40
2023-04-10T15:31:00,atd,74.56
2023-04-10T15:32:00,atd,81.53
2023-04-10T15:33:00,atd,96.30
2023-04-10T15:34:00,atd,83.94
2023-04-10T15:35:00,atd,86.33
2023-04-10T15:36:00,atd,73.14
2023-04-10T15:37:00,atd,73.72
2023-04-10T15:38:00,atd,68.47
2023-04-10T15:39:00,atd,76.57
2023-04-10T15:40:00,atd,72.03
2023-04-10T15:41:00,atd,72.60
2023-04-10T15:42:00,atd,77.62
2023-04-10T15:43:00,atd,84.53
2023-04-10T15:44:00,atd,76.66
2023-04-10T15:45:00,atd,86.21
2023-04-10T15:46:00,atd,81.63
2023-04-10T15:47:00,atd,75.86
2023-04-10T15:48:00,atd,73.35
2023-04-10T15:49:00,atd,67.33
2023-04-10T15:50:00,atd,74.42
2023-04-10T15:51:00,atd,66.66
2023-04-10T15:52:00,atd,74.90
2023-04-10T15:53:00,atd,62.74
2023-04-10T15:54:00,atd,67.52
2023-04-10T15:55:00,atd,76.21
2023-04-10T15:56:00,atd,77.52
2023-04-10T15:57:00,atd,73.48
2023-04-10T15:58:00,atd,76.47
2023-04-10T15:59:00,atd,81.32
2023-04-10T16:00:00,atd,67.41
2023-04-10T16:01:00,atd,70.43
2023-04-10T16:02:00,atd,77.64
2023-04-10T16:03:00,atd,77.28
2023-04-10T16:04:00,atd,66.53
2023-04-10T16:05:00,atd,74.68
2023-04-10T16:06:00,atd,68.93
2023-04-10T16:07:00,atd,86.37
2023-04-10T16:08:00,atd,70.84
2023-04-10T16:09:00,atd,67.36
2023-04-10T16:10:00,atd,73.01
2023-04-10T16:11:00,atd,65.49
2023-04-10T16:12:00,atd,75.82
2023-04-10T16:13:00,atd,73.72
2023-04-10T16:14:00,atd,76.50
2023-04-10T16:15:00,atd,71.16
2023-04-10T16:16:00,atd,70.99
2023-04-10T16:17:00,atd,75.44
2023-04-10T16:18:00,atd,67.89
2023-04-10T16:19:00,atd,69.33
2023-04-10T16:20:00,atd,66.70
2023-04-10T16:21:00,atd,71.96
2023-04-10T16:22:00,atd,92.60
2023-04-10T16:23:00,atd,84.14
2023-04-10T16:24:00,atd,70.76
2023-04-10T16:25:00,atd,70.88
2023-04-10T16:26:00,atd,75.38
2023-04-10T16:27:00,atd,67.41
2023-04-10T16:28:00,atd,78.02
2023-04-10T16:29:00,atd,85.17
2023-04-10T16:30:00,atd,70.19
2023-04-10T16:31:00,atd,68.23
2023-04-10T16:32:00,atd,66.82
2023-04-10T16:33:00,atd,73.65
2023-04-10T16:34:00,atd,71.23
2023-04-10T16:35:00,atd,67.06
2023-04-10T16:36:00,atd,66.13
2023-04-10T16:37:00,atd,73.17
2023-04-10T16:38:00,atd,65.66
2023-04-10T16:39:00,atd,61.88
2023-04-10T16:40:00,atd,72.67
2023-04-10T16:41:00,atd,67.67
2023-04-10T16:42:00,atd,74.72
2023-04-10T16:43:00,atd,69.61
2023-04-10T16:44:00,atd,73.15
2023-04-10T16:45:00,atd,72.24
2023-04-10T16:46:00,atd,71.94
2023-04-10T16:47:00,atd,77.40
2023-04-10T16:48:00,atd,64.53
2023-04-10T16:49:00,atd,67.63
2023-04-10T16:50:00,atd,67.61
2023-04-10T16:51:00,atd,74.45
2023-04-10T16:52:00,atd,74.46
2023-04-10T16:53:00,atd,72.68
2023-04-10T16:54:00,atd,64.88
2023-04-10T16:55:00,atd,70.03
2023-04-10T16:56:00,atd,75.65
2023-04-10T16:57:00,atd,67.64
2023-04-10T16:58:00,atd,78.35
2023-04-10T16:59:00,atd,71.25
2023-04-10T17:00:00,atd,76.53
2023-04-10T17:01:00,atd,65.55
2023-04-10T17:02:00,atd,80.70
2023-04-10T17:03:00,atd,69.78
2023-04-10T17:04:00,atd,72.21
2023-04-10T17:05:00,atd,66.97
2023-04-10T17:06:00,atd,79.38
2023-04-10T17:07:00,atd,85.31
2023-04-10T17:08:00,atd,80.80
2023-04-10T17:09:00,atd,89.47
2023-04-10T17:10:00,atd,83.86
2023-04-10T17:11:00,atd,79.15
2023-04-10T17:12:00,atd,73.47
2023-04-10T17:13:00,atd,80.81
2023-04-10T17:14:00,atd,73.44
2023-04-10T17:15:00,atd,80.15
2023-04-10T17:16:00,atd,90.71
2023-04-10T17:17:00,atd,78.35
2023-04-10T17:18:00,atd,87.47
2023-04-10T17:19:00,atd,77.72
2023-04-10T17:20:00,atd,87.37
2023-04-10T17:21:00,atd,78.63
2023-04-10T17:22:00,atd,79.26
2023-04-10T17:23:00,atd,71.54
2023-04-10T17:24:00,atd,87.72
2023-04-10T17:25:00,atd,83.48
2023-04-10T17:26:00,atd,86.85
2023-04-10T17:27:00,atd,94.69
2023-04-10T17:28:00,atd,83.35
2023-04-10T17:29:00,atd,71.84
2023-04-10T17:30:00,atd,81.97
2023-04-10T17:31:00,atd,72.81
2023-04-10T17:32:00,atd,84.09
2023-04-10T17:33:00,atd,87.50
2023-04-10T17:34:00,atd,93.88
2023-04-10T17:35:00,atd,79.71
2023-04-10T17:36:00,atd,82.71
2023-04-10T17:37:00,atd,88.72
2023-04-10T17:38:00,atd,78.26
2023-04-10T17:39:00,atd,84.25
2023-04-10T17:40:00,atd,80.83
2023-04-10T17:41:00,atd,86.70
2023-04-10T17:42:00,atd,81.75
2023-04-10T17:43:00,atd,88.70
2023-04-10T17:44:00,atd,83.68
2023-04-10T17:45:00,atd,97.40
2023-04-10T17:46:00,atd,83.73
2023-04-10T17:47:00,atd,73.95
2023-04-10T17:48:00,atd,88.09
2023-04-10T17:49:00,atd,72.00
2023-04-10T17:50:00,atd,86.31
2023-04-10T17:51:00,atd,92.01
2023-04-10T17:52:00,atd,89.31
2023-04-10T17:53:00,atd,92.66
2023-04-10T17:54:00,atd,78.25
2023-04-10T17:55:00,atd,83.78
2023-04-10T17:56:00,atd,82.09
2023-04-10T17:57:00,atd,88.42
2023-04-10T17:58:00,atd,81.03
2023-04-10T17:59:00,atd,73.53
2023-04-10T18:00:00,atd,87.55
2023-04-10T18:01:00,atd,96.95
2023-04-10T18:02:00,atd,90.17
2023-04-10T18:03:00,atd,83.66
2023-04-10T18:04:00,atd,92.98
2023-04-10T18:05:00,atd,79.01
2023-04-10T18:06:00,atd,74.25
2023-04-10T18:07:00,atd,86.74
2023-04-10T18:08:00,atd,85.06
2023-04-10T18:09:00,atd,100.88
2023-04-10T18:10:00,atd,96.27
2023-04-10T18:11:00,atd,87.17
2023-04-10T18:12:00,atd,88.94
2023-04-10T18:13:00,atd,88.28
2023-04-10T18:14:00,atd,78.38
2023-04-10T18:15:00,atd,81.85
2023-04-10T18:16:00,atd,80.01
2023-04-10T18:17:00,atd,80.81
2023-04-10T18:18:00,atd,75.99
2023-04-10T18:19:00,atd,89.79
2023-04-10T18:20:00,atd,85.18
2023-04-10T18:21:00,atd,86.40
2023-04-10T18:22:00,atd,92.00
2023-04-10T18:23:00,atd,83.54
2023-04-10T18:24:00,atd,82.04
2023-04-10T18:25:00,atd,73.80
2023-04-10T18:26:00,atd,87.20
2023-04-10T18:27:00,atd,76.76
2023-04-10T18:28:00,atd,86.34
2023-04-10T18:29:00,atd,84.69
2023-04-10T18:30:00,atd,90.63
2023-04-10T18:31:00,atd,84.58
2023-04-10T18:32:00,atd,85.64
2023-04-10T18:33:00,atd,81.95
2023-04-10T18:34:00,atd,73.41
2023-04-10T18:35:00,atd,87.62
2023-04-10T18:36:00,atd,76.04
2023-04-10T18:37:00,atd,83.39
2023-04-10T18:38:00,atd,81.20
2023-04-10T18:39:00,atd,81.80
2023-04-10T18:40:00,atd,80.35
2023-04-10T18:41:00,atd,79.86
2023-04-10T18:42:00,atd,77.11
2023-04-10T18:43:00,atd,87.77
2023-04-10T18:44:00,atd,77.23
2023-04-10T18:45:00,atd,82.27
2023-04-10T18:46:00,atd,73.16
2023-04-10T18:47:00,atd,80.34
2023-04-10T18:48:00,atd,75.57
2023-04-10T18:49:00,atd,85.09
2023-04-10T18:50:00,atd,80.80
2023-04-10T18:51:00,atd,88.89
2023-04-10T18:52:00,atd,89.95
2023-04-10T18:53:00,atd,97.48
2023-04-10T18:54:00,atd,98.94
2023-04-10T18:55:00,atd,102.44
2023-04-10T18:56:00,atd,92.98
2023-04-10T18:57:00,atd,88.74
2023-04-10T18:58:00,atd,85.25
2023-04-10T18:59:00,atd,91.79
2023-04-10T19:00:00,atd,93.98
2023-04-10T19:01:00,atd,84.13
2023-04-10T19:02:00,atd,93.46
2023-04-10T19:03:00,atd,94.71
2023-04-10T19:04:00,atd,80.61
2023-04-10T19:05:00,atd,81.35
2023-04-10T19:06:00,atd,82.13
2023-04-10T19:07:00,atd,86.70
2023-04-10T19:08:00,atd,87.53
2023-04-10T19:09:00,atd,98.31
2023-04-10T19:10:00,atd,85.06
2023-04-10T19:11:00,atd,81.72
2023-04-10T19:12:00,atd,86.95
2023-04-10T19:13:00,atd,90.60
2023-04-10T19:14:00,atd,81.34
2023-04-10T19:15:00,atd,89.47
2023-04-10T19:16:00,atd,79.61
2023-04-10T19:17:00,atd,89.84
2023-04-10T19:18:00,atd,83.29
2023-04-10T19:19:00,atd,86.83
2023-04-10T19:20:00,atd,79.46
2023-04-10T19:21:00,atd,82.88
2023-04-10T19:22:00,atd,82.95
2023-04-10T19:23:00,atd,78.74
2023-04-10T19:24:00,atd,77.56
2023-04-10T19:25:00,atd,84.42
2023-04-10T19:26:00,atd,74.53
2023-04-10T19:27:00,atd,78.78
2023-04-10T19:28:00,atd,78.65
2023-04-10T19:29:00,atd,87.26
2023-04-10T19:30:00,atd,78.43
2023-04-10T19:31:00,atd,85.06
2023-04-10T19:32:00,atd,83.23
2023-04-10T19:33:00,atd,83.31
2023-04-10T19:34:00,atd,90.49
2023-04-10T19:35:00,atd,86.97
2023-04-10T19:36:00,atd,78.86
2023-04-10T19:37:00,atd,76.95
2023-04-10T19:38:00,atd,79.82
2023-04-10T19:39:00,atd,78.62
2023-04-10T19:40:00,atd,81.64
2023-04-10T19:41:00,atd,78.00
2023-04-10T19:42:00,atd,78.40
2023-04-10T19:43:00,atd,81.69
2023-04-10T19:44:00,atd,79.59
2023-04-10T19:45:00,atd,78.33
2023-04-10T19:46:00,atd,89.94
2023-04-10T19:47:00,atd,79.16
2023-04-10T19:48:00,atd,78.82
2023-04-10T19:49:00,atd,75.61
2023-04-10T19:50:00,atd,75.20
2023-04-10T19:51:00,atd,79.59
2023-04-10T19:52:00,atd,88.36
2023-04-10T19:53:00,atd,79.24
2023-04-10T19:54:00,atd,78.88
2023-04-10T19:55:00,atd,78.11
2023-04-10T19:56:00,atd,79.80
2023-04-10T19:57:00,atd,81.36
2023-04-10T19:58:00,atd,83.14
2023-04-10T19:59:00,atd,85.36
2023-04-10T20:00:00,atd,80.74
2023-04-10T20:01:00,atd,74.67
2023-04-10T20:02:00,atd,84.98
2023-04-10T20:03:00,atd,78.31
2023-04-10T20:04:00,atd,82.62
2023-04-10T20:05:00,atd,81.29
2023-04-10T20:06:00,atd,86.31
2023-04-10T20:07:00,atd,80.29
2023-04-10T20:08:00,atd,77.86
2023-04-10T20:09:00,atd,74.80
2023-04-10T20:10:00,atd,76.61
2023-04-10T20:11:00,atd,76.50
2023-04-10T20:12:00,atd,81.36
2023-04-10T20:13:00,atd,76.93
2023-04-10T20:14:00,atd,81.92
2023-04-10T20:15:00,atd,75.70
2023-04-10T20:16:00,atd,79.14
2023-04-10T20:17:00,atd,76.99
2023-04-10T20:18:00,atd,69.81
2023-04-10T20:19:00,atd,87.32
2023-04-10T20:20:00,atd,75.09
2023-04-10T20:21:00,atd,69.80
2023-04-10T20:22:00,atd,66.77
2023-04-10T20:23:00,atd,67.59
2023-04-10T20:24:00,atd,69.38
2023-04-10T20:25:00,atd,67.06
2023-04-10T20:26:00,atd,73.27
2023-04-10T20:27:00,atd,75.58
2023-04-10T20:28:00,atd,75.54
2023-04-10T20:29:00,atd,79.99
2023-04-10T20:30:00,atd,65.50
2023-04-10T20:31:00,atd,65.14
2023-04-10T20:32:00,atd,67.78
2023-04-10T20:33:00,atd,64.15
2023-04-10T20:34:00,atd,66.60
2023-04-10T20:35:00,atd,67.38
2023-04-10T20:36:00,atd,63.14
2023-04-10T20:37:00,atd,62.53
2023-04-10T20:38:00,atd,62.64
2023-04-10T20:39:00,atd,61.96
2023-04-10T20:40:00,atd,56.74
2023-04-10T20:41:00,atd,60.15
2023-04-10T20:42:00,atd,64.36
2023-04-10T20:43:00,atd,74.80
2023-04-10T20:44:00,atd,74.09
2023-04-10T20:45:00,atd,70.73
2023-04-10T20:46:00,atd,73.41
2023-04-10T20:47:00,atd,64.38
2023-04-10T20:48:00,atd,63.26
2023-04-10T20:49:00,atd,64.27
2023-04-10T20:50:00,atd,61.76
2023-04-10T20:51:00,atd,56.47
2023-04-10T20:52:00,atd,57.33
2023-04-10T20:53:00,atd,59.81
2023-04-10T20:54:00,atd,55.85
2023-04-10T20:55:00,atd,58.23
2023-04-10T20:56:00,atd,53.68
2023-04-10T20:57:00,atd,51.95
2023-04-10T20:58:00,atd,52.35
2023-04-10T20:59:00,atd,50.18
2023-04-10T21:00:00,atd,57.33
2023-04-10T21:01:00,atd,51.59
2023-04-10T21:02:00,atd,52.23
2023-04-10T21:03:00,atd,51.47
2023-04-10T21:04:00,atd,47.13
2023-04-10T21:05:00,atd,46.87
2023-04-10T21:06:00,atd,53.18
2023-04-10T21:07:00,atd,49.68
2023-04-10T21:08:00,atd,49.95
2023-04-10T21:09:00,atd,48.99
2023-04-10T21:10:00,atd,42.75
2023-04-10T21:11:00,atd,42.03
2023-04-10T21:12:00,atd,42.34
2023-04-10T21:13:00,atd,41.72
2023-04-10T21:14:00,atd,41.29
2023-04-10T21:15:00,atd,37.62
2023-04-10T21:16:00,atd,40.12
2023-04-10T21:17:00,atd,37.26
2023-04-10T21:18:00,atd,40.25
2023-04-10T21:19:00,atd,39.94
2023-04-10T21:20:00,atd,37.07
2023-04-10T21:21:00,atd,36.71
2023-04-10T21:22:00,atd,40.71
2023-04-10T21:23:00,atd,40.21
2023-04-10T21:24:00,atd,40.26
2023-04-10T21:25:00,atd,42.28
2023-04-10T21:26:00,atd,43.90
2023-04-10T21:27:00,atd,39.67
2023-04-10T21:28:00,atd,42.76
2023-04-10T21:29:00,atd,36.50
2023-04-10T21:30:00,atd,36.82
2023-04-10T21:31:00,atd,37.13
2023-04-10T21:32:00,atd,36.26
2023-04-10T21:33:00,atd,36.23
2023-04-10T21:34:00,atd,37.28
2023-04-10T21:35:00,atd,35.96
2023-04-10T21:36:00,atd,34.18
2023-04-10T21:37:00,atd,38.07
2023-04-10T21:38:00,atd,37.56
2023-04-10T21:39:00,atd,37.59
2023-04-10T21:40:00,atd,37.90
2023-04-10T21:41:00,atd,40.53
2023-04-10T21:42:00,atd,43.38
2023-04-10T21:43:00,atd,36.77
2023-04-10T21:44:00,atd,37.80
2023-04-10T21:45:00,atd,35.68
2023-04-10T21:46:00,atd,33.87
2023-04-10T21:47:00,atd,33.21
2023-04-10T21:48:00,atd,31.14
2023-04-10T21:49:00,atd,34.27
2023-04-10T21:50:00,atd,34.68
2023-04-10T21:51:00,atd,31.54
2023-04-10T21:52:00,atd,33.74
2023-04-10T21:53:00,atd,30.59
2023-04-10T21:54:00,atd,30.88
2023-04-10T21:55:00,atd,33.30
2023-04-10T21:56:00,atd,33.21
2023-04-10T21:57:00,atd,33.97
2023-04-10T21:58:00,atd,36.48
2023-04-10T21:59:00,atd,35.68
2023-04-10T22:00:00,atd,47.57
2023-04-10T22:01:00,atd,32.13
2023-04-10T22:02:00,atd,23.13
2023-04-10T22:03:00,atd,21.60
2023-04-10T22:04:00,atd,17.42
2023-04-10T22:05:00,atd,17.80
2023-04-10T22:06:00,atd,17.93
2023-04-10T22:07:00,atd,16.62
2023-04-10T22:08:00,atd,19.71
2023-04-10T22:09:00,atd,21.09
2023-04-10T22:10:00,atd,21.79
2023-04-10T22:11:00,atd,21.34
2023-04-10T22:12:00,atd,22.09
2023-04-10T22:13:00,atd,20.71
2023-04-10T22:14:00,atd,18.38
2023-04-10T22:15:00,atd,17.64
2023-04-10T22:16:00,atd,19.19
2023-04-10T22:17:00,atd,19.73
2023-04-10T22:18:00,atd,20.60
2023-04-10T22:19:00,atd,19.07
2023-04-10T22:20:00,atd,19.63
2023-04-10T22:21:00,atd,19.84
2023-04-10T22:22:00,atd,17.36
2023-04-10T22:23:00,atd,18.58
2023-04-10T22:24:00,atd,27.26
2023-04-10T22:25:00,atd,25.30
2023-04-10T22:26:00,atd,19.71
2023-04-10T22:27:00,atd,22.38
2023-04-10T22:28:00,atd,23.98
2023-04-10T22:29:00,atd,23.11
2023-04-10T22:30:00,atd,21.98
2023-04-10T22:31:00,atd,18.42
2023-04-10T22:32:00,atd,20.71
2023-04-10T22:33:00,atd,20.43
2023-04-10T22:34:00,atd,21.63
2023-04-10T22:35:00,atd,21.19
2023-04-10T22:36:00,atd,20.00
2023-04-10T22:37:00,atd,33.50
2023-04-10T22:38:00,atd,22.80
2023-04-10T22:39:00,atd,20.77
2023-04-10T22:40:00,atd,15.55
2023-04-10T22:41:00,atd,18.58
2023-04-10T22:42:00,atd,17.43
2023-04-10T22:43:00,atd,18.39
2023-04-10T22:44:00,atd,20.64
2023-04-10T22:45:00,atd,17.94
2023-04-10T22:46:00,atd,19.27
2023-04-10T22:47:00,atd,19.40
2023-04-10T22:48:00,atd,18.01
2023-04-10T22:49:00,atd,21.68
2023-04-10T22:50:00,atd,20.87
2023-04-10T22:51:00,atd,21.42
2023-04-10T22:52:00,atd,18.23
2023-04-10T22:53:00,atd,17.48
2023-04-10T22:54:00,atd,18.60
2023-04-10T22:55:00,atd,22.23
2023-04-10T22:56:00,atd,32.46
2023-04-10T22:57:00,atd,19.50
2023-04-10T22:58:00,atd,17.78
2023-04-10T22:59:00,atd,22.32
2023-04-10T23:00:00,atd,17.72
2023-04-10T23:01:00,atd,23.78
2023-04-10T23:02:00,atd,20.07
2023-04-10T23:03:00,atd,19.64
2023-04-10T23:04:00,atd,22.88
2023-04-10T23:05:00,atd,18.81
2023-04-10T23:06:00,atd,19.65
2023-04-10T23:07:00,atd,22.02
2023-04-10T23:08:00,atd,18.39
2023-04-10T23:09:00,atd,19.79
2023-04-10T23:10:00,atd,22.96
2023-04-10T23:11:00,atd,21.09
2023-04-10T23:12:00,atd,22.20
2023-04-10T23:13:00,atd,24.88
2023-04-10T23:14:00,atd,23.18
2023-04-10T23:15:00,atd,34.86
2023-04-10T23:16:00,atd,21.20
2023-04-10T23:17:00,atd,20.46
