#datetime,building,power
2022-03-29T19:19:00,nat,77.22
2022-03-29T19:21:00,nat,624.25
2022-03-29T19:23:00,nat,726.64
2022-03-29T19:25:00,nat,648.84
2022-03-29T19:27:00,nat,662.98
2022-03-29T19:29:00,nat,643.47
2022-03-29T19:31:00,nat,663.71
2022-03-29T19:32:00,nat,111.48
2022-03-29T19:34:00,nat,447.97
2022-03-29T19:35:00,nat,289.18
2022-03-29T19:37:00,nat,668.42
2022-03-29T19:39:00,nat,673.52
2022-03-29T19:40:00,nat,109.49
2022-03-29T19:42:00,nat,480.91
2022-03-29T19:44:00,nat,490.29
2022-03-29T19:46:00,nat,574.75
2022-03-29T19:47:00,nat,339.80
2022-03-29T19:49:00,nat,619.13
2022-03-29T19:50:00,nat,88.53
2022-03-29T19:52:00,nat,509.04
2022-03-29T19:54:00,nat,673.40
2022-03-29T19:56:00,nat,565.90
2022-03-29T19:58:00,nat,522.27
2022-03-29T19:59:00,nat,225.93
2022-03-29T20:01:00,nat,413.87
2022-03-29T20:03:00,nat,499.22
2022-03-29T20:04:00,nat,191.00
2022-03-29T20:06:00,nat,486.89
2022-03-29T20:08:00,nat,668.43
2022-03-29T20:10:00,nat,691.81
2022-03-29T20:11:00,nat,126.14
2022-03-29T20:13:00,nat,636.21
2022-03-29T20:15:00,nat,645.87
2022-03-29T20:16:00,nat,165.87
2022-03-29T20:18:00,nat,691.58
2022-03-29T20:20:00,nat,699.04
2022-03-29T20:21:00,nat,159.04
2022-03-29T20:23:00,nat,495.50
2022-03-29T20:25:00,nat,566.98
2022-03-29T20:26:00,nat,255.98
2022-03-29T20:28:00,nat,482.85
2022-03-29T20:30:00,nat,633.94
2022-03-29T20:31:00,nat,72.03
2022-03-29T20:33:00,nat,741.10
2022-03-29T20:35:00,nat,676.59
2022-03-29T20:37:00,nat,637.30
2022-03-29T20:38:00,nat,145.23
2022-03-29T20:40:00,nat,448.84
2022-03-29T20:41:00,nat,307.35
2022-03-29T20:43:00,nat,669.35
2022-03-29T20:44:00,nat,71.28
2022-03-29T20:45:00,nat,195.36
2022-03-29T20:46:00,nat,76.30
2022-03-29T20:47:00,nat,670.44
2022-03-29T20:49:00,nat,516.13
2022-03-29T20:51:00,nat,499.45
2022-03-29T20:52:00,nat,239.59
2022-03-29T20:54:00,nat,689.26
2022-03-29T20:56:00,nat,594.02
2022-03-29T20:57:00,nat,78.09
2022-03-29T20:59:00,nat,418.26
2022-03-29T21:00:00,nat,310.27
2022-03-29T21:02:00,nat,491.23
2022-03-29T21:04:00,nat,526.21
2022-03-29T21:06:00,nat,570.78
2022-03-29T21:07:00,nat,36.10
2022-03-29T21:09:00,nat,418.39
2022-03-29T21:11:00,nat,414.63
2022-03-29T21:12:00,nat,318.45
2022-03-29T21:14:00,nat,639.91
2022-03-29T21:16:00,nat,582.68
2022-03-29T21:18:00,nat,617.07
2022-03-29T21:20:00,nat,660.92
2022-03-29T21:22:00,nat,635.04
2022-03-29T21:23:00,nat,32.69
2022-03-29T21:25:00,nat,449.68
2022-03-29T21:26:00,nat,228.81
2022-03-29T21:27:00,nat,100.72
2022-03-29T21:29:00,nat,406.36
2022-03-29T21:30:00,nat,298.32
2022-03-29T21:31:00,nat,107.58
2022-03-29T21:33:00,nat,376.62
2022-03-29T21:35:00,nat,507.82
2022-03-29T21:36:00,nat,161.40
2022-03-29T21:38:00,nat,511.42
2022-03-29T21:39:00,nat,257.54
2022-03-29T21:41:00,nat,570.85
2022-03-29T21:42:00,nat,354.88
2022-03-29T21:44:00,nat,558.25
2022-03-29T21:45:00,nat,257.07
2022-03-29T21:47:00,nat,615.29
2022-03-29T21:48:00,nat,61.82
2022-03-29T21:50:00,nat,484.28
2022-03-29T21:51:00,nat,148.30
2022-03-29T21:53:00,nat,420.44
2022-03-29T21:55:00,nat,414.67
2022-03-29T21:57:00,nat,412.76
2022-03-29T21:59:00,nat,542.49
2022-03-29T22:00:00,nat,350.10
2022-03-29T22:02:00,nat,637.66
2022-03-29T22:03:00,nat,157.66
2022-03-29T22:05:00,nat,405.87
2022-03-29T22:06:00,nat,257.54
2022-03-29T22:08:00,nat,499.92
2022-03-29T22:09:00,nat,87.74
2022-03-29T22:11:00,nat,361.80
2022-03-29T22:13:00,nat,422.89
2022-03-29T22:15:00,nat,395.39
2022-03-29T22:17:00,nat,409.51
2022-03-29T22:18:00,nat,175.00
2022-03-29T22:20:00,nat,495.37
2022-03-29T22:22:00,nat,384.74
2022-03-29T22:24:00,nat,407.24
2022-03-29T22:26:00,nat,301.63
2022-03-29T22:28:00,nat,500.82
2022-03-29T22:30:00,nat,465.38
2022-03-29T22:32:00,nat,495.94
2022-03-29T22:33:00,nat,111.91
2022-03-29T22:35:00,nat,428.70
2022-03-29T22:37:00,nat,410.16
2022-03-29T22:38:00,nat,245.06
2022-03-29T22:40:00,nat,405.67
2022-03-29T22:42:00,nat,407.38
2022-03-29T22:43:00,nat,222.36
2022-03-29T22:45:00,nat,471.68
2022-03-29T22:47:00,nat,399.71
2022-03-29T22:49:00,nat,336.55
2022-03-29T22:51:00,nat,382.69
2022-03-29T22:53:00,nat,479.87
2022-03-29T22:55:00,nat,433.74
2022-03-29T22:56:00,nat,103.61
2022-03-29T22:58:00,nat,362.90
2022-03-29T23:00:00,nat,374.20
2022-03-29T23:02:00,nat,472.64
2022-03-29T23:03:00,nat,37.56
2022-03-29T23:04:00,nat,198.54
2022-03-29T23:06:00,nat,472.03
2022-03-29T23:08:00,nat,404.03
2022-03-29T23:09:00,nat,116.04
2022-03-29T23:11:00,nat,437.00
2022-03-29T23:13:00,nat,511.10
2022-03-29T23:14:00,nat,78.95
2022-03-29T23:16:00,nat,466.68
2022-03-29T23:18:00,nat,430.59
2022-03-29T23:20:00,nat,413.99
2022-03-29T23:22:00,nat,447.87
2022-03-29T23:23:00,nat,167.13
2022-03-29T23:25:00,nat,446.24
2022-03-29T23:26:00,nat,189.35
2022-03-29T23:28:00,nat,491.17
2022-03-29T23:29:00,nat,120.54
2022-03-29T23:31:00,nat,403.46
2022-03-29T23:32:00,nat,121.67
2022-03-29T23:34:00,nat,308.58
2022-03-29T23:36:00,nat,387.33
2022-03-29T23:38:00,nat,286.85
2022-03-29T23:39:00,nat,191.79
2022-03-29T23:40:00,nat,40.45
2022-03-29T23:42:00,nat,287.49
2022-03-29T23:43:00,nat,171.04
2022-03-29T23:45:00,nat,446.01
2022-03-29T23:46:00,nat,106.75
2022-03-29T23:47:00,nat,202.73
2022-03-29T23:49:00,nat,498.72
2022-03-29T23:51:00,nat,388.04
2022-03-29T23:52:00,nat,196.09
2022-03-29T23:54:00,nat,401.89
2022-03-29T23:56:00,nat,414.43
2022-03-29T23:58:00,nat,294.89
