#datetime,building,power
2023-11-20T19:28:00,kcc,7.80
2023-11-20T19:30:00,kcc,11.40
2023-11-20T19:32:00,kcc,9.60
2023-11-20T19:34:00,kcc,12.00
2023-11-20T19:36:00,kcc,11.40
2023-11-20T19:38:00,kcc,10.20
2023-11-20T19:39:00,kcc,5.40
2023-11-20T19:41:00,kcc,12.00
2023-11-20T19:43:00,kcc,13.80
2023-11-20T19:44:00,kcc,5.40
2023-11-20T19:45:00,kcc,7.80
2023-11-20T19:47:00,kcc,13.80
2023-11-20T19:49:00,kcc,13.80
2023-11-20T19:50:00,kcc,7.80
2023-11-20T19:52:00,kcc,15.60
2023-11-20T19:54:00,kcc,11.40
2023-11-20T19:56:00,kcc,12.00
2023-11-20T19:58:00,kcc,9.60
2023-11-20T20:00:00,kcc,13.80
2023-11-20T20:02:00,kcc,15.60
2023-11-20T20:03:00,kcc,7.80
2023-11-20T20:05:00,kcc,11.40
2023-11-20T20:07:00,kcc,13.80
2023-11-20T20:08:00,kcc,6.00
2023-11-20T20:10:00,kcc,13.80
2023-11-20T20:12:00,kcc,13.20
2023-11-20T20:14:00,kcc,13.80
2023-11-20T20:16:00,kcc,15.60
2023-11-20T20:17:00,kcc,7.80
2023-11-20T20:19:00,kcc,15.60
2023-11-20T20:21:00,kcc,12.00
2023-11-20T20:23:00,kcc,9.60
2023-11-20T20:25:00,kcc,11.40
2023-11-20T20:27:00,kcc,12.00
2023-11-20T20:29:00,kcc,11.40
2023-11-20T20:31:00,kcc,12.00
2023-11-20T20:33:00,kcc,13.80
2023-11-20T20:35:00,kcc,13.20
2023-11-20T20:37:00,kcc,23.40
2023-11-20T20:39:00,kcc,15.60
2023-11-20T20:40:00,kcc,7.80
2023-11-20T20:42:00,kcc,13.80
2023-11-20T20:44:00,kcc,13.80
2023-11-20T20:46:00,kcc,11.40
2023-11-20T20:48:00,kcc,13.80
2023-11-20T20:50:00,kcc,13.80
2023-11-20T20:52:00,kcc,13.80
2023-11-20T20:54:00,kcc,15.60
2023-11-20T20:56:00,kcc,15.60
2023-11-20T20:58:00,kcc,15.60
2023-11-20T21:00:00,kcc,15.60
2023-11-20T21:02:00,kcc,9.60
2023-11-20T21:03:00,kcc,3.60
2023-11-20T21:05:00,kcc,12.00
2023-11-20T21:07:00,kcc,11.40
2023-11-20T21:08:00,kcc,4.20
2023-11-20T21:10:00,kcc,13.80
2023-11-20T21:11:00,kcc,5.40
2023-11-20T21:13:00,kcc,13.80
2023-11-20T21:14:00,kcc,9.60
2023-11-20T21:16:00,kcc,18.00
2023-11-20T21:18:00,kcc,15.60
2023-11-20T21:19:00,kcc,5.40
2023-11-20T21:21:00,kcc,13.80
2023-11-20T21:23:00,kcc,13.80
2023-11-20T21:25:00,kcc,13.80
2023-11-20T21:26:00,kcc,5.40
2023-11-20T21:27:00,kcc,4.20
2023-11-20T21:29:00,kcc,7.80
2023-11-20T21:30:00,kcc,6.00
2023-11-20T21:32:00,kcc,9.60
2023-11-20T21:33:00,kcc,3.60
2023-11-20T21:35:00,kcc,10.20
2023-11-20T21:37:00,kcc,11.40
2023-11-20T21:38:00,kcc,6.00
2023-11-20T21:40:00,kcc,9.60
2023-11-20T21:42:00,kcc,13.80
2023-11-20T21:44:00,kcc,13.80
2023-11-20T21:46:00,kcc,11.40
2023-11-20T21:48:00,kcc,13.80
2023-11-20T21:50:00,kcc,21.60
2023-11-20T21:51:00,kcc,5.40
2023-11-20T21:53:00,kcc,10.20
2023-11-20T21:54:00,kcc,3.60
2023-11-20T21:56:00,kcc,12.00
2023-11-20T21:58:00,kcc,7.80
2023-11-20T22:00:00,kcc,9.60
2023-11-20T22:01:00,kcc,3.60
2023-11-20T22:03:00,kcc,12.00
2023-11-20T22:05:00,kcc,11.40
2023-11-20T22:07:00,kcc,12.00
2023-11-20T22:08:00,kcc,6.00
2023-11-20T22:10:00,kcc,13.20
2023-11-20T22:12:00,kcc,12.00
2023-11-20T22:14:00,kcc,13.80
2023-11-20T22:16:00,kcc,15.60
2023-11-20T22:18:00,kcc,9.60
2023-11-20T22:19:00,kcc,3.60
2023-11-20T22:21:00,kcc,10.20
2023-11-20T22:22:00,kcc,3.60
2023-11-20T22:24:00,kcc,9.60
2023-11-20T22:26:00,kcc,10.20
2023-11-20T22:28:00,kcc,19.20
2023-11-20T22:30:00,kcc,12.00
2023-11-20T22:31:00,kcc,5.40
2023-11-20T22:33:00,kcc,12.00
2023-11-20T22:35:00,kcc,13.80
2023-11-20T22:36:00,kcc,5.40
2023-11-20T22:38:00,kcc,12.00
2023-11-20T22:40:00,kcc,9.60
2023-11-20T22:42:00,kcc,12.00
2023-11-20T22:44:00,kcc,11.40
2023-11-20T22:46:00,kcc,12.00
2023-11-20T22:47:00,kcc,5.40
2023-11-20T22:49:00,kcc,13.80
2023-11-20T22:51:00,kcc,12.00
2023-11-20T22:53:00,kcc,15.60
2023-11-20T22:54:00,kcc,7.80
2023-11-20T22:55:00,kcc,7.80
2023-11-20T22:57:00,kcc,15.60
2023-11-20T22:58:00,kcc,5.40
2023-11-20T23:00:00,kcc,10.20
2023-11-20T23:02:00,kcc,11.40
2023-11-20T23:04:00,kcc,13.80
2023-11-20T23:06:00,kcc,11.40
2023-11-20T23:08:00,kcc,13.80
2023-11-20T23:10:00,kcc,12.00
2023-11-20T23:12:00,kcc,13.20
2023-11-20T23:13:00,kcc,6.00
2023-11-20T23:15:00,kcc,15.60
2023-11-20T23:17:00,kcc,13.80
2023-11-20T23:19:00,kcc,15.60
2023-11-20T23:21:00,kcc,13.80
2023-11-20T23:24:00,kcc,23.40
2023-11-20T23:25:00,kcc,5.40
2023-11-20T23:27:00,kcc,15.60
2023-11-20T23:28:00,kcc,7.80
2023-11-20T23:30:00,kcc,15.60
2023-11-20T23:31:00,kcc,6.00
2023-11-20T23:33:00,kcc,15.60
2023-11-20T23:35:00,kcc,15.60
2023-11-20T23:36:00,kcc,7.80
2023-11-20T23:38:00,kcc,9.60
2023-11-20T23:40:00,kcc,15.60
2023-11-20T23:41:00,kcc,6.00
2023-11-20T23:43:00,kcc,9.60
2023-11-20T23:45:00,kcc,10.20
2023-11-20T23:47:00,kcc,7.80
2023-11-20T23:49:00,kcc,9.60
2023-11-20T23:51:00,kcc,9.60
2023-11-20T23:53:00,kcc,7.80
2023-11-20T23:54:00,kcc,4.20
2023-11-20T23:56:00,kcc,9.60
2023-11-20T23:58:00,kcc,9.60
2023-11-20T23:59:00,kcc,4.20
